sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64560;SDS011;50960;46.838;16.838;2023-01-08T00:00:57;23.88;;;19.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:03:32;22.98;;;19.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:05:59;23.33;;;20.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:08:27;24.48;;;20.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:10:54;24.65;;;20.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:13:20;24.55;;;19.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:15:47;23.20;;;20.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:18:13;23.73;;;19.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:20:43;24.60;;;19.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:23:16;23.13;;;19.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:25:44;21.92;;;19.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:28:11;22.15;;;18.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:30:39;21.23;;;18.65;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:33:05;20.88;;;18.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:35:32;22.30;;;19.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:37:58;21.65;;;19.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:40:24;21.42;;;19.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:42:50;23.08;;;20.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:45:17;22.63;;;19.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:47:43;23.25;;;19.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:50:09;21.30;;;19.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:52:36;22.25;;;19.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:55:03;22.38;;;19.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T00:57:33;24.88;;;19.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:00:00;22.13;;;19.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:02:28;21.83;;;18.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:04:54;24.27;;;20.23;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:07:20;23.83;;;19.65;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:09:47;23.48;;;20.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:12:13;21.33;;;18.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:14:39;21.60;;;19.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:17:06;21.10;;;18.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:19:32;21.13;;;18.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:21:58;21.35;;;17.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:24:24;22.80;;;18.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:26:52;22.95;;;19.23;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:29:21;24.55;;;20.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:31:48;22.05;;;19.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:34:14;22.02;;;18.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:36:40;22.60;;;19.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:39:07;23.88;;;20.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:41:38;23.02;;;19.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:47:25;22.65;;;19.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:49:59;21.90;;;19.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:52:42;23.13;;;19.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:55:17;22.95;;;20.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T01:57:46;23.08;;;20.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:00:22;22.20;;;19.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:02:50;21.17;;;18.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:05:17;21.52;;;19.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:07:58;23.77;;;20.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:10:38;21.23;;;18.77;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:13:17;22.42;;;19.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:18:27;22.70;;;19.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:21:12;21.75;;;18.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:24:12;23.02;;;19.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:26:48;22.92;;;19.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:29:20;22.23;;;19.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:31:49;20.33;;;18.23;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:34:16;22.98;;;20.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:37:01;22.35;;;19.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:39:40;21.05;;;18.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:50:52;22.23;;;18.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:53:28;21.75;;;18.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T02:58:26;20.70;;;18.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:00:56;21.13;;;17.77;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:03:26;22.17;;;19.23;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:05:55;20.80;;;18.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:08:26;22.42;;;18.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:11:03;21.15;;;18.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:13:45;20.88;;;18.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:16:28;22.00;;;19.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:19:08;23.35;;;19.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:21:41;21.58;;;18.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:24:10;22.52;;;19.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:26:39;21.92;;;18.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:29:09;21.25;;;18.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:31:40;20.60;;;18.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:34:07;22.70;;;20.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:36:36;22.77;;;20.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:39:07;22.63;;;20.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:41:40;23.35;;;21.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:44:07;24.08;;;21.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:46:35;23.88;;;21.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:49:05;23.75;;;21.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:51:42;23.83;;;21.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:54:11;23.30;;;21.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:56:39;24.33;;;21.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T03:59:06;23.70;;;21.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:01:32;25.08;;;22.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:03:58;23.90;;;21.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:06:24;24.00;;;21.65;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:08:51;23.88;;;21.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:11:17;24.48;;;21.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:13:43;23.98;;;21.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:16:09;24.70;;;22.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:18:36;24.50;;;22.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:21:02;24.30;;;21.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:23:28;24.05;;;21.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:25:54;23.02;;;20.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:28:21;22.50;;;20.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:30:47;23.75;;;21.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:33:13;23.88;;;21.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:35:39;23.13;;;20.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:38:06;23.65;;;21.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:40:32;23.40;;;21.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:42:59;23.95;;;21.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:45:25;24.00;;;21.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:47:55;34.20;;;30.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:50:22;25.15;;;22.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:52:48;24.98;;;22.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:55:14;25.05;;;22.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T04:57:41;25.20;;;22.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:00:07;25.20;;;22.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:02:34;24.77;;;22.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:05:00;24.83;;;22.23;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:07:26;25.83;;;23.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:09:53;25.83;;;23.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:12:19;24.88;;;22.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:14:45;24.75;;;22.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:17:11;24.90;;;22.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:19:38;27.02;;;24.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:22:04;26.83;;;24.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:24:30;26.15;;;23.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:26:56;25.83;;;23.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:29:23;23.77;;;21.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:31:49;23.45;;;21.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:34:15;22.77;;;20.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:36:41;22.45;;;20.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:39:08;23.80;;;21.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:41:34;23.65;;;21.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:44:00;24.63;;;22.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:46:26;24.58;;;22.08;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:48:53;23.15;;;20.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:51:19;23.85;;;21.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:53:45;25.88;;;23.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:56:11;24.08;;;21.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T05:58:38;25.63;;;23.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:01:08;24.10;;;21.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:03:37;26.10;;;23.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:06:04;24.58;;;21.98;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:08:31;25.02;;;22.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:10:59;25.73;;;22.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:13:26;24.67;;;22.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:15:53;26.90;;;23.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:18:19;25.95;;;23.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:20:46;28.38;;;24.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:23:12;29.55;;;25.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:25:38;29.58;;;25.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:28:04;29.23;;;25.08;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:30:31;28.73;;;24.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:32:58;24.23;;;21.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:35:25;23.75;;;21.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:37:54;23.80;;;21.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:40:21;24.55;;;21.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:42:48;23.52;;;20.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:45:14;23.60;;;21.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:47:41;22.75;;;20.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:50:07;21.98;;;19.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:52:33;21.08;;;18.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:55:00;20.63;;;18.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:57:26;21.48;;;19.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T06:59:53;19.92;;;17.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:02:19;21.13;;;18.98;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:04:46;19.02;;;17.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:07:12;18.90;;;17.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:09:40;18.65;;;16.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:12:10;19.38;;;17.38;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:14:40;19.17;;;17.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:17:06;18.50;;;16.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:19:32;18.42;;;16.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:21:59;19.15;;;17.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:24:25;19.67;;;17.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:26:51;21.05;;;18.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:29:18;19.83;;;17.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:31:44;20.88;;;18.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:34:10;26.95;;;19.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:36:36;21.63;;;18.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:39:03;26.20;;;19.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:41:29;22.70;;;19.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:43:55;22.13;;;19.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:46:21;25.42;;;20.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:48:48;29.08;;;19.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:51:14;25.63;;;19.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:53:40;23.52;;;19.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:56:07;22.92;;;19.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T07:58:35;24.73;;;20.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:01:02;23.75;;;20.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:03:31;24.45;;;20.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:05:58;23.80;;;19.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:08:25;24.83;;;20.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:10:52;22.40;;;19.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:13:18;23.55;;;19.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:15:44;23.50;;;20.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:18:11;28.17;;;21.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:20:37;26.08;;;20.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:23:07;29.85;;;22.98;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:25:37;28.02;;;22.38;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:28:04;30.27;;;25.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:30:31;27.00;;;22.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:32:59;27.17;;;21.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:35:27;26.80;;;20.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:37:54;24.77;;;20.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:40:21;23.95;;;20.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:42:48;26.23;;;20.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:45:19;26.30;;;21.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:47:45;26.55;;;21.98;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:50:12;27.02;;;22.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:52:38;28.73;;;21.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:55:04;30.45;;;24.27;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:57:31;30.70;;;24.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T08:59:57;33.35;;;25.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:02:24;29.65;;;24.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:04:50;36.10;;;26.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:07:17;35.58;;;26.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:09:43;34.05;;;26.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:12:09;32.33;;;25.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:14:35;30.02;;;23.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:17:02;29.67;;;23.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:19:28;36.28;;;27.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:21:54;40.25;;;29.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:24:21;33.40;;;26.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:26:47;35.33;;;25.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:29:13;33.20;;;25.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:31:40;30.27;;;23.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:34:06;27.73;;;23.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:36:32;27.65;;;23.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:38:59;25.25;;;22.52;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:41:32;25.27;;;21.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:44:02;24.95;;;20.98;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:46:30;24.27;;;21.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:49:00;22.58;;;19.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:51:34;21.50;;;19.02;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:54:02;22.70;;;20.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:56:30;22.48;;;20.08;;
64560;SDS011;50960;46.838;16.838;2023-01-08T09:59:00;23.33;;;20.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:01:29;23.15;;;20.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:04:04;24.48;;;21.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:06:37;27.13;;;20.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:09:05;24.55;;;21.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:11:46;22.55;;;19.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:14:21;22.08;;;19.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:19:58;21.63;;;19.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:22:27;21.42;;;19.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:25:09;23.85;;;20.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:27:45;24.70;;;21.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:30:22;22.95;;;19.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:32:55;22.58;;;20.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:35:35;21.63;;;19.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:38:03;19.02;;;17.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:40:38;20.15;;;18.05;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:43:17;20.35;;;18.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:45:57;19.67;;;17.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:48:39;19.83;;;17.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:53:49;19.83;;;17.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:56:22;20.80;;;18.58;;
64560;SDS011;50960;46.838;16.838;2023-01-08T10:58:54;22.15;;;19.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:04:05;22.92;;;20.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:06:59;22.02;;;19.77;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:09:27;22.13;;;19.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:11:59;22.20;;;19.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:14:30;22.20;;;19.48;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:16:59;21.52;;;19.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:19:33;21.42;;;19.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:22:05;22.05;;;19.75;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:24:46;22.27;;;19.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:27:26;19.42;;;17.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:35:26;5.28;;;4.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:38:00;5.82;;;4.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T11:54:48;4.60;;;3.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:02:55;4.97;;;4.38;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:11:15;5.82;;;3.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:14:05;3.50;;;2.92;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:20:24;3.10;;;2.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:33:43;2.60;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:36:16;2.67;;;2.47;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:39:03;3.60;;;2.42;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:42:16;3.92;;;3.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:44:50;4.13;;;2.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:47:19;14.35;;;7.32;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:49:54;4.25;;;3.03;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:52:35;5.53;;;3.67;;
64560;SDS011;50960;46.838;16.838;2023-01-08T12:58:14;5.18;;;2.45;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:00:59;2.63;;;2.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:06:17;3.88;;;2.33;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:08:55;2.50;;;2.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:11:23;5.28;;;2.28;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:13:58;2.38;;;2.17;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:16:28;3.60;;;2.25;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:19:00;2.30;;;2.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:21:32;3.65;;;3.35;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:27:24;4.00;;;2.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:29:54;2.22;;;1.95;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:32:42;2.58;;;2.28;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:37:43;2.92;;;2.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:43:00;2.35;;;2.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:45:31;2.00;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:47:58;2.42;;;2.22;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:50:26;2.60;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:52:57;2.88;;;2.47;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:55:30;3.63;;;2.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T13:57:58;2.30;;;2.10;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:00:42;2.08;;;1.88;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:03:27;2.92;;;2.03;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:06:29;2.22;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:08:50;2.00;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:11:17;1.77;;;1.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:13:47;1.90;;;1.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:16:14;1.83;;;1.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:18:44;1.80;;;1.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:21:11;1.92;;;1.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:23:40;1.98;;;1.63;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:26:15;2.00;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:29:00;2.00;;;1.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:31:51;1.98;;;1.85;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:34:19;2.00;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:36:48;1.90;;;1.80;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:39:32;1.65;;;1.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:42:00;1.92;;;1.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:44:55;2.15;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:47:27;1.48;;;1.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:49:58;2.78;;;2.13;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:52:25;2.00;;;1.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:54:52;1.88;;;1.77;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:57:24;3.63;;;2.15;;
64560;SDS011;50960;46.838;16.838;2023-01-08T14:59:52;2.47;;;2.28;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:02:30;2.03;;;1.83;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:05:18;1.95;;;1.73;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:08:02;2.60;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:11:50;2.50;;;2.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:13:43;2.63;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:19:14;2.72;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:21:46;2.88;;;2.20;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:24:24;3.38;;;2.30;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:26:56;4.17;;;3.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:29:26;3.00;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:34:40;3.15;;;2.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:37:07;2.20;;;2.00;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:39:33;3.03;;;2.40;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:42:00;2.75;;;2.55;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:44:58;2.92;;;2.72;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:47:24;2.97;;;2.70;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:49:51;3.33;;;3.03;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:52:23;3.15;;;2.90;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:54:56;2.88;;;2.50;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:57:24;2.90;;;2.60;;
64560;SDS011;50960;46.838;16.838;2023-01-08T15:59:50;2.83;;;2.38;;
64560;SDS011;50960;46.838;16.838;2023-01-08T16:02:17;2.88;;;2.67;;