sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12088;SDS011;6107;49.078;8.578;2023-07-20T00:00:25;3.05;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:02:51;2.63;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:05:17;2.40;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:07:43;3.30;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:10:09;5.43;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:12:34;5.80;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:15:00;2.10;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:17:26;3.63;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:19:51;3.03;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:22:17;3.05;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:24:42;2.55;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:27:08;3.25;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:29:34;3.00;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:32:00;3.35;;;1.95;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:34:25;5.28;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:36:51;4.78;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:39:16;2.63;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:41:42;3.13;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:44:07;3.47;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:46:33;3.78;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:48:59;2.45;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:51:25;6.20;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:53:51;2.58;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:56:17;3.75;;;1.85;;
12088;SDS011;6107;49.078;8.578;2023-07-20T00:58:43;3.47;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:01:09;4.47;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:03:34;5.57;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:06:04;2.50;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:08:40;2.67;;;1.98;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:11:17;7.75;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:13:53;2.58;;;1.92;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:16:18;2.80;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:18:44;3.67;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:21:12;3.10;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:24:19;3.67;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:32:12;2.47;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:34:41;2.38;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:37:07;4.50;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:39:33;4.18;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:42:00;3.72;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:44:27;4.82;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:46:52;5.93;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:49:18;4.53;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:51:43;3.53;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:54:09;3.17;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:56:34;4.90;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T01:59:00;3.60;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:01:25;4.55;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:03:53;3.60;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:06:19;3.97;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:08:45;4.07;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:11:10;2.70;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:13:36;3.80;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:16:01;3.95;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:18:27;5.25;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:20:53;3.78;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:23:19;4.35;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:25:44;3.35;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:28:12;5.68;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:30:39;3.58;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:33:04;4.03;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:35:31;2.80;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:37:57;4.53;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:40:22;5.85;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:42:48;3.63;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:45:14;3.92;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:47:39;6.88;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:50:06;4.75;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:52:33;6.03;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:54:58;4.40;;;2.85;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:57:24;2.77;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T02:59:50;3.85;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:02:15;6.35;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:04:41;4.60;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:07:06;3.75;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:09:32;5.45;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:11:58;3.67;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:14:24;7.05;;;3.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:16:49;3.85;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:19:15;3.17;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:21:40;9.05;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:24:09;3.60;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:26:35;3.70;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:29:01;3.20;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:31:30;3.20;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:33:55;4.37;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:36:21;5.13;;;2.27;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:38:47;6.33;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:41:12;4.53;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:43:39;3.80;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:46:05;5.03;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:48:32;5.07;;;3.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:50:58;4.57;;;2.37;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:53:25;3.80;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:55:51;4.53;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T03:58:17;3.73;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:00:47;5.30;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:03:15;3.50;;;2.87;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:05:41;4.23;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:08:07;5.17;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:10:33;5.10;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:13:00;3.40;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:15:25;5.47;;;3.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:17:51;3.63;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:20:16;4.00;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:22:43;4.43;;;2.37;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:25:08;5.80;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:27:34;4.67;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:30:00;3.83;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:32:27;3.77;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:34:52;5.27;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:37:18;4.50;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:39:43;3.33;;;2.57;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:42:09;5.03;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:44:35;5.13;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:47:00;4.77;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:49:26;3.97;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:51:51;3.78;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:54:17;3.83;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:56:44;4.13;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T04:59:09;5.10;;;3.07;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:01:35;4.10;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:04:01;4.67;;;3.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:06:27;6.00;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:08:52;5.10;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:11:18;3.72;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:13:43;4.15;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:16:08;4.78;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:18:34;3.78;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:20:59;3.97;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:23:25;3.80;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:25:57;4.55;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:28:23;5.28;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:30:50;4.80;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:33:19;3.33;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:35:45;4.50;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:38:10;7.20;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:40:43;4.38;;;2.53;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:43:09;4.05;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:45:35;4.60;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:48:01;3.50;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:50:27;6.88;;;2.92;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:52:53;4.97;;;2.88;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:55:19;3.92;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T05:57:44;5.72;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:00:11;3.05;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:02:39;4.18;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:05:06;5.53;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:07:34;4.00;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:10:01;7.07;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:12:27;3.85;;;2.85;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:14:53;3.92;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:17:18;4.45;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:19:45;4.18;;;2.53;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:22:11;4.15;;;2.83;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:24:36;5.97;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:27:02;5.28;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:29:30;4.50;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:31:55;4.00;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:34:21;5.22;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:36:46;4.65;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:39:12;4.32;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:41:39;5.78;;;2.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:44:04;4.43;;;2.72;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:46:30;3.75;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:48:55;5.78;;;2.53;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:51:21;4.05;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:53:47;8.20;;;2.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:56:12;6.45;;;2.83;;
12088;SDS011;6107;49.078;8.578;2023-07-20T06:58:38;3.53;;;2.72;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:01:05;4.78;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:03:31;5.78;;;2.95;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:05:57;4.60;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:08:23;5.75;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:10:48;5.30;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:13:14;4.60;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:15:39;7.90;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:18:04;4.85;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:20:30;11.20;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:22:56;4.97;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:25:22;4.45;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:27:48;4.72;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:30:13;5.95;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:32:39;7.28;;;3.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:35:06;3.70;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:37:32;7.18;;;3.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:39:57;6.32;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:42:23;3.97;;;2.53;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:44:48;5.13;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:47:14;5.22;;;2.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:49:39;6.80;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:52:05;5.53;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:54:31;3.58;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:56:56;4.70;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T07:59:22;5.13;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:01:47;5.75;;;2.58;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:04:13;6.80;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:06:39;7.65;;;2.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:09:04;5.88;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:11:30;5.07;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:13:59;5.68;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:16:25;5.50;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:18:51;5.22;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:21:16;3.75;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:23:42;2.92;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:26:08;4.13;;;2.35;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:28:33;3.60;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:30:59;3.63;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:33:24;3.10;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:35:50;5.05;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:38:15;5.53;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:40:42;3.92;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:43:12;6.20;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:45:41;4.10;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:48:09;2.97;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:50:37;4.43;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:53:03;3.40;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:55:29;4.47;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T08:57:56;5.25;;;2.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:00:23;2.95;;;2.47;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:02:51;4.18;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:05:18;2.92;;;2.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:07:47;3.38;;;2.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:10:13;3.95;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:12:39;4.80;;;2.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:15:09;5.50;;;2.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:17:36;4.57;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:20:06;3.20;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:22:35;5.68;;;2.78;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:25:03;4.53;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:27:41;3.97;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:30:08;3.30;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:32:39;2.53;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:35:05;5.57;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:37:32;5.55;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:39:58;4.18;;;2.53;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:42:25;3.20;;;2.22;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:44:51;3.97;;;2.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:47:24;2.85;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:49:54;3.60;;;2.17;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:52:25;3.08;;;2.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:54:50;3.97;;;2.25;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:57:17;4.15;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-07-20T09:59:44;2.70;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:02:12;2.42;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:04:53;3.80;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:07:19;1.85;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:09:48;3.78;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:12:17;3.05;;;1.92;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:14:49;2.95;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:17:22;3.30;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:19:50;2.53;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:22:22;2.83;;;2.05;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:24:51;2.95;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:27:19;3.25;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:29:45;4.57;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:32:12;3.67;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:34:38;3.50;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:37:04;4.70;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:39:33;3.33;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:42:18;5.03;;;2.42;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:44:44;2.15;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:47:12;2.50;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:52:23;4.00;;;2.20;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:54:49;3.97;;;2.28;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:57:21;3.05;;;1.85;;
12088;SDS011;6107;49.078;8.578;2023-07-20T10:59:49;3.58;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:02:17;3.13;;;1.83;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:07:16;3.60;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:09:43;2.75;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:12:09;2.47;;;1.98;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:14:39;3.78;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:17:15;2.90;;;2.05;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:19:45;5.47;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:22:13;2.25;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:24:42;3.20;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:27:08;2.58;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:29:34;2.80;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:32:00;2.90;;;1.73;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:34:29;4.05;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:36:55;3.83;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:39:21;3.63;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:41:52;3.00;;;2.33;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:44:23;6.05;;;2.13;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:47:08;4.15;;;2.08;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:49:38;2.83;;;2.00;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:52:08;2.33;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:54:40;3.95;;;2.45;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:57:07;2.50;;;1.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T11:59:40;3.17;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:02:18;5.75;;;2.30;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:04:43;2.38;;;1.73;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:07:09;3.10;;;2.15;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:09:34;2.30;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:12:00;4.55;;;2.05;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:14:36;4.25;;;2.10;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:17:01;1.90;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:19:27;2.10;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:21:56;3.63;;;1.83;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:24:24;2.45;;;1.88;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:26:55;3.55;;;2.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:29:22;3.05;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:31:48;2.50;;;1.90;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:34:13;2.50;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:36:40;2.53;;;1.73;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:39:05;4.13;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:41:31;2.88;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:43:56;2.65;;;1.98;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:46:22;4.38;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:48:49;3.17;;;2.03;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:51:14;2.63;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:53:40;1.75;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:56:05;4.38;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T12:58:31;2.88;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:00:56;2.38;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:03:22;2.00;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:05:48;2.75;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:08:14;3.15;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:10:40;3.25;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:13:06;2.78;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:15:35;3.13;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:18:06;3.17;;;1.80;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:20:32;2.85;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:22:57;2.10;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:25:22;2.33;;;1.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:27:49;2.67;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:30:14;2.15;;;1.45;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:32:44;1.85;;;1.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:35:10;2.90;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:37:37;2.45;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:40:03;1.92;;;1.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:42:30;2.50;;;1.65;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:44:56;2.58;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:47:22;2.28;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:49:47;2.08;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:52:13;2.63;;;1.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:54:39;1.98;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:57:04;3.72;;;1.83;;
12088;SDS011;6107;49.078;8.578;2023-07-20T13:59:30;3.85;;;1.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:01:56;2.58;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:04:21;3.25;;;1.92;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:06:47;2.63;;;1.55;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:09:12;1.67;;;1.58;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:11:38;4.30;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:14:03;2.15;;;1.70;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:16:29;4.68;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:18:54;2.35;;;1.75;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:21:20;2.75;;;1.35;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:23:46;2.80;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:26:13;1.50;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:28:39;1.90;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:31:04;1.60;;;1.38;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:33:30;2.65;;;1.58;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:35:56;3.08;;;1.67;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:38:22;1.77;;;1.52;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:40:47;2.10;;;1.48;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:43:13;3.67;;;1.73;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:45:39;1.73;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:48:07;1.95;;;1.63;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:50:33;2.08;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:52:59;1.88;;;1.40;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:55:25;2.00;;;1.60;;
12088;SDS011;6107;49.078;8.578;2023-07-20T14:57:50;2.53;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T15:00:16;2.10;;;1.77;;
12088;SDS011;6107;49.078;8.578;2023-07-20T15:02:42;1.75;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T15:05:09;2.17;;;1.50;;
12088;SDS011;6107;49.078;8.578;2023-07-20T15:07:35;2.35;;;1.30;;