sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33506;BME280;19843;51.040;13.782;2023-05-10T00:00:57;99844.50;;;13.38;51.44
33506;BME280;19843;51.040;13.782;2023-05-10T00:03:26;99846.81;;;13.32;51.36
33506;BME280;19843;51.040;13.782;2023-05-10T00:05:54;99841.19;;;13.32;51.33
33506;BME280;19843;51.040;13.782;2023-05-10T00:08:21;99834.38;;;13.30;51.82
33506;BME280;19843;51.040;13.782;2023-05-10T00:10:49;99840.47;;;13.36;51.40
33506;BME280;19843;51.040;13.782;2023-05-10T00:13:16;99828.78;;;13.33;51.46
33506;BME280;19843;51.040;13.782;2023-05-10T00:15:44;99833.19;;;13.31;51.48
33506;BME280;19843;51.040;13.782;2023-05-10T00:18:11;99828.75;;;13.30;51.58
33506;BME280;19843;51.040;13.782;2023-05-10T00:20:40;99824.69;;;13.27;51.67
33506;BME280;19843;51.040;13.782;2023-05-10T00:23:07;99828.63;;;13.23;51.74
33506;BME280;19843;51.040;13.782;2023-05-10T00:25:35;99834.56;;;13.21;51.73
33506;BME280;19843;51.040;13.782;2023-05-10T00:28:02;99830.06;;;13.17;52.02
33506;BME280;19843;51.040;13.782;2023-05-10T00:30:30;99826.47;;;13.16;51.82
33506;BME280;19843;51.040;13.782;2023-05-10T00:32:57;99823.16;;;13.11;52.15
33506;BME280;19843;51.040;13.782;2023-05-10T00:35:24;99819.47;;;13.06;52.11
33506;BME280;19843;51.040;13.782;2023-05-10T00:37:54;99824.22;;;13.02;52.44
33506;BME280;19843;51.040;13.782;2023-05-10T00:40:21;99824.00;;;12.92;52.85
33506;BME280;19843;51.040;13.782;2023-05-10T00:42:49;99820.31;;;12.88;52.89
33506;BME280;19843;51.040;13.782;2023-05-10T00:45:16;99818.41;;;12.92;52.42
33506;BME280;19843;51.040;13.782;2023-05-10T00:47:44;99812.53;;;12.77;53.19
33506;BME280;19843;51.040;13.782;2023-05-10T00:50:11;99806.03;;;12.73;52.63
33506;BME280;19843;51.040;13.782;2023-05-10T00:52:39;99817.06;;;12.86;52.35
33506;BME280;19843;51.040;13.782;2023-05-10T00:55:09;99807.50;;;12.67;53.11
33506;BME280;19843;51.040;13.782;2023-05-10T00:57:37;99810.28;;;12.67;52.94
33506;BME280;19843;51.040;13.782;2023-05-10T01:00:05;99812.25;;;12.63;53.14
33506;BME280;19843;51.040;13.782;2023-05-10T01:02:34;99817.69;;;12.56;53.26
33506;BME280;19843;51.040;13.782;2023-05-10T01:05:03;99802.50;;;12.57;53.26
33506;BME280;19843;51.040;13.782;2023-05-10T01:07:31;99817.47;;;12.65;52.47
33506;BME280;19843;51.040;13.782;2023-05-10T01:09:58;99802.44;;;12.53;53.01
33506;BME280;19843;51.040;13.782;2023-05-10T01:12:27;99807.59;;;12.51;53.02
33506;BME280;19843;51.040;13.782;2023-05-10T01:14:55;99811.09;;;12.48;53.07
33506;BME280;19843;51.040;13.782;2023-05-10T01:17:24;99813.09;;;12.48;53.35
33506;BME280;19843;51.040;13.782;2023-05-10T01:19:51;99809.06;;;12.45;53.15
33506;BME280;19843;51.040;13.782;2023-05-10T01:22:39;99804.84;;;12.36;53.25
33506;BME280;19843;51.040;13.782;2023-05-10T01:25:31;99817.16;;;12.31;53.59
33506;BME280;19843;51.040;13.782;2023-05-10T01:28:25;99812.19;;;12.24;53.74
33506;BME280;19843;51.040;13.782;2023-05-10T01:31:05;99815.53;;;12.30;53.82
33506;BME280;19843;51.040;13.782;2023-05-10T01:33:39;99815.00;;;12.24;54.11
33506;BME280;19843;51.040;13.782;2023-05-10T01:36:13;99804.63;;;12.25;54.13
33506;BME280;19843;51.040;13.782;2023-05-10T01:38:47;99801.56;;;12.14;54.50
33506;BME280;19843;51.040;13.782;2023-05-10T01:41:18;99798.44;;;12.16;54.41
33506;BME280;19843;51.040;13.782;2023-05-10T01:43:54;99803.03;;;12.08;54.98
33506;BME280;19843;51.040;13.782;2023-05-10T01:46:27;99800.25;;;12.08;54.79
33506;BME280;19843;51.040;13.782;2023-05-10T01:48:58;99800.00;;;11.97;55.12
33506;BME280;19843;51.040;13.782;2023-05-10T01:51:32;99796.41;;;11.97;55.23
33506;BME280;19843;51.040;13.782;2023-05-10T01:54:04;99800.81;;;11.98;55.34
33506;BME280;19843;51.040;13.782;2023-05-10T01:56:35;99806.09;;;11.84;55.51
33506;BME280;19843;51.040;13.782;2023-05-10T01:59:06;99797.84;;;11.75;55.57
33506;BME280;19843;51.040;13.782;2023-05-10T02:01:36;99794.16;;;11.87;55.40
33506;BME280;19843;51.040;13.782;2023-05-10T02:04:07;99795.78;;;11.88;55.56
33506;BME280;19843;51.040;13.782;2023-05-10T02:06:36;99797.19;;;11.82;56.05
33506;BME280;19843;51.040;13.782;2023-05-10T02:09:06;99799.75;;;11.87;55.40
33506;BME280;19843;51.040;13.782;2023-05-10T02:11:37;99789.91;;;11.77;56.10
33506;BME280;19843;51.040;13.782;2023-05-10T02:14:07;99790.50;;;11.83;55.82
33506;BME280;19843;51.040;13.782;2023-05-10T02:16:37;99790.00;;;11.80;56.29
33506;BME280;19843;51.040;13.782;2023-05-10T02:19:08;99792.63;;;11.73;56.37
33506;BME280;19843;51.040;13.782;2023-05-10T02:21:37;99784.16;;;11.70;56.28
33506;BME280;19843;51.040;13.782;2023-05-10T02:24:07;99784.34;;;11.61;57.15
33506;BME280;19843;51.040;13.782;2023-05-10T02:26:36;99786.75;;;11.63;56.63
33506;BME280;19843;51.040;13.782;2023-05-10T02:29:05;99782.53;;;11.69;56.61
33506;BME280;19843;51.040;13.782;2023-05-10T02:31:34;99786.75;;;11.63;57.15
33506;BME280;19843;51.040;13.782;2023-05-10T02:34:03;99784.09;;;11.50;57.38
33506;BME280;19843;51.040;13.782;2023-05-10T02:36:32;99777.69;;;11.50;57.48
33506;BME280;19843;51.040;13.782;2023-05-10T02:39:01;99785.72;;;11.51;57.45
33506;BME280;19843;51.040;13.782;2023-05-10T02:41:30;99784.63;;;11.56;57.69
33506;BME280;19843;51.040;13.782;2023-05-10T02:44:01;99787.84;;;11.58;57.29
33506;BME280;19843;51.040;13.782;2023-05-10T02:46:30;99787.78;;;11.54;57.52
33506;BME280;19843;51.040;13.782;2023-05-10T02:48:57;99789.69;;;11.50;58.01
33506;BME280;19843;51.040;13.782;2023-05-10T02:51:28;99783.63;;;11.48;57.65
33506;BME280;19843;51.040;13.782;2023-05-10T02:54:03;99775.19;;;11.45;57.89
33506;BME280;19843;51.040;13.782;2023-05-10T02:56:35;99779.69;;;11.49;57.75
33506;BME280;19843;51.040;13.782;2023-05-10T02:59:05;99773.63;;;11.47;57.38
33506;BME280;19843;51.040;13.782;2023-05-10T03:01:33;99779.97;;;11.44;58.15
33506;BME280;19843;51.040;13.782;2023-05-10T03:04:00;99782.03;;;11.32;58.64
33506;BME280;19843;51.040;13.782;2023-05-10T03:06:28;99780.03;;;11.48;58.25
33506;BME280;19843;51.040;13.782;2023-05-10T03:08:55;99784.72;;;11.44;58.42
33506;BME280;19843;51.040;13.782;2023-05-10T03:11:39;99787.16;;;11.45;58.60
33506;BME280;19843;51.040;13.782;2023-05-10T03:14:18;99784.44;;;11.33;58.99
33506;BME280;19843;51.040;13.782;2023-05-10T03:16:54;99776.53;;;11.35;59.13
33506;BME280;19843;51.040;13.782;2023-05-10T03:19:26;99785.78;;;11.39;58.99
33506;BME280;19843;51.040;13.782;2023-05-10T03:21:58;99784.38;;;11.45;58.39
33506;BME280;19843;51.040;13.782;2023-05-10T03:24:27;99784.38;;;11.45;58.75
33506;BME280;19843;51.040;13.782;2023-05-10T03:26:59;99788.78;;;11.46;58.50
33506;BME280;19843;51.040;13.782;2023-05-10T03:29:29;99783.00;;;11.39;58.89
33506;BME280;19843;51.040;13.782;2023-05-10T03:31:57;99787.50;;;11.44;58.66
33506;BME280;19843;51.040;13.782;2023-05-10T03:34:25;99789.06;;;11.41;59.06
33506;BME280;19843;51.040;13.782;2023-05-10T03:36:53;99786.25;;;11.41;59.05
33506;BME280;19843;51.040;13.782;2023-05-10T03:39:20;99787.16;;;11.45;59.08
33506;BME280;19843;51.040;13.782;2023-05-10T03:41:48;99786.00;;;11.31;59.29
33506;BME280;19843;51.040;13.782;2023-05-10T03:44:17;99775.97;;;11.45;59.41
33506;BME280;19843;51.040;13.782;2023-05-10T03:46:44;99776.97;;;11.37;59.06
33506;BME280;19843;51.040;13.782;2023-05-10T03:49:11;99774.19;;;11.37;59.35
33506;BME280;19843;51.040;13.782;2023-05-10T03:51:39;99776.78;;;11.46;59.17
33506;BME280;19843;51.040;13.782;2023-05-10T03:54:06;99792.84;;;11.49;58.99
33506;BME280;19843;51.040;13.782;2023-05-10T03:56:34;99788.69;;;11.59;58.49
33506;BME280;19843;51.040;13.782;2023-05-10T03:59:01;99779.22;;;11.47;58.76
33506;BME280;19843;51.040;13.782;2023-05-10T04:01:34;99781.53;;;11.61;58.69
33506;BME280;19843;51.040;13.782;2023-05-10T04:04:02;99786.84;;;11.66;58.51
33506;BME280;19843;51.040;13.782;2023-05-10T04:06:30;99791.28;;;11.51;59.27
33506;BME280;19843;51.040;13.782;2023-05-10T04:08:58;99794.09;;;11.51;58.85
33506;BME280;19843;51.040;13.782;2023-05-10T04:11:26;99790.19;;;11.72;58.31
33506;BME280;19843;51.040;13.782;2023-05-10T04:13:54;99791.75;;;11.69;58.70
33506;BME280;19843;51.040;13.782;2023-05-10T04:16:21;99791.13;;;11.60;59.36
33506;BME280;19843;51.040;13.782;2023-05-10T04:18:50;99791.53;;;11.78;58.48
33506;BME280;19843;51.040;13.782;2023-05-10T04:21:17;99791.44;;;11.90;58.35
33506;BME280;19843;51.040;13.782;2023-05-10T04:23:45;99800.59;;;11.87;58.62
33506;BME280;19843;51.040;13.782;2023-05-10T04:26:12;99791.03;;;12.08;57.94
33506;BME280;19843;51.040;13.782;2023-05-10T04:28:39;99791.03;;;12.08;57.60
33506;BME280;19843;51.040;13.782;2023-05-10T04:31:08;99794.00;;;12.34;57.02
33506;BME280;19843;51.040;13.782;2023-05-10T04:33:36;99797.34;;;12.59;56.16
33506;BME280;19843;51.040;13.782;2023-05-10T04:36:05;99793.13;;;13.80;53.00
33506;BME280;19843;51.040;13.782;2023-05-10T04:38:33;99785.44;;;15.34;49.03
33506;BME280;19843;51.040;13.782;2023-05-10T04:41:04;99786.22;;;15.79;46.62
33506;BME280;19843;51.040;13.782;2023-05-10T04:43:32;99781.22;;;15.58;46.92
33506;BME280;19843;51.040;13.782;2023-05-10T04:46:00;99785.06;;;15.87;46.60
33506;BME280;19843;51.040;13.782;2023-05-10T04:48:28;99780.53;;;16.34;45.48
33506;BME280;19843;51.040;13.782;2023-05-10T04:50:55;99777.97;;;17.02;44.61
33506;BME280;19843;51.040;13.782;2023-05-10T04:53:26;99774.94;;;15.76;47.18
33506;BME280;19843;51.040;13.782;2023-05-10T04:55:53;99769.84;;;14.63;49.64
33506;BME280;19843;51.040;13.782;2023-05-10T04:58:21;99775.88;;;14.34;51.04
33506;BME280;19843;51.040;13.782;2023-05-10T05:00:48;99771.75;;;13.98;51.42
33506;BME280;19843;51.040;13.782;2023-05-10T05:03:16;99763.44;;;15.03;49.87
33506;BME280;19843;51.040;13.782;2023-05-10T05:05:44;99763.88;;;14.68;49.49
33506;BME280;19843;51.040;13.782;2023-05-10T05:08:11;99772.88;;;14.50;50.89
33506;BME280;19843;51.040;13.782;2023-05-10T05:10:40;99770.19;;;14.61;50.62
33506;BME280;19843;51.040;13.782;2023-05-10T05:13:08;99758.94;;;14.95;50.06
33506;BME280;19843;51.040;13.782;2023-05-10T05:15:35;99774.94;;;14.91;50.64
33506;BME280;19843;51.040;13.782;2023-05-10T05:18:03;99772.41;;;14.78;50.17
33506;BME280;19843;51.040;13.782;2023-05-10T05:20:31;99770.59;;;14.97;49.87
33506;BME280;19843;51.040;13.782;2023-05-10T05:22:59;99770.25;;;14.65;50.80
33506;BME280;19843;51.040;13.782;2023-05-10T05:25:27;99770.84;;;15.22;50.08
33506;BME280;19843;51.040;13.782;2023-05-10T05:27:56;99771.06;;;15.02;50.23
33506;BME280;19843;51.040;13.782;2023-05-10T05:30:23;99759.72;;;14.95;49.68
33506;BME280;19843;51.040;13.782;2023-05-10T05:32:51;99770.00;;;15.62;48.67
33506;BME280;19843;51.040;13.782;2023-05-10T05:35:18;99761.59;;;15.21;49.67
33506;BME280;19843;51.040;13.782;2023-05-10T05:37:46;99763.13;;;15.11;50.05
33506;BME280;19843;51.040;13.782;2023-05-10T05:40:13;99757.69;;;15.33;49.78
33506;BME280;19843;51.040;13.782;2023-05-10T05:42:41;99758.88;;;15.32;49.69
33506;BME280;19843;51.040;13.782;2023-05-10T05:45:10;99768.75;;;15.59;49.04
33506;BME280;19843;51.040;13.782;2023-05-10T05:47:39;99763.81;;;15.46;49.15
33506;BME280;19843;51.040;13.782;2023-05-10T05:50:07;99761.19;;;15.19;50.12
33506;BME280;19843;51.040;13.782;2023-05-10T05:52:35;99759.44;;;15.48;49.45
33506;BME280;19843;51.040;13.782;2023-05-10T05:55:03;99763.09;;;15.56;49.48
33506;BME280;19843;51.040;13.782;2023-05-10T05:57:31;99772.03;;;15.65;49.20
33506;BME280;19843;51.040;13.782;2023-05-10T05:59:58;99758.53;;;15.37;49.38
33506;BME280;19843;51.040;13.782;2023-05-10T06:02:27;99766.13;;;15.77;48.66
33506;BME280;19843;51.040;13.782;2023-05-10T06:04:55;99761.19;;;15.64;48.75
33506;BME280;19843;51.040;13.782;2023-05-10T06:07:22;99761.50;;;16.13;48.12
33506;BME280;19843;51.040;13.782;2023-05-10T06:09:49;99771.22;;;16.20;47.37
33506;BME280;19843;51.040;13.782;2023-05-10T06:12:17;99772.38;;;16.15;47.83
33506;BME280;19843;51.040;13.782;2023-05-10T06:14:44;99783.34;;;16.34;47.23
33506;BME280;19843;51.040;13.782;2023-05-10T06:17:12;99783.94;;;15.96;48.12
33506;BME280;19843;51.040;13.782;2023-05-10T06:19:40;99785.47;;;15.86;48.73
33506;BME280;19843;51.040;13.782;2023-05-10T06:22:08;99789.75;;;16.24;48.06
33506;BME280;19843;51.040;13.782;2023-05-10T06:24:35;99774.09;;;16.37;47.43
33506;BME280;19843;51.040;13.782;2023-05-10T06:27:03;99789.44;;;16.44;47.67
33506;BME280;19843;51.040;13.782;2023-05-10T06:29:30;99784.25;;;16.56;47.17
33506;BME280;19843;51.040;13.782;2023-05-10T06:31:57;99779.16;;;16.94;46.83
33506;BME280;19843;51.040;13.782;2023-05-10T06:34:25;99790.03;;;16.81;46.95
33506;BME280;19843;51.040;13.782;2023-05-10T06:36:54;99792.38;;;16.76;46.94
33506;BME280;19843;51.040;13.782;2023-05-10T06:39:21;99792.56;;;17.33;46.47
33506;BME280;19843;51.040;13.782;2023-05-10T06:41:48;99793.72;;;17.14;45.94
33506;BME280;19843;51.040;13.782;2023-05-10T06:44:16;99782.03;;;17.23;46.02
33506;BME280;19843;51.040;13.782;2023-05-10T06:46:43;99782.03;;;17.15;46.17
33506;BME280;19843;51.040;13.782;2023-05-10T06:49:11;99784.03;;;17.08;46.27
33506;BME280;19843;51.040;13.782;2023-05-10T06:51:38;99786.91;;;17.54;46.31
33506;BME280;19843;51.040;13.782;2023-05-10T06:54:07;99784.84;;;17.08;45.95
33506;BME280;19843;51.040;13.782;2023-05-10T06:56:35;99784.47;;;17.71;45.25
33506;BME280;19843;51.040;13.782;2023-05-10T06:59:02;99779.63;;;17.46;45.49
33506;BME280;19843;51.040;13.782;2023-05-10T07:01:30;99783.25;;;17.32;46.05
33506;BME280;19843;51.040;13.782;2023-05-10T07:03:57;99788.09;;;17.21;45.48
33506;BME280;19843;51.040;13.782;2023-05-10T07:06:25;99786.88;;;17.22;45.97
33506;BME280;19843;51.040;13.782;2023-05-10T07:08:59;99782.06;;;17.58;45.82
33506;BME280;19843;51.040;13.782;2023-05-10T07:11:28;99785.72;;;17.66;44.95
33506;BME280;19843;51.040;13.782;2023-05-10T07:13:55;99783.69;;;17.52;45.70
33506;BME280;19843;51.040;13.782;2023-05-10T07:16:22;99784.09;;;17.79;44.69
33506;BME280;19843;51.040;13.782;2023-05-10T07:18:50;99785.72;;;17.87;44.15
33506;BME280;19843;51.040;13.782;2023-05-10T07:21:19;99789.75;;;17.90;44.84
33506;BME280;19843;51.040;13.782;2023-05-10T07:23:47;99781.25;;;17.94;44.86
33506;BME280;19843;51.040;13.782;2023-05-10T07:26:14;99778.03;;;17.88;45.39
33506;BME280;19843;51.040;13.782;2023-05-10T07:28:43;99780.72;;;18.41;44.17
33506;BME280;19843;51.040;13.782;2023-05-10T07:31:11;99782.41;;;18.28;43.83
33506;BME280;19843;51.040;13.782;2023-05-10T07:33:38;99783.19;;;18.39;44.82
33506;BME280;19843;51.040;13.782;2023-05-10T07:36:06;99787.91;;;18.67;43.37
33506;BME280;19843;51.040;13.782;2023-05-10T07:38:34;99791.16;;;18.66;43.68
33506;BME280;19843;51.040;13.782;2023-05-10T07:41:03;99782.75;;;18.41;43.66
33506;BME280;19843;51.040;13.782;2023-05-10T07:43:31;99786.44;;;18.27;43.60
33506;BME280;19843;51.040;13.782;2023-05-10T07:46:00;99785.47;;;18.77;43.64
33506;BME280;19843;51.040;13.782;2023-05-10T07:48:27;99791.88;;;18.84;43.05
33506;BME280;19843;51.040;13.782;2023-05-10T07:50:55;99788.03;;;18.32;43.94
33506;BME280;19843;51.040;13.782;2023-05-10T07:53:26;99789.56;;;18.54;44.32
33506;BME280;19843;51.040;13.782;2023-05-10T07:55:54;99783.50;;;18.59;43.55
33506;BME280;19843;51.040;13.782;2023-05-10T07:58:24;99785.06;;;18.82;43.35
33506;BME280;19843;51.040;13.782;2023-05-10T08:00:52;99779.78;;;18.84;43.24
33506;BME280;19843;51.040;13.782;2023-05-10T08:03:21;99782.84;;;19.18;42.26
33506;BME280;19843;51.040;13.782;2023-05-10T08:05:48;99778.69;;;19.30;42.44
33506;BME280;19843;51.040;13.782;2023-05-10T08:08:16;99779.41;;;18.82;43.83
33506;BME280;19843;51.040;13.782;2023-05-10T08:10:46;99779.94;;;19.29;42.45
33506;BME280;19843;51.040;13.782;2023-05-10T08:13:14;99781.72;;;19.01;43.04
33506;BME280;19843;51.040;13.782;2023-05-10T08:15:41;99773.84;;;19.30;42.99
33506;BME280;19843;51.040;13.782;2023-05-10T08:18:08;99778.47;;;19.62;42.28
33506;BME280;19843;51.040;13.782;2023-05-10T08:20:37;99768.00;;;20.00;42.46
33506;BME280;19843;51.040;13.782;2023-05-10T08:23:04;99784.88;;;19.69;41.72
33506;BME280;19843;51.040;13.782;2023-05-10T08:25:32;99784.47;;;20.12;41.60
33506;BME280;19843;51.040;13.782;2023-05-10T08:27:59;99779.41;;;20.31;40.84
33506;BME280;19843;51.040;13.782;2023-05-10T08:30:27;99784.91;;;20.07;41.63
33506;BME280;19843;51.040;13.782;2023-05-10T08:32:54;99784.81;;;19.80;41.55
33506;BME280;19843;51.040;13.782;2023-05-10T08:35:22;99788.00;;;20.24;41.19
33506;BME280;19843;51.040;13.782;2023-05-10T08:37:53;99785.22;;;20.20;41.12
33506;BME280;19843;51.040;13.782;2023-05-10T08:40:20;99793.84;;;20.43;40.77
33506;BME280;19843;51.040;13.782;2023-05-10T08:42:51;99789.00;;;20.44;41.03
33506;BME280;19843;51.040;13.782;2023-05-10T08:45:22;99804.34;;;20.84;41.22
33506;BME280;19843;51.040;13.782;2023-05-10T08:47:52;99806.00;;;20.78;40.51
33506;BME280;19843;51.040;13.782;2023-05-10T08:50:20;99804.06;;;21.02;40.67
33506;BME280;19843;51.040;13.782;2023-05-10T08:52:54;99806.59;;;20.96;39.81
33506;BME280;19843;51.040;13.782;2023-05-10T08:55:23;99806.63;;;21.23;40.62
33506;BME280;19843;51.040;13.782;2023-05-10T08:57:50;99813.34;;;20.76;39.98
33506;BME280;19843;51.040;13.782;2023-05-10T09:00:19;99817.06;;;21.03;40.31
33506;BME280;19843;51.040;13.782;2023-05-10T09:02:49;99814.81;;;21.18;40.16
33506;BME280;19843;51.040;13.782;2023-05-10T09:05:17;99823.16;;;21.29;39.07
33506;BME280;19843;51.040;13.782;2023-05-10T09:07:45;99815.66;;;21.15;40.14
33506;BME280;19843;51.040;13.782;2023-05-10T09:10:14;99833.41;;;21.50;39.60
33506;BME280;19843;51.040;13.782;2023-05-10T09:12:42;99823.16;;;21.32;39.60
33506;BME280;19843;51.040;13.782;2023-05-10T09:15:11;99835.09;;;21.47;40.14
33506;BME280;19843;51.040;13.782;2023-05-10T09:17:42;99820.00;;;21.77;39.78
33506;BME280;19843;51.040;13.782;2023-05-10T09:20:10;99821.19;;;21.26;39.79
33506;BME280;19843;51.040;13.782;2023-05-10T09:22:37;99828.66;;;21.43;41.11
33506;BME280;19843;51.040;13.782;2023-05-10T09:25:06;99816.34;;;21.53;40.50
33506;BME280;19843;51.040;13.782;2023-05-10T09:27:36;99826.50;;;21.23;40.14
33506;BME280;19843;51.040;13.782;2023-05-10T09:30:05;99826.91;;;21.53;40.10
33506;BME280;19843;51.040;13.782;2023-05-10T09:32:36;99821.00;;;21.67;39.85
33506;BME280;19843;51.040;13.782;2023-05-10T09:35:09;99831.91;;;21.68;40.40
33506;BME280;19843;51.040;13.782;2023-05-10T09:37:39;99833.41;;;21.77;40.23
33506;BME280;19843;51.040;13.782;2023-05-10T09:40:11;99829.38;;;21.74;39.01
33506;BME280;19843;51.040;13.782;2023-05-10T09:42:43;99840.75;;;21.97;39.81
33506;BME280;19843;51.040;13.782;2023-05-10T09:45:17;99826.00;;;22.30;39.54
33506;BME280;19843;51.040;13.782;2023-05-10T09:47:45;99828.81;;;22.53;38.58
33506;BME280;19843;51.040;13.782;2023-05-10T09:50:13;99832.41;;;22.14;38.57
33506;BME280;19843;51.040;13.782;2023-05-10T09:52:48;99820.72;;;22.52;38.87
33506;BME280;19843;51.040;13.782;2023-05-10T09:55:18;99825.47;;;22.58;39.06
33506;BME280;19843;51.040;13.782;2023-05-10T09:57:47;99824.72;;;22.54;38.30
33506;BME280;19843;51.040;13.782;2023-05-10T10:00:17;99823.16;;;22.30;38.24
33506;BME280;19843;51.040;13.782;2023-05-10T10:02:46;99823.59;;;22.05;39.99
33506;BME280;19843;51.040;13.782;2023-05-10T10:05:14;99834.22;;;22.01;39.68
33506;BME280;19843;51.040;13.782;2023-05-10T10:07:42;99831.81;;;21.76;39.72
33506;BME280;19843;51.040;13.782;2023-05-10T10:10:10;99831.59;;;21.36;40.60
33506;BME280;19843;51.040;13.782;2023-05-10T10:12:41;99828.56;;;21.73;40.17
33506;BME280;19843;51.040;13.782;2023-05-10T10:15:10;99827.97;;;22.09;39.40
33506;BME280;19843;51.040;13.782;2023-05-10T10:17:43;99820.00;;;22.67;38.63
33506;BME280;19843;51.040;13.782;2023-05-10T10:20:10;99811.53;;;22.64;38.39
33506;BME280;19843;51.040;13.782;2023-05-10T10:22:40;99808.25;;;22.65;39.20
33506;BME280;19843;51.040;13.782;2023-05-10T10:25:08;99805.72;;;22.51;39.18
33506;BME280;19843;51.040;13.782;2023-05-10T10:27:43;99808.94;;;22.06;39.52
33506;BME280;19843;51.040;13.782;2023-05-10T10:30:20;99805.25;;;22.53;39.13
33506;BME280;19843;51.040;13.782;2023-05-10T10:33:01;99820.94;;;21.70;40.20
33506;BME280;19843;51.040;13.782;2023-05-10T10:35:45;99813.88;;;22.02;39.78
33506;BME280;19843;51.040;13.782;2023-05-10T10:38:13;99813.47;;;22.27;39.46
33506;BME280;19843;51.040;13.782;2023-05-10T10:40:41;99816.75;;;22.26;40.09
33506;BME280;19843;51.040;13.782;2023-05-10T10:43:22;99832.94;;;22.29;39.21
33506;BME280;19843;51.040;13.782;2023-05-10T10:46:10;99832.56;;;22.03;39.14
33506;BME280;19843;51.040;13.782;2023-05-10T10:48:39;99831.16;;;22.15;39.33
33506;BME280;19843;51.040;13.782;2023-05-10T10:51:07;99821.28;;;22.23;39.31
33506;BME280;19843;51.040;13.782;2023-05-10T10:53:38;99829.97;;;21.89;39.44
33506;BME280;19843;51.040;13.782;2023-05-10T10:56:07;99834.97;;;22.05;38.73
33506;BME280;19843;51.040;13.782;2023-05-10T10:58:36;99823.09;;;22.33;38.31
33506;BME280;19843;51.040;13.782;2023-05-10T11:01:13;99827.31;;;22.25;39.16
33506;BME280;19843;51.040;13.782;2023-05-10T11:03:55;99820.56;;;22.39;39.40
33506;BME280;19843;51.040;13.782;2023-05-10T11:06:42;99818.47;;;22.19;38.75
33506;BME280;19843;51.040;13.782;2023-05-10T11:09:10;99820.09;;;22.20;38.10
33506;BME280;19843;51.040;13.782;2023-05-10T11:11:48;99820.75;;;22.28;38.38
33506;BME280;19843;51.040;13.782;2023-05-10T11:14:19;99813.50;;;22.87;37.97
33506;BME280;19843;51.040;13.782;2023-05-10T11:16:48;99819.03;;;23.14;37.68
33506;BME280;19843;51.040;13.782;2023-05-10T11:19:17;99812.94;;;22.95;38.20
33506;BME280;19843;51.040;13.782;2023-05-10T11:21:46;99815.50;;;22.90;38.30
33506;BME280;19843;51.040;13.782;2023-05-10T11:24:16;99821.63;;;22.25;38.80
33506;BME280;19843;51.040;13.782;2023-05-10T11:26:44;99824.94;;;22.43;38.46
33506;BME280;19843;51.040;13.782;2023-05-10T11:29:13;99823.28;;;22.66;37.89
33506;BME280;19843;51.040;13.782;2023-05-10T11:31:43;99815.44;;;22.93;37.70
33506;BME280;19843;51.040;13.782;2023-05-10T11:34:24;99817.31;;;23.00;38.10
33506;BME280;19843;51.040;13.782;2023-05-10T11:36:53;99828.25;;;23.38;38.42
33506;BME280;19843;51.040;13.782;2023-05-10T11:39:25;99830.78;;;22.36;37.91
33506;BME280;19843;51.040;13.782;2023-05-10T11:41:54;99822.16;;;23.19;36.95
33506;BME280;19843;51.040;13.782;2023-05-10T11:44:21;99822.38;;;23.29;37.34
33506;BME280;19843;51.040;13.782;2023-05-10T11:46:49;99831.50;;;23.20;37.05
33506;BME280;19843;51.040;13.782;2023-05-10T11:49:17;99831.16;;;22.78;37.78
33506;BME280;19843;51.040;13.782;2023-05-10T11:51:46;99825.28;;;22.45;38.58
33506;BME280;19843;51.040;13.782;2023-05-10T11:54:14;99824.06;;;23.06;38.98
33506;BME280;19843;51.040;13.782;2023-05-10T11:56:43;99829.50;;;23.37;37.46
33506;BME280;19843;51.040;13.782;2023-05-10T11:59:14;99827.31;;;22.25;37.96
33506;BME280;19843;51.040;13.782;2023-05-10T12:01:42;99829.63;;;22.54;38.71
33506;BME280;19843;51.040;13.782;2023-05-10T12:04:10;99828.69;;;23.00;37.29
33506;BME280;19843;51.040;13.782;2023-05-10T12:06:40;99832.16;;;22.48;37.61
33506;BME280;19843;51.040;13.782;2023-05-10T12:09:10;99832.16;;;22.88;37.72
33506;BME280;19843;51.040;13.782;2023-05-10T12:11:39;99827.34;;;23.24;37.39
33506;BME280;19843;51.040;13.782;2023-05-10T12:14:10;99832.00;;;22.98;37.67
33506;BME280;19843;51.040;13.782;2023-05-10T12:16:37;99830.91;;;23.29;37.28
33506;BME280;19843;51.040;13.782;2023-05-10T12:19:06;99838.00;;;23.57;37.50
33506;BME280;19843;51.040;13.782;2023-05-10T12:21:34;99834.56;;;23.82;37.30
33506;BME280;19843;51.040;13.782;2023-05-10T12:24:03;99836.44;;;23.72;36.93
33506;BME280;19843;51.040;13.782;2023-05-10T12:26:34;99840.31;;;23.45;37.02
33506;BME280;19843;51.040;13.782;2023-05-10T12:29:12;99836.19;;;23.46;36.94
33506;BME280;19843;51.040;13.782;2023-05-10T12:31:51;99837.13;;;23.23;37.16
33506;BME280;19843;51.040;13.782;2023-05-10T12:34:23;99832.25;;;23.93;37.63
33506;BME280;19843;51.040;13.782;2023-05-10T12:36:52;99840.72;;;23.80;37.08
33506;BME280;19843;51.040;13.782;2023-05-10T12:39:19;99840.78;;;23.76;36.73
33506;BME280;19843;51.040;13.782;2023-05-10T12:41:48;99841.38;;;23.51;36.81
33506;BME280;19843;51.040;13.782;2023-05-10T12:44:16;99846.06;;;23.42;37.62
33506;BME280;19843;51.040;13.782;2023-05-10T12:46:44;99839.25;;;23.19;36.97
33506;BME280;19843;51.040;13.782;2023-05-10T12:49:11;99833.84;;;22.85;38.16
33506;BME280;19843;51.040;13.782;2023-05-10T12:51:39;99840.66;;;22.91;38.10
33506;BME280;19843;51.040;13.782;2023-05-10T12:54:06;99842.97;;;23.52;38.41
33506;BME280;19843;51.040;13.782;2023-05-10T12:56:34;99850.84;;;23.29;37.92
33506;BME280;19843;51.040;13.782;2023-05-10T12:59:03;99846.25;;;22.55;39.15
33506;BME280;19843;51.040;13.782;2023-05-10T13:01:30;99847.19;;;23.28;39.83