sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56893;SDS011;43392;50.078;13.704;2022-08-03T00:00:52;3.72;;;2.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:03:18;9.55;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:05:45;5.22;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:08:12;4.28;;;2.35;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:10:38;4.93;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:13:06;5.90;;;2.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:15:33;4.00;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:18:00;4.28;;;2.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:20:26;5.25;;;2.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:22:53;4.75;;;2.58;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:25:20;7.60;;;2.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:27:46;4.43;;;2.08;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:30:14;4.25;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:32:41;4.53;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:35:08;3.88;;;2.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:37:34;6.70;;;2.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:40:02;5.18;;;2.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:42:28;5.70;;;2.83;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:44:55;4.55;;;2.33;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:47:23;4.57;;;2.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:49:49;4.35;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:52:16;4.93;;;2.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:54:43;5.00;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:57:09;4.72;;;2.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T00:59:36;4.53;;;2.72;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:02:03;6.45;;;2.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:04:31;8.27;;;2.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:06:59;5.60;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:09:35;3.90;;;2.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:12:07;6.45;;;3.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:14:41;7.22;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:17:18;4.78;;;2.28;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:19:51;3.60;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:22:26;4.80;;;2.35;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:25:12;3.97;;;2.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:27:50;5.68;;;2.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:30:24;4.90;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:32:56;3.00;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:37:54;5.07;;;2.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:40:23;4.47;;;2.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:42:52;4.13;;;2.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:45:21;4.18;;;2.47;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:47:49;4.80;;;2.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:50:18;5.38;;;2.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:52:47;4.05;;;2.33;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:55:16;3.10;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T01:57:44;3.97;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:00:13;4.20;;;2.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:02:41;3.15;;;2.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:05:10;6.53;;;2.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:07:38;4.78;;;2.78;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:10:06;4.47;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:12:36;6.60;;;2.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:15:05;6.00;;;2.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:17:32;4.20;;;2.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:19:59;3.78;;;2.33;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:22:29;5.05;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:24:58;4.55;;;2.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:27:25;4.75;;;2.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:29:54;6.35;;;2.58;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:32:28;5.95;;;2.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:34:58;10.30;;;3.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:37:29;4.93;;;2.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:40:00;5.55;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:42:29;5.73;;;3.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:44:58;7.47;;;2.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:47:28;7.15;;;3.15;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:49:56;4.28;;;2.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:52:25;6.75;;;3.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:54:56;8.15;;;3.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:57:26;5.20;;;2.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T02:59:55;7.22;;;3.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:02:24;7.82;;;3.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:04:51;7.10;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:07:18;6.68;;;3.17;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:09:45;6.55;;;2.97;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:12:13;5.03;;;3.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:14:42;7.03;;;2.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:17:09;7.15;;;3.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:19:37;8.35;;;3.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:22:05;5.45;;;3.05;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:24:34;5.68;;;3.33;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:27:01;5.65;;;3.05;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:29:30;5.70;;;3.47;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:31:59;5.37;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:34:26;6.15;;;3.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:36:54;6.05;;;3.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:39:21;5.97;;;3.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:41:47;7.28;;;3.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:44:14;6.93;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:46:42;6.22;;;3.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:49:09;5.20;;;3.35;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:51:36;7.00;;;3.28;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:54:03;11.00;;;3.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:56:31;9.98;;;4.78;;
56893;SDS011;43392;50.078;13.704;2022-08-03T03:58:58;8.45;;;3.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:01:24;6.10;;;3.33;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:03:52;5.43;;;3.28;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:06:19;5.70;;;3.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:09:03;5.05;;;3.08;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:11:49;6.93;;;3.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:14:18;7.30;;;3.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:16:46;7.28;;;3.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:19:18;6.43;;;3.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:21:51;7.20;;;4.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:24:19;12.18;;;7.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:26:48;17.15;;;9.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:29:16;14.52;;;8.07;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:31:44;13.68;;;8.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:34:12;15.43;;;7.43;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:36:47;11.27;;;6.28;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:39:22;12.90;;;7.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:41:50;12.10;;;6.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:44:19;14.68;;;7.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:46:48;11.05;;;6.53;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:49:16;10.18;;;6.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:51:45;10.52;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:54:14;10.07;;;6.17;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:56:41;12.05;;;6.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T04:59:09;12.00;;;6.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:01:36;12.63;;;7.43;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:04:02;11.95;;;6.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:06:29;13.90;;;8.77;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:08:57;21.38;;;12.52;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:11:24;29.17;;;16.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:13:50;26.90;;;16.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:16:17;27.88;;;16.73;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:18:44;28.42;;;15.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:21:11;23.65;;;14.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:23:40;20.55;;;13.15;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:26:08;19.83;;;12.27;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:28:35;19.98;;;11.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:31:02;20.42;;;12.32;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:33:29;18.45;;;10.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:35:55;19.67;;;10.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:38:23;16.90;;;9.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:40:50;15.43;;;9.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:43:18;15.35;;;8.98;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:45:45;16.50;;;8.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:48:12;12.05;;;7.53;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:50:39;13.85;;;7.78;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:53:05;12.30;;;7.32;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:55:32;12.48;;;7.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T05:57:58;11.40;;;6.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:00:28;13.82;;;8.18;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:02:55;14.93;;;7.53;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:05:22;11.93;;;7.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:07:51;17.33;;;8.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:10:17;12.57;;;7.43;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:12:44;13.73;;;7.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:15:13;22.15;;;8.82;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:17:45;14.70;;;8.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:20:12;17.15;;;8.82;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:22:40;15.93;;;8.43;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:25:07;18.38;;;9.98;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:27:35;21.40;;;10.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:30:05;26.10;;;11.05;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:32:32;17.83;;;10.68;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:35:00;21.02;;;11.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:37:27;23.27;;;12.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:39:53;23.40;;;13.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:42:20;24.40;;;12.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:44:47;24.52;;;12.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:47:13;26.80;;;12.32;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:49:40;31.88;;;13.93;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:52:08;25.10;;;14.15;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:54:34;26.55;;;12.25;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:57:01;20.73;;;11.82;;
56893;SDS011;43392;50.078;13.704;2022-08-03T06:59:28;19.58;;;9.68;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:01:55;17.27;;;10.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:04:21;19.02;;;8.48;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:06:48;14.45;;;7.43;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:09:16;15.95;;;8.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:11:42;18.73;;;9.05;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:14:09;18.15;;;8.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:16:35;15.38;;;8.23;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:19:02;16.98;;;8.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:21:29;16.25;;;7.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:23:55;15.85;;;8.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:26:23;13.98;;;7.57;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:28:50;15.05;;;6.97;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:31:16;13.98;;;6.93;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:33:43;12.93;;;7.25;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:36:10;15.40;;;6.78;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:38:36;18.30;;;10.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:41:03;12.45;;;6.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:43:31;12.07;;;6.32;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:45:57;13.63;;;6.05;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:48:24;12.77;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:50:51;12.70;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:53:17;14.18;;;5.25;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:55:44;12.57;;;4.72;;
56893;SDS011;43392;50.078;13.704;2022-08-03T07:58:11;19.70;;;7.68;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:00:41;9.55;;;4.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:03:08;11.15;;;5.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:05:36;13.98;;;5.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:08:03;12.43;;;4.57;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:10:30;10.32;;;5.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:12:57;7.70;;;4.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:15:24;13.32;;;4.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:17:53;8.65;;;4.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:20:21;9.43;;;4.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:22:49;9.55;;;4.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:25:15;7.20;;;3.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:27:43;9.50;;;3.97;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:30:14;10.05;;;3.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:32:42;8.60;;;3.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:35:11;9.32;;;4.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:37:38;7.70;;;3.92;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:40:06;6.85;;;3.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:42:33;8.95;;;3.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:45:02;8.88;;;3.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:47:30;6.97;;;3.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:49:59;9.43;;;3.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:52:29;8.18;;;3.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:54:57;6.65;;;3.22;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:57:28;6.63;;;3.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T08:59:56;9.63;;;3.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:02:24;6.72;;;2.72;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:04:51;6.53;;;2.92;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:07:18;6.28;;;2.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:09:46;6.35;;;2.58;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:12:13;5.38;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:14:40;5.15;;;2.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:17:07;3.95;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:19:33;3.35;;;2.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:22:07;3.72;;;2.30;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:24:35;3.88;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:27:05;3.47;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:29:37;3.33;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:32:04;4.18;;;2.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:34:31;4.78;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:36:57;3.03;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:39:24;4.85;;;2.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:42:06;5.68;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:44:34;3.88;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:47:02;3.70;;;2.15;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:49:29;2.97;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:51:56;6.47;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:54:26;4.75;;;2.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:56:54;4.57;;;2.28;;
56893;SDS011;43392;50.078;13.704;2022-08-03T09:59:23;3.85;;;1.92;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:01:51;4.65;;;1.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:04:18;5.97;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:06:45;4.32;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:09:27;3.08;;;1.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:11:54;5.85;;;2.08;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:14:22;3.60;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:16:54;3.83;;;2.08;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:19:20;4.72;;;2.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:21:52;3.88;;;1.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:24:23;4.00;;;2.17;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:26:52;6.50;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:29:28;4.10;;;2.17;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:31:57;4.22;;;2.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:34:28;4.95;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:37:00;5.05;;;2.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:39:33;3.03;;;1.83;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:42:01;5.32;;;2.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:44:32;4.07;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:47:05;3.40;;;2.15;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:49:32;4.03;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:51:59;3.40;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:54:38;3.92;;;1.92;;
56893;SDS011;43392;50.078;13.704;2022-08-03T10:57:42;3.55;;;2.03;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:00:12;2.67;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:05:35;4.80;;;2.20;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:10:53;3.10;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:13:22;4.57;;;1.98;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:15:52;2.92;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:18:20;2.75;;;1.42;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:20:48;3.10;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:23:17;3.70;;;1.55;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:28:34;3.60;;;1.73;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:34:05;4.30;;;1.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:39:42;4.13;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:45:12;4.45;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:47:39;2.70;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:50:08;4.80;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:52:38;4.75;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:55:10;2.80;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T11:57:42;3.67;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:00:22;4.93;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:02:54;3.13;;;1.45;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:05:32;2.50;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:08:03;2.80;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:10:30;3.72;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:12:58;3.08;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:15:26;4.90;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:17:53;4.38;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:20:21;3.35;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:22:52;2.67;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:25:20;2.75;;;1.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:30:15;3.05;;;1.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:32:42;3.10;;;1.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:35:09;3.75;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:37:47;5.22;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:40:15;2.60;;;1.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:42:50;2.85;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:45:17;3.95;;;1.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:47:48;5.80;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:50:22;3.15;;;1.73;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:52:49;3.13;;;1.52;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:55:19;4.05;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T12:57:47;3.60;;;1.83;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:00:15;3.85;;;1.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:02:43;3.03;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:05:10;3.88;;;1.50;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:07:41;3.53;;;1.95;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:10:09;5.45;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:12:46;1.98;;;1.58;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:15:13;3.63;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:17:41;6.38;;;1.88;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:20:08;3.28;;;1.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:22:34;2.95;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:25:01;3.40;;;1.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:27:29;2.65;;;1.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:29:57;2.83;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:32:24;4.45;;;1.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:34:51;2.70;;;1.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:37:17;4.60;;;1.77;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:39:44;4.07;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:42:11;2.25;;;1.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:44:37;2.85;;;1.63;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:47:05;3.53;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:49:32;2.83;;;1.85;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:51:59;2.25;;;1.48;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:54:26;3.10;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:56:52;4.22;;;1.73;;
56893;SDS011;43392;50.078;13.704;2022-08-03T13:59:19;2.42;;;1.40;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:01:46;5.55;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:04:15;2.63;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:06:42;3.33;;;2.13;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:09:09;5.45;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:11:36;4.03;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:14:02;4.93;;;1.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:16:29;3.63;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:18:56;2.50;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:21:24;4.10;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:23:50;2.13;;;1.38;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:26:17;2.85;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:28:44;4.10;;;1.58;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:31:11;2.63;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:33:38;4.63;;;1.67;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:36:05;3.10;;;1.77;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:38:33;4.78;;;1.98;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:40:59;2.53;;;1.65;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:43:26;4.00;;;2.10;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:45:53;2.70;;;1.75;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:48:19;4.38;;;2.00;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:50:47;5.03;;;1.80;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:53:13;3.00;;;1.90;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:55:42;3.05;;;1.60;;
56893;SDS011;43392;50.078;13.704;2022-08-03T14:58:10;2.95;;;1.70;;
56893;SDS011;43392;50.078;13.704;2022-08-03T15:00:36;2.78;;;1.73;;