sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2024-03-02T00:00:38;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:03:30;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:06:12;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:08:42;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:21:25;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:23:53;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:27:01;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:33:59;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:36:45;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:39:35;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:45:23;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:47:57;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:51:32;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:54:07;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:57:20;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T00:59:56;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:03:08;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:06:23;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:09:12;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:28:31;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:31:01;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:33:54;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:36:21;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:39:18;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:41:51;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:44:32;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:47:31;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:50:28;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:53:04;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:55:32;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T01:58:05;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:00:50;6.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:03:40;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:06:09;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:08:39;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:11:06;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:13:38;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:16:52;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:19:24;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:25:22;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:27:51;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:30:25;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:32:52;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:35:21;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:37:58;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:40:25;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:42:52;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:45:19;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:51:28;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:53:57;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:56:27;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T02:58:56;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:01:22;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:03:52;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:06:25;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:08:55;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:11:20;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:13:48;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:16:24;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:18:49;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:21:24;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:23:50;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:26:16;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:28:41;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:31:09;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:33:36;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:36:03;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:38:30;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:40:55;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:43:44;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:46:10;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:48:35;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:51:02;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:53:31;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:55:59;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T03:58:24;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:00:50;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:03:15;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:05:42;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:08:08;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:10:33;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:12:59;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:15:25;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:17:51;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:20:18;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:22:48;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:25:14;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:27:39;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:30:08;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:32:34;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:35:02;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:37:29;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:39:56;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:42:22;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:44:50;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:47:17;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:49:43;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:52:11;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:54:37;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:57:22;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T04:59:52;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:02:46;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:05:12;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:07:39;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:10:06;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:12:31;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:14:58;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:17:28;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:19:54;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:22:21;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:24:46;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:27:12;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:29:40;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:32:06;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:34:32;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:37:00;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:39:25;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:41:51;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:44:17;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:46:44;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:49:10;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:51:35;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:54:01;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:56:27;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T05:58:54;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:01:47;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:04:14;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:06:40;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:09:07;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:11:40;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:14:07;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:16:33;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:18:59;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:21:26;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:23:52;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:26:17;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:28:44;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:31:13;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:33:38;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:36:07;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:38:37;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:41:03;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:43:28;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:45:54;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:48:20;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:50:49;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:53:15;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:55:43;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T06:58:11;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:00:37;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:03:04;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:05:29;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:07:55;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:10:21;7.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:12:46;8.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:15:13;8.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:17:54;8.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:20:19;9.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:22:45;9.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:25:11;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:27:38;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:30:04;10.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:32:29;10.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:34:55;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:37:22;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:39:47;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:42:13;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:44:39;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:47:05;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:49:30;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:51:56;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:54:22;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:56:47;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T07:59:13;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:01:39;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:04:04;11.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:06:30;12.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:08:56;12.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:11:22;12.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:13:48;12.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:16:16;12.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:18:45;13.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:21:11;13.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:23:38;13.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:26:03;13.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:28:32;13.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:30:58;13.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:33:24;13.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:35:50;13.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:38:15;13.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:40:41;13.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:43:07;12.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:45:33;12.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:48:00;12.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:50:26;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:52:51;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:55:17;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T08:57:42;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:00:09;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:02:35;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:05:01;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:07:27;10.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:09:52;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:12:19;10.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:14:46;10.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:17:12;10.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:19:39;10.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:22:05;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:24:31;9.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:26:58;9.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:29:24;9.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:31:50;9.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:34:16;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:36:42;10.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:39:08;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:41:38;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:44:07;12.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:46:33;12.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:49:01;12.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:51:26;12.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:53:52;12.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:56:20;12.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T09:58:47;12.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:01:13;13.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:03:38;13.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:06:24;14.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:08:50;15.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:11:33;15.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:14:10;15.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:16:41;14.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:19:17;16.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:21:47;15.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:24:39;14.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:27:28;13.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:29:59;12.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:32:28;11.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:34:56;12.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:37:23;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:39:49;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:42:16;11.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:45:04;12.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:47:35;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:50:06;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:52:37;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:55:03;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T10:57:54;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:00:25;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:03:16;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:05:45;10.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:08:20;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:11:24;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:14:01;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:16:34;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:19:05;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:21:33;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:23:59;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:26:28;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:28:54;11.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:31:22;12.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:33:49;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:36:16;11.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:38:45;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:41:12;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:43:40;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:46:07;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:48:35;11.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:51:05;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:53:31;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:55:58;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T11:58:24;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:00:52;11.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:03:21;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:05:52;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:08:18;11.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:11:04;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:13:31;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:16:00;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:18:25;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:20:52;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:23:18;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:25:45;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:28:11;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:30:37;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:33:03;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:35:29;10.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:37:55;10.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:40:21;10.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:42:48;10.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:45:14;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:47:42;10.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:50:09;10.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:52:34;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:55:02;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T12:57:30;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:00:04;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:02:35;9.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:05:01;9.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:07:27;9.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:09:53;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:12:21;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:14:52;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:17:22;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:19:57;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:22:24;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:24:50;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:27:17;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:29:45;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:32:13;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:34:38;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:37:04;9.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:39:31;9.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:42:00;9.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:44:31;9.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:46:58;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:49:24;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:51:49;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:54:15;10.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:56:41;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T13:59:08;10.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:01:34;10.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:03:59;10.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:06:26;10.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:08:52;10.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:11:18;10.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:13:45;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:16:15;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:18:41;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:21:07;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:23:33;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:25:59;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:28:25;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:30:51;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:33:16;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:35:44;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:38:11;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:40:37;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:43:02;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:45:28;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:47:55;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:50:20;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:52:47;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:55:13;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T14:57:39;11.60;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:00:05;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:02:34;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:05:00;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:07:25;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:09:53;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:12:19;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:14:45;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:17:16;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:19:43;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:22:09;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:24:34;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:27:01;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:29:31;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:31:57;11.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:34:23;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:36:49;11.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:39:15;11.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:41:41;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:44:07;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:46:33;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:48:59;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:51:26;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:53:52;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:56:20;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T15:58:46;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:01:12;11.10;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:03:38;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:06:04;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:08:30;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:10:56;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:13:24;10.80;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:15:50;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:18:16;10.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:20:41;10.70;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:23:07;10.40;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:25:33;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:28:01;9.50;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:30:28;9.20;99.90
21834;DHT22;11079;51.092;3.458;2024-03-02T16:32:54;9.10;99.90