sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2022-10-31T06:46:50;12.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T06:49:17;12.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T06:51:47;12.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T06:54:14;12.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T06:56:41;12.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T06:59:10;12.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:01:42;12.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:04:11;12.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:06:49;13.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:09:17;13.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:11:46;13.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:14:17;13.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:16:44;13.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:19:14;13.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:21:40;13.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:24:07;13.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:26:34;13.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:29:01;13.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:31:27;13.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:33:54;13.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:36:21;13.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:38:49;13.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:41:16;13.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:43:43;13.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:46:10;13.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:48:37;13.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:51:04;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:53:33;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:56:00;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T07:58:26;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:00:53;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:03:20;14.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:05:47;14.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:08:15;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:10:42;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:13:13;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:15:41;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:18:13;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:20:42;14.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:23:10;14.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:25:37;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:28:06;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:30:35;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:33:13;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:35:41;14.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:38:10;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:40:38;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:43:15;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:45:44;14.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:48:13;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:50:41;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:55:39;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T08:58:09;15.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:00:36;15.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:03:05;15.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:05:32;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:08:02;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:10:30;15.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:12:58;15.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:15:26;15.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:17:54;15.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:20:21;15.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:22:56;15.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:25:23;15.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:27:49;15.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:30:16;15.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:32:43;15.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:35:09;15.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:37:41;15.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:40:08;15.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:42:44;16.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:45:21;16.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:48:17;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:50:51;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:53:45;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:56:18;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T09:58:48;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:01:42;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:04:39;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:16:28;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:22:58;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:25:48;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:28:23;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:31:03;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:34:02;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:39:04;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:41:32;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:44:00;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T10:58:08;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:00:38;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:03:07;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:05:47;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:08:27;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:11:04;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:44:25;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:46:57;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:49:38;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T11:52:15;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T12:10:54;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T12:13:49;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T12:17:02;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T12:53:33;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T12:58:56;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:01:36;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:06:50;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:09:21;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:11:54;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:14:23;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:16:52;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:19:34;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:22:18;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:24:59;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:27:42;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:30:16;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:32:59;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:43:22;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:45:52;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:51:07;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:53:37;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:56:17;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T13:59:47;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:01:56;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:04:26;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:06:58;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:09:31;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:12:04;18.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:14:45;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:17:19;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:22:46;18.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:25:33;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:28:02;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:30:30;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:33:18;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:36:06;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:44:24;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:52:07;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:54:38;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T14:57:26;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:00:39;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:05:16;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:07:57;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:10:30;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:13:18;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:15:49;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:18:34;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:21:02;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:23:32;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:26:00;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:28:28;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:31:00;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:33:41;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:36:23;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:38:56;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:41:36;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:44:14;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:46:42;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:50:17;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:52:15;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:54:54;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:57:23;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T15:59:50;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:02:21;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:04:49;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:07:17;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:10:24;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:12:52;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:15:20;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:17:49;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:20:21;16.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:22:50;16.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:25:38;16.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:28:17;15.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:30:46;15.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:33:29;15.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:35:58;15.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:38:46;15.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:41:12;15.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:43:39;15.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:46:13;15.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:48:40;15.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:51:07;15.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:53:35;15.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:56:15;15.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T16:58:42;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:01:11;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:03:39;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:06:11;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:08:38;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:11:05;15.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:13:34;15.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:16:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:18:28;15.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:21:01;15.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:23:28;15.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:25:55;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:28:22;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:30:50;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:33:17;15.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:35:44;14.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:38:11;14.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:40:39;14.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:43:10;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:45:39;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:48:08;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:50:36;14.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:53:03;14.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:55:31;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T17:58:04;14.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:00:32;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:03:01;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:05:29;14.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:07:56;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:10:29;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:12:56;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:15:23;14.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:17:50;14.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:20:17;14.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:22:44;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:25:11;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:27:38;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:30:05;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:32:32;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:35:00;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:37:27;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:39:54;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:42:21;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:44:48;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:47:15;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:49:44;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:52:11;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:54:39;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:57:06;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T18:59:34;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:02:01;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:04:29;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:06:56;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:09:23;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:11:50;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:14:17;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:16:44;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:19:10;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:21:37;14.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:24:04;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:26:32;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:28:59;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:31:27;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:33:54;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:36:21;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:38:49;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:41:21;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:43:49;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:46:17;14.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:48:59;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:51:26;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:53:53;14.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:56:23;14.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T19:58:50;14.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:01:19;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:03:46;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:06:28;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:08:56;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:11:25;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:13:58;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:16:26;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:18:54;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:21:22;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:24:00;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:26:29;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:28:57;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:31:27;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:33:54;13.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:36:22;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:38:50;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:41:18;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:43:45;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:46:18;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:48:45;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:51:16;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:53:43;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:56:13;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T20:58:41;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T21:01:20;13.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T21:03:48;13.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-31T21:06:16;13.70;99.90
