sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2023-05-10T00:01:32;100667.63;;;12.39;63.36
75759;BME280;64371;47.566;19.086;2023-05-10T00:04:34;100668.69;;;12.38;63.47
75759;BME280;64371;47.566;19.086;2023-05-10T00:07:40;100651.19;;;12.19;64.56
75759;BME280;64371;47.566;19.086;2023-05-10T00:10:42;100658.75;;;12.30;64.66
75759;BME280;64371;47.566;19.086;2023-05-10T00:13:45;100636.91;;;12.20;64.66
75759;BME280;64371;47.566;19.086;2023-05-10T00:16:47;100654.50;;;12.29;65.28
75759;BME280;64371;47.566;19.086;2023-05-10T00:19:50;100647.94;;;12.27;64.94
75759;BME280;64371;47.566;19.086;2023-05-10T00:22:53;100652.47;;;12.21;65.29
75759;BME280;64371;47.566;19.086;2023-05-10T00:25:56;100649.69;;;12.13;65.68
75759;BME280;64371;47.566;19.086;2023-05-10T00:28:58;100659.47;;;12.12;65.77
75759;BME280;64371;47.566;19.086;2023-05-10T00:32:00;100658.72;;;12.07;66.44
75759;BME280;64371;47.566;19.086;2023-05-10T00:35:03;100643.72;;;12.02;66.10
75759;BME280;64371;47.566;19.086;2023-05-10T00:38:06;100653.13;;;11.84;67.12
75759;BME280;64371;47.566;19.086;2023-05-10T00:41:08;100653.88;;;11.90;67.27
75759;BME280;64371;47.566;19.086;2023-05-10T00:44:13;100648.13;;;11.83;67.72
75759;BME280;64371;47.566;19.086;2023-05-10T00:47:16;100636.56;;;11.79;67.27
75759;BME280;64371;47.566;19.086;2023-05-10T00:50:19;100646.03;;;11.80;67.96
75759;BME280;64371;47.566;19.086;2023-05-10T00:53:21;100648.34;;;11.91;67.82
75759;BME280;64371;47.566;19.086;2023-05-10T00:56:25;100649.22;;;11.82;68.01
75759;BME280;64371;47.566;19.086;2023-05-10T00:59:28;100650.13;;;11.67;68.31
75759;BME280;64371;47.566;19.086;2023-05-10T01:02:30;100645.44;;;11.59;69.31
75759;BME280;64371;47.566;19.086;2023-05-10T01:05:33;100648.41;;;11.53;69.33
75759;BME280;64371;47.566;19.086;2023-05-10T01:08:36;100638.72;;;11.43;69.47
75759;BME280;64371;47.566;19.086;2023-05-10T01:11:39;100645.59;;;11.39;70.34
75759;BME280;64371;47.566;19.086;2023-05-10T01:14:42;100641.81;;;11.50;69.69
75759;BME280;64371;47.566;19.086;2023-05-10T01:17:46;100644.81;;;11.39;70.30
75759;BME280;64371;47.566;19.086;2023-05-10T01:21:03;100635.84;;;11.40;70.29
75759;BME280;64371;47.566;19.086;2023-05-10T01:31:12;100632.66;;;11.43;70.74
75759;BME280;64371;47.566;19.086;2023-05-10T01:34:23;100631.53;;;11.49;70.24
75759;BME280;64371;47.566;19.086;2023-05-10T01:37:33;100636.63;;;11.74;69.72
75759;BME280;64371;47.566;19.086;2023-05-10T01:50:43;100626.47;;;11.52;70.07
75759;BME280;64371;47.566;19.086;2023-05-10T01:53:47;100633.03;;;11.60;69.90
75759;BME280;64371;47.566;19.086;2023-05-10T01:57:03;100632.81;;;11.51;70.37
75759;BME280;64371;47.566;19.086;2023-05-10T02:00:08;100632.22;;;11.59;69.80
75759;BME280;64371;47.566;19.086;2023-05-10T02:03:18;100629.25;;;11.66;69.47
75759;BME280;64371;47.566;19.086;2023-05-10T02:06:24;100629.53;;;11.64;69.59
75759;BME280;64371;47.566;19.086;2023-05-10T02:09:27;100622.09;;;11.71;69.04
75759;BME280;64371;47.566;19.086;2023-05-10T02:12:36;100620.25;;;11.72;69.46
75759;BME280;64371;47.566;19.086;2023-05-10T02:15:41;100626.44;;;11.86;68.61
75759;BME280;64371;47.566;19.086;2023-05-10T02:18:43;100613.00;;;11.82;68.68
75759;BME280;64371;47.566;19.086;2023-05-10T02:21:47;100612.00;;;11.78;68.41
75759;BME280;64371;47.566;19.086;2023-05-10T02:24:50;100610.31;;;11.87;67.72
75759;BME280;64371;47.566;19.086;2023-05-10T02:27:55;100605.88;;;11.83;68.03
75759;BME280;64371;47.566;19.086;2023-05-10T02:30:58;100606.88;;;11.87;66.99
75759;BME280;64371;47.566;19.086;2023-05-10T02:34:02;100615.78;;;11.96;67.24
75759;BME280;64371;47.566;19.086;2023-05-10T02:37:06;100616.34;;;11.93;67.24
75759;BME280;64371;47.566;19.086;2023-05-10T02:40:10;100608.56;;;12.02;67.01
75759;BME280;64371;47.566;19.086;2023-05-10T02:43:17;100622.03;;;12.05;67.06
75759;BME280;64371;47.566;19.086;2023-05-10T02:46:20;100620.16;;;12.06;66.67
75759;BME280;64371;47.566;19.086;2023-05-10T02:49:23;100617.34;;;11.97;66.90
75759;BME280;64371;47.566;19.086;2023-05-10T02:52:30;100616.94;;;12.09;66.58
75759;BME280;64371;47.566;19.086;2023-05-10T02:55:40;100623.25;;;12.13;66.12
75759;BME280;64371;47.566;19.086;2023-05-10T02:58:44;100609.53;;;12.11;65.79
75759;BME280;64371;47.566;19.086;2023-05-10T03:01:46;100622.03;;;12.05;65.92
75759;BME280;64371;47.566;19.086;2023-05-10T03:04:49;100614.66;;;12.02;65.45
75759;BME280;64371;47.566;19.086;2023-05-10T03:07:52;100614.81;;;12.11;64.84
75759;BME280;64371;47.566;19.086;2023-05-10T03:20:51;100618.63;;;11.99;64.99
75759;BME280;64371;47.566;19.086;2023-05-10T03:23:59;100607.47;;;11.84;65.42
75759;BME280;64371;47.566;19.086;2023-05-10T03:27:07;100610.66;;;11.81;65.61
75759;BME280;64371;47.566;19.086;2023-05-10T03:30:12;100617.44;;;11.87;65.46
75759;BME280;64371;47.566;19.086;2023-05-10T03:33:14;100614.09;;;11.81;65.28
75759;BME280;64371;47.566;19.086;2023-05-10T03:36:20;100610.47;;;11.72;65.21
75759;BME280;64371;47.566;19.086;2023-05-10T03:39:22;100615.25;;;11.65;66.08
75759;BME280;64371;47.566;19.086;2023-05-10T03:42:28;100612.00;;;11.78;64.56
75759;BME280;64371;47.566;19.086;2023-05-10T03:45:31;100609.19;;;11.70;64.64
75759;BME280;64371;47.566;19.086;2023-05-10T03:48:34;100609.91;;;11.75;65.11
75759;BME280;64371;47.566;19.086;2023-05-10T03:51:36;100614.81;;;11.87;64.46
75759;BME280;64371;47.566;19.086;2023-05-10T03:54:39;100613.06;;;11.77;64.80
75759;BME280;64371;47.566;19.086;2023-05-10T03:57:42;100623.44;;;11.69;65.03
75759;BME280;64371;47.566;19.086;2023-05-10T04:00:44;100618.16;;;11.69;64.82
75759;BME280;64371;47.566;19.086;2023-05-10T04:03:48;100613.75;;;11.59;66.66
75759;BME280;64371;47.566;19.086;2023-05-10T04:06:51;100616.94;;;11.56;67.39
75759;BME280;64371;47.566;19.086;2023-05-10T04:09:54;100611.31;;;11.68;67.87
75759;BME280;64371;47.566;19.086;2023-05-10T04:12:57;100610.78;;;11.66;68.65
75759;BME280;64371;47.566;19.086;2023-05-10T04:15:59;100607.59;;;11.69;68.88
75759;BME280;64371;47.566;19.086;2023-05-10T04:19:02;100609.19;;;11.70;69.25
75759;BME280;64371;47.566;19.086;2023-05-10T04:22:04;100613.94;;;11.68;69.60
75759;BME280;64371;47.566;19.086;2023-05-10T04:25:07;100617.41;;;11.63;69.36
75759;BME280;64371;47.566;19.086;2023-05-10T04:28:10;100610.56;;;11.62;68.40
75759;BME280;64371;47.566;19.086;2023-05-10T04:31:12;100609.13;;;11.75;67.22
75759;BME280;64371;47.566;19.086;2023-05-10T04:34:14;100621.97;;;12.10;65.70
75759;BME280;64371;47.566;19.086;2023-05-10T04:37:17;100629.88;;;12.10;65.62
75759;BME280;64371;47.566;19.086;2023-05-10T04:40:20;100627.59;;;12.04;65.66
75759;BME280;64371;47.566;19.086;2023-05-10T04:43:22;100622.69;;;11.92;66.27
75759;BME280;64371;47.566;19.086;2023-05-10T04:46:24;100626.41;;;11.91;65.90
75759;BME280;64371;47.566;19.086;2023-05-10T04:49:27;100619.06;;;11.83;66.27
75759;BME280;64371;47.566;19.086;2023-05-10T04:52:30;100625.03;;;11.70;67.34
75759;BME280;64371;47.566;19.086;2023-05-10T04:55:32;100622.41;;;12.17;67.34
75759;BME280;64371;47.566;19.086;2023-05-10T04:58:34;100630.47;;;13.24;64.80
75759;BME280;64371;47.566;19.086;2023-05-10T05:01:37;100629.44;;;13.71;62.94
75759;BME280;64371;47.566;19.086;2023-05-10T05:04:39;100610.00;;;13.75;62.00
75759;BME280;64371;47.566;19.086;2023-05-10T05:07:41;100630.09;;;13.63;62.50
75759;BME280;64371;47.566;19.086;2023-05-10T05:10:44;100629.84;;;13.78;62.09
75759;BME280;64371;47.566;19.086;2023-05-10T05:13:46;100628.06;;;14.01;61.48
75759;BME280;64371;47.566;19.086;2023-05-10T05:16:49;100635.84;;;13.97;60.17
75759;BME280;64371;47.566;19.086;2023-05-10T05:19:51;100631.81;;;14.40;59.47
75759;BME280;64371;47.566;19.086;2023-05-10T05:22:53;100633.59;;;14.45;58.87
75759;BME280;64371;47.566;19.086;2023-05-10T05:25:55;100635.34;;;13.95;60.32
75759;BME280;64371;47.566;19.086;2023-05-10T05:28:58;100646.16;;;13.20;62.60
75759;BME280;64371;47.566;19.086;2023-05-10T05:32:00;100635.69;;;13.29;62.30
75759;BME280;64371;47.566;19.086;2023-05-10T05:35:04;100640.09;;;13.20;62.13
75759;BME280;64371;47.566;19.086;2023-05-10T05:38:06;100646.66;;;13.55;61.71
75759;BME280;64371;47.566;19.086;2023-05-10T05:41:08;100643.09;;;14.59;57.80
75759;BME280;64371;47.566;19.086;2023-05-10T05:44:11;100647.53;;;16.06;53.62
75759;BME280;64371;47.566;19.086;2023-05-10T05:47:13;100656.25;;;15.00;55.91
75759;BME280;64371;47.566;19.086;2023-05-10T05:50:16;100651.72;;;15.67;53.97
75759;BME280;64371;47.566;19.086;2023-05-10T05:53:18;100648.94;;;15.72;53.99
75759;BME280;64371;47.566;19.086;2023-05-10T05:56:20;100651.81;;;17.06;50.18
75759;BME280;64371;47.566;19.086;2023-05-10T05:59:26;100667.91;;;15.79;52.97
75759;BME280;64371;47.566;19.086;2023-05-10T06:02:29;100662.19;;;15.64;53.92
75759;BME280;64371;47.566;19.086;2023-05-10T06:05:31;100649.47;;;15.30;53.96
75759;BME280;64371;47.566;19.086;2023-05-10T06:08:34;100667.81;;;14.82;56.12
75759;BME280;64371;47.566;19.086;2023-05-10T06:11:36;100659.28;;;16.13;52.46
75759;BME280;64371;47.566;19.086;2023-05-10T06:14:39;100661.97;;;15.82;52.97
75759;BME280;64371;47.566;19.086;2023-05-10T06:17:41;100657.28;;;16.19;52.35
75759;BME280;64371;47.566;19.086;2023-05-10T06:20:45;100661.03;;;15.34;55.04
75759;BME280;64371;47.566;19.086;2023-05-10T06:23:47;100668.25;;;17.08;50.41
75759;BME280;64371;47.566;19.086;2023-05-10T06:26:50;100666.19;;;17.65;48.35
75759;BME280;64371;47.566;19.086;2023-05-10T06:29:53;100665.91;;;16.89;50.33
75759;BME280;64371;47.566;19.086;2023-05-10T06:33:10;100670.22;;;17.71;47.87
75759;BME280;64371;47.566;19.086;2023-05-10T06:36:13;100663.59;;;21.29;40.24
75759;BME280;64371;47.566;19.086;2023-05-10T06:39:15;100681.72;;;16.69;49.57
75759;BME280;64371;47.566;19.086;2023-05-10T06:42:18;100663.44;;;15.44;53.75
75759;BME280;64371;47.566;19.086;2023-05-10T06:45:21;100671.88;;;15.02;54.52
75759;BME280;64371;47.566;19.086;2023-05-10T06:48:23;100665.66;;;14.84;55.35
75759;BME280;64371;47.566;19.086;2023-05-10T06:51:26;100645.63;;;15.00;54.75
75759;BME280;64371;47.566;19.086;2023-05-10T06:54:28;100670.22;;;19.17;49.34
75759;BME280;64371;47.566;19.086;2023-05-10T06:57:31;100676.00;;;18.19;46.82
75759;BME280;64371;47.566;19.086;2023-05-10T07:00:34;100670.25;;;21.35;43.37
75759;BME280;64371;47.566;19.086;2023-05-10T07:03:36;100678.41;;;17.49;47.83
75759;BME280;64371;47.566;19.086;2023-05-10T07:06:39;100674.47;;;18.97;44.98
75759;BME280;64371;47.566;19.086;2023-05-10T07:09:41;100646.63;;;17.90;48.06
75759;BME280;64371;47.566;19.086;2023-05-10T07:12:46;100672.16;;;17.36;49.63
75759;BME280;64371;47.566;19.086;2023-05-10T07:15:51;100646.91;;;18.85;45.71
75759;BME280;64371;47.566;19.086;2023-05-10T07:18:54;100660.72;;;17.36;49.40
75759;BME280;64371;47.566;19.086;2023-05-10T07:21:56;100668.84;;;16.53;51.53
75759;BME280;64371;47.566;19.086;2023-05-10T07:24:59;100665.78;;;16.29;52.02
75759;BME280;64371;47.566;19.086;2023-05-10T07:28:01;100658.97;;;16.54;50.45
75759;BME280;64371;47.566;19.086;2023-05-10T07:31:04;100654.38;;;19.12;47.23
75759;BME280;64371;47.566;19.086;2023-05-10T07:34:06;100654.22;;;19.50;43.92
75759;BME280;64371;47.566;19.086;2023-05-10T07:37:08;100663.25;;;21.89;41.27
75759;BME280;64371;47.566;19.086;2023-05-10T07:40:11;100665.41;;;22.65;38.73
75759;BME280;64371;47.566;19.086;2023-05-10T07:43:16;100651.78;;;19.57;42.97
75759;BME280;64371;47.566;19.086;2023-05-10T07:46:18;100658.81;;;18.00;47.17
75759;BME280;64371;47.566;19.086;2023-05-10T07:49:21;100628.47;;;17.11;49.82
75759;BME280;64371;47.566;19.086;2023-05-10T07:52:26;100648.47;;;16.57;51.09
75759;BME280;64371;47.566;19.086;2023-05-10T07:55:28;100654.53;;;16.41;52.09
75759;BME280;64371;47.566;19.086;2023-05-10T07:58:31;100652.09;;;17.30;50.01
75759;BME280;64371;47.566;19.086;2023-05-10T08:01:34;100653.72;;;18.24;47.31
75759;BME280;64371;47.566;19.086;2023-05-10T08:04:36;100646.06;;;18.72;46.42
75759;BME280;64371;47.566;19.086;2023-05-10T08:07:39;100656.53;;;17.89;48.44
75759;BME280;64371;47.566;19.086;2023-05-10T08:10:42;100643.88;;;16.32;52.47
75759;BME280;64371;47.566;19.086;2023-05-10T08:13:45;100657.13;;;16.24;53.41
75759;BME280;64371;47.566;19.086;2023-05-10T08:16:47;100655.06;;;18.01;48.49
75759;BME280;64371;47.566;19.086;2023-05-10T08:19:50;100640.63;;;17.47;50.16
75759;BME280;64371;47.566;19.086;2023-05-10T08:22:55;100647.06;;;17.63;49.78
75759;BME280;64371;47.566;19.086;2023-05-10T08:26:00;100658.69;;;17.58;49.31
75759;BME280;64371;47.566;19.086;2023-05-10T08:29:02;100645.22;;;18.22;47.88
75759;BME280;64371;47.566;19.086;2023-05-10T08:32:05;100645.19;;;16.61;51.49
75759;BME280;64371;47.566;19.086;2023-05-10T08:35:07;100649.09;;;16.54;52.68
75759;BME280;64371;47.566;19.086;2023-05-10T08:38:09;100638.63;;;16.58;52.67
75759;BME280;64371;47.566;19.086;2023-05-10T08:41:13;100660.69;;;17.70;50.23
75759;BME280;64371;47.566;19.086;2023-05-10T08:44:15;100640.59;;;17.64;49.07
75759;BME280;64371;47.566;19.086;2023-05-10T08:47:21;100630.00;;;17.21;50.75
75759;BME280;64371;47.566;19.086;2023-05-10T08:50:25;100650.28;;;18.73;47.17
75759;BME280;64371;47.566;19.086;2023-05-10T08:53:33;100652.44;;;19.33;46.16
75759;BME280;64371;47.566;19.086;2023-05-10T08:56:37;100641.97;;;17.78;49.21
75759;BME280;64371;47.566;19.086;2023-05-10T08:59:39;100642.84;;;17.53;49.58
75759;BME280;64371;47.566;19.086;2023-05-10T09:02:42;100640.75;;;18.43;46.14
75759;BME280;64371;47.566;19.086;2023-05-10T09:05:46;100648.84;;;17.88;48.31
75759;BME280;64371;47.566;19.086;2023-05-10T09:08:49;100638.03;;;19.26;44.78
75759;BME280;64371;47.566;19.086;2023-05-10T09:11:53;100656.22;;;18.99;44.80
75759;BME280;64371;47.566;19.086;2023-05-10T09:14:57;100646.72;;;17.73;50.00
75759;BME280;64371;47.566;19.086;2023-05-10T09:18:04;100642.56;;;17.03;49.53
75759;BME280;64371;47.566;19.086;2023-05-10T09:21:07;100633.16;;;16.89;50.28
75759;BME280;64371;47.566;19.086;2023-05-10T09:24:10;100656.16;;;17.45;49.03
75759;BME280;64371;47.566;19.086;2023-05-10T09:27:14;100650.59;;;18.51;46.46
75759;BME280;64371;47.566;19.086;2023-05-10T09:30:27;100645.09;;;18.77;45.48
75759;BME280;64371;47.566;19.086;2023-05-10T09:33:43;100636.91;;;20.40;41.46
75759;BME280;64371;47.566;19.086;2023-05-10T09:36:54;100637.75;;;20.20;40.64
75759;BME280;64371;47.566;19.086;2023-05-10T09:39:56;100639.97;;;18.05;45.19
75759;BME280;64371;47.566;19.086;2023-05-10T09:43:08;100638.69;;;18.40;45.58
75759;BME280;64371;47.566;19.086;2023-05-10T09:46:13;100618.31;;;18.65;44.08
75759;BME280;64371;47.566;19.086;2023-05-10T09:49:15;100625.78;;;17.92;46.07
75759;BME280;64371;47.566;19.086;2023-05-10T09:52:18;100622.13;;;17.50;46.19
75759;BME280;64371;47.566;19.086;2023-05-10T09:55:23;100621.81;;;17.43;46.37
75759;BME280;64371;47.566;19.086;2023-05-10T09:58:25;100631.28;;;18.75;43.53
75759;BME280;64371;47.566;19.086;2023-05-10T10:01:28;100628.63;;;19.85;41.03
75759;BME280;64371;47.566;19.086;2023-05-10T10:04:31;100612.91;;;18.94;42.49
75759;BME280;64371;47.566;19.086;2023-05-10T10:07:35;100620.03;;;18.11;44.44
75759;BME280;64371;47.566;19.086;2023-05-10T10:10:38;100612.53;;;17.66;46.04
75759;BME280;64371;47.566;19.086;2023-05-10T10:13:43;100606.38;;;17.74;46.08
75759;BME280;64371;47.566;19.086;2023-05-10T10:16:46;100607.38;;;17.99;44.84
75759;BME280;64371;47.566;19.086;2023-05-10T10:20:07;100607.59;;;17.85;45.15
75759;BME280;64371;47.566;19.086;2023-05-10T10:23:13;100591.38;;;18.28;43.73
75759;BME280;64371;47.566;19.086;2023-05-10T10:26:19;100592.06;;;17.33;45.17
75759;BME280;64371;47.566;19.086;2023-05-10T10:29:33;100585.75;;;17.54;44.67
75759;BME280;64371;47.566;19.086;2023-05-10T10:36:28;100597.59;;;18.32;43.86
75759;BME280;64371;47.566;19.086;2023-05-10T10:39:30;100592.91;;;18.00;43.48
75759;BME280;64371;47.566;19.086;2023-05-10T10:42:45;100587.94;;;17.61;44.82
75759;BME280;64371;47.566;19.086;2023-05-10T10:46:16;100584.50;;;17.52;44.53
75759;BME280;64371;47.566;19.086;2023-05-10T10:49:20;100576.78;;;17.59;44.44
75759;BME280;64371;47.566;19.086;2023-05-10T10:52:28;100570.56;;;17.46;44.99
75759;BME280;64371;47.566;19.086;2023-05-10T10:55:47;100568.53;;;17.89;44.60
75759;BME280;64371;47.566;19.086;2023-05-10T10:58:51;100559.00;;;17.80;43.10
75759;BME280;64371;47.566;19.086;2023-05-10T11:01:54;100574.75;;;17.94;42.97
75759;BME280;64371;47.566;19.086;2023-05-10T11:04:56;100563.00;;;17.95;42.23
75759;BME280;64371;47.566;19.086;2023-05-10T11:07:59;100555.69;;;18.33;41.71
75759;BME280;64371;47.566;19.086;2023-05-10T11:11:05;100552.38;;;18.77;40.05
75759;BME280;64371;47.566;19.086;2023-05-10T11:14:10;100543.28;;;18.90;40.81
75759;BME280;64371;47.566;19.086;2023-05-10T11:17:26;100547.56;;;19.97;44.37
75759;BME280;64371;47.566;19.086;2023-05-10T11:20:38;100543.59;;;21.72;36.28
75759;BME280;64371;47.566;19.086;2023-05-10T11:23:57;100539.69;;;19.52;39.66
75759;BME280;64371;47.566;19.086;2023-05-10T11:27:00;100545.34;;;19.62;40.86
75759;BME280;64371;47.566;19.086;2023-05-10T11:30:05;100527.97;;;19.56;41.04
75759;BME280;64371;47.566;19.086;2023-05-10T11:33:09;100532.53;;;19.68;41.04
75759;BME280;64371;47.566;19.086;2023-05-10T11:36:25;100547.56;;;19.84;39.16
75759;BME280;64371;47.566;19.086;2023-05-10T11:39:30;100532.19;;;19.57;39.24
75759;BME280;64371;47.566;19.086;2023-05-10T11:42:32;100523.47;;;20.09;39.31
75759;BME280;64371;47.566;19.086;2023-05-10T11:45:35;100524.81;;;21.72;40.15
75759;BME280;64371;47.566;19.086;2023-05-10T11:48:42;100524.97;;;20.46;36.65
75759;BME280;64371;47.566;19.086;2023-05-10T11:51:44;100528.38;;;19.34;37.96
75759;BME280;64371;47.566;19.086;2023-05-10T11:54:52;100520.84;;;19.60;36.54
75759;BME280;64371;47.566;19.086;2023-05-10T11:58:00;100521.59;;;19.85;38.18
75759;BME280;64371;47.566;19.086;2023-05-10T12:01:05;100518.72;;;18.97;38.37
75759;BME280;64371;47.566;19.086;2023-05-10T12:04:07;100521.81;;;18.87;39.34
75759;BME280;64371;47.566;19.086;2023-05-10T12:07:10;100515.97;;;18.73;40.45
75759;BME280;64371;47.566;19.086;2023-05-10T12:10:13;100516.50;;;18.99;40.81
75759;BME280;64371;47.566;19.086;2023-05-10T12:13:24;100530.75;;;19.03;40.47
75759;BME280;64371;47.566;19.086;2023-05-10T12:16:28;100510.94;;;19.04;39.96
75759;BME280;64371;47.566;19.086;2023-05-10T12:19:38;100518.09;;;19.12;39.81
75759;BME280;64371;47.566;19.086;2023-05-10T12:22:47;100513.97;;;19.14;40.26
75759;BME280;64371;47.566;19.086;2023-05-10T12:25:51;100516.94;;;19.01;40.14
75759;BME280;64371;47.566;19.086;2023-05-10T12:29:16;100523.81;;;18.90;38.71
75759;BME280;64371;47.566;19.086;2023-05-10T12:32:19;100515.00;;;18.89;38.42
75759;BME280;64371;47.566;19.086;2023-05-10T12:35:21;100515.75;;;19.10;38.74
75759;BME280;64371;47.566;19.086;2023-05-10T12:38:32;100471.34;;;19.18;38.58
75759;BME280;64371;47.566;19.086;2023-05-10T12:41:35;100507.75;;;19.23;39.82
75759;BME280;64371;47.566;19.086;2023-05-10T12:44:46;100499.38;;;19.12;39.17
75759;BME280;64371;47.566;19.086;2023-05-10T12:47:48;100501.41;;;18.82;39.59
75759;BME280;64371;47.566;19.086;2023-05-10T12:50:50;100492.13;;;18.68;39.80
75759;BME280;64371;47.566;19.086;2023-05-10T12:54:02;100502.88;;;18.92;39.62
75759;BME280;64371;47.566;19.086;2023-05-10T12:57:38;100502.59;;;19.05;39.48
75759;BME280;64371;47.566;19.086;2023-05-10T13:00:43;100470.66;;;18.64;39.54
75759;BME280;64371;47.566;19.086;2023-05-10T13:03:45;100480.03;;;18.82;40.49
75759;BME280;64371;47.566;19.086;2023-05-10T13:06:48;100475.50;;;18.95;41.03
75759;BME280;64371;47.566;19.086;2023-05-10T13:09:50;100474.47;;;18.75;41.40
75759;BME280;64371;47.566;19.086;2023-05-10T13:12:53;100463.84;;;19.11;40.84
75759;BME280;64371;47.566;19.086;2023-05-10T13:15:55;100464.53;;;19.20;41.00
75759;BME280;64371;47.566;19.086;2023-05-10T13:18:57;100466.81;;;18.86;41.21
75759;BME280;64371;47.566;19.086;2023-05-10T13:22:00;100476.31;;;19.07;39.35
75759;BME280;64371;47.566;19.086;2023-05-10T13:25:03;100458.09;;;19.70;38.56
75759;BME280;64371;47.566;19.086;2023-05-10T13:28:05;100456.97;;;19.83;38.39
75759;BME280;64371;47.566;19.086;2023-05-10T13:31:08;100453.88;;;19.69;38.50
75759;BME280;64371;47.566;19.086;2023-05-10T13:34:11;100453.75;;;19.65;37.98
75759;BME280;64371;47.566;19.086;2023-05-10T13:37:13;100442.72;;;19.55;37.66
75759;BME280;64371;47.566;19.086;2023-05-10T13:40:16;100407.16;;;18.82;38.36
75759;BME280;64371;47.566;19.086;2023-05-10T13:43:19;100423.72;;;18.75;38.43
75759;BME280;64371;47.566;19.086;2023-05-10T13:46:34;100400.75;;;18.50;38.36
75759;BME280;64371;47.566;19.086;2023-05-10T13:49:40;100419.75;;;18.93;38.19
75759;BME280;64371;47.566;19.086;2023-05-10T13:52:43;100424.19;;;19.26;37.52
75759;BME280;64371;47.566;19.086;2023-05-10T13:55:46;100435.81;;;19.30;37.06
75759;BME280;64371;47.566;19.086;2023-05-10T13:58:49;100430.25;;;19.47;36.24
75759;BME280;64371;47.566;19.086;2023-05-10T14:01:51;100410.94;;;19.65;36.30
75759;BME280;64371;47.566;19.086;2023-05-10T14:04:54;100421.03;;;19.84;36.46
75759;BME280;64371;47.566;19.086;2023-05-10T14:07:56;100418.53;;;19.63;36.92
75759;BME280;64371;47.566;19.086;2023-05-10T14:10:59;100421.25;;;19.91;36.18
75759;BME280;64371;47.566;19.086;2023-05-10T14:14:01;100413.97;;;19.64;36.74
75759;BME280;64371;47.566;19.086;2023-05-10T14:17:04;100409.97;;;19.34;37.01
75759;BME280;64371;47.566;19.086;2023-05-10T14:20:07;100393.81;;;19.06;37.74
75759;BME280;64371;47.566;19.086;2023-05-10T14:23:10;100387.91;;;19.00;37.48
75759;BME280;64371;47.566;19.086;2023-05-10T14:26:13;100398.69;;;19.16;37.95
75759;BME280;64371;47.566;19.086;2023-05-10T14:29:16;100399.72;;;19.48;36.97
75759;BME280;64371;47.566;19.086;2023-05-10T14:32:19;100395.59;;;19.26;37.72
75759;BME280;64371;47.566;19.086;2023-05-10T14:35:22;100401.63;;;19.23;38.62
75759;BME280;64371;47.566;19.086;2023-05-10T14:38:24;100403.59;;;19.14;38.88
75759;BME280;64371;47.566;19.086;2023-05-10T14:41:27;100405.97;;;19.03;39.10
75759;BME280;64371;47.566;19.086;2023-05-10T14:44:29;100379.00;;;18.84;39.24
75759;BME280;64371;47.566;19.086;2023-05-10T14:47:32;100388.63;;;18.52;39.45
75759;BME280;64371;47.566;19.086;2023-05-10T14:50:35;100402.13;;;18.68;39.37
75759;BME280;64371;47.566;19.086;2023-05-10T14:53:38;100400.13;;;18.89;38.35
75759;BME280;64371;47.566;19.086;2023-05-10T14:56:41;100401.47;;;18.71;38.81
75759;BME280;64371;47.566;19.086;2023-05-10T14:59:43;100410.53;;;18.58;38.98
75759;BME280;64371;47.566;19.086;2023-05-10T15:02:46;100400.91;;;18.78;38.58
75759;BME280;64371;47.566;19.086;2023-05-10T15:05:51;100394.47;;;18.91;37.77
75759;BME280;64371;47.566;19.086;2023-05-10T15:08:55;100390.69;;;18.92;37.71
75759;BME280;64371;47.566;19.086;2023-05-10T15:11:57;100391.88;;;18.70;36.79
75759;BME280;64371;47.566;19.086;2023-05-10T15:14:59;100408.09;;;18.53;37.36
75759;BME280;64371;47.566;19.086;2023-05-10T15:18:02;100383.66;;;18.30;37.42
75759;BME280;64371;47.566;19.086;2023-05-10T15:21:04;100387.31;;;18.26;37.13
75759;BME280;64371;47.566;19.086;2023-05-10T15:24:07;100385.44;;;18.06;36.91
75759;BME280;64371;47.566;19.086;2023-05-10T15:27:09;100399.16;;;17.96;37.15
75759;BME280;64371;47.566;19.086;2023-05-10T15:30:12;100390.38;;;17.95;37.30
75759;BME280;64371;47.566;19.086;2023-05-10T15:33:14;100398.00;;;18.05;37.10
75759;BME280;64371;47.566;19.086;2023-05-10T15:36:17;100388.88;;;18.06;38.02
75759;BME280;64371;47.566;19.086;2023-05-10T15:39:20;100395.78;;;18.07;38.49
75759;BME280;64371;47.566;19.086;2023-05-10T15:42:22;100396.50;;;18.16;38.78
75759;BME280;64371;47.566;19.086;2023-05-10T15:45:24;100387.75;;;18.07;39.08
75759;BME280;64371;47.566;19.086;2023-05-10T15:48:27;100387.72;;;17.95;39.50
75759;BME280;64371;47.566;19.086;2023-05-10T15:51:29;100380.38;;;17.92;39.39
75759;BME280;64371;47.566;19.086;2023-05-10T15:54:31;100381.88;;;18.02;39.85
75759;BME280;64371;47.566;19.086;2023-05-10T15:57:34;100379.06;;;17.98;40.55
75759;BME280;64371;47.566;19.086;2023-05-10T16:00:37;100379.34;;;18.17;40.56
75759;BME280;64371;47.566;19.086;2023-05-10T16:03:40;100378.13;;;18.15;40.65
75759;BME280;64371;47.566;19.086;2023-05-10T16:06:42;100380.78;;;18.15;41.23
75759;BME280;64371;47.566;19.086;2023-05-10T16:09:45;100382.47;;;18.19;41.34
75759;BME280;64371;47.566;19.086;2023-05-10T16:12:47;100386.38;;;18.22;40.40
75759;BME280;64371;47.566;19.086;2023-05-10T16:15:50;100387.31;;;18.26;40.91
75759;BME280;64371;47.566;19.086;2023-05-10T16:18:52;100381.72;;;18.19;39.21
75759;BME280;64371;47.566;19.086;2023-05-10T16:21:55;100386.72;;;18.20;38.45