sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26710;SDS011;18311;52.754;18.118;2022-07-23T00:01:41;6.00;;;5.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:04:12;6.37;;;5.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:06:44;6.35;;;5.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:09:15;6.60;;;6.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:11:46;6.40;;;5.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:14:18;6.58;;;5.97;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:16:49;7.03;;;6.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:19:20;7.40;;;6.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:21:51;7.35;;;6.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:24:22;7.40;;;6.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:26:53;7.55;;;6.85;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:29:24;7.33;;;6.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:31:55;7.33;;;6.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:34:26;7.15;;;6.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:36:57;7.10;;;6.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:39:28;7.37;;;6.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:41:59;7.08;;;6.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:44:30;7.20;;;6.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:47:01;7.42;;;6.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:49:34;7.25;;;6.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:52:05;7.20;;;6.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:54:36;7.33;;;6.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:57:08;6.97;;;6.37;;
26710;SDS011;18311;52.754;18.118;2022-07-23T00:59:40;8.95;;;6.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:02:11;7.12;;;6.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:04:42;7.20;;;6.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:07:13;7.72;;;6.85;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:09:44;7.42;;;6.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:12:19;7.53;;;6.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:14:56;7.95;;;7.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:17:29;7.30;;;6.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:20:00;9.10;;;7.15;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:22:31;7.62;;;6.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:25:03;7.70;;;7.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:27:35;7.60;;;7.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:30:06;7.87;;;7.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:32:38;7.70;;;7.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:35:11;7.28;;;6.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:37:42;7.62;;;6.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:40:13;7.80;;;7.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:42:46;7.90;;;7.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:45:17;7.22;;;6.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:47:48;7.85;;;7.15;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:50:19;7.42;;;6.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:52:50;8.13;;;7.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:55:21;7.85;;;7.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T01:57:52;7.78;;;7.15;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:00:23;7.83;;;7.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:02:54;7.47;;;6.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:05:27;8.18;;;7.47;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:07:59;8.08;;;7.37;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:10:30;8.33;;;7.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:13:02;7.87;;;7.17;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:15:34;7.65;;;7.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:18:07;7.97;;;7.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:20:37;8.15;;;7.12;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:23:08;7.78;;;7.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:25:40;8.05;;;7.33;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:28:11;8.08;;;7.37;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:30:42;7.90;;;7.12;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:33:12;8.35;;;7.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:35:43;8.05;;;7.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:38:14;7.53;;;6.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:40:45;8.08;;;7.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:43:16;8.03;;;7.22;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:45:47;8.05;;;7.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:48:18;7.55;;;6.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:50:49;7.50;;;6.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:53:21;8.00;;;7.22;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:55:53;7.65;;;6.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T02:58:24;8.03;;;7.33;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:00:55;7.67;;;6.97;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:03:26;7.97;;;7.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:05:57;8.50;;;7.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:08:28;7.65;;;7.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:10:59;8.25;;;7.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:13:30;8.55;;;7.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:16:03;8.25;;;7.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:18:35;7.95;;;7.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:21:08;8.55;;;7.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:23:39;8.45;;;7.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:26:10;8.40;;;7.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:28:41;7.97;;;7.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:31:12;8.78;;;7.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:33:43;8.70;;;7.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:36:14;8.90;;;8.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:38:47;8.35;;;7.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:41:18;8.53;;;7.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:43:50;8.15;;;7.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:46:21;8.80;;;7.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:48:52;8.70;;;7.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:51:25;8.40;;;7.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:53:56;8.70;;;7.37;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:56:27;8.85;;;8.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T03:58:59;8.40;;;7.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:01:31;9.10;;;8.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:04:02;8.90;;;8.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:06:33;9.48;;;8.23;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:09:05;8.30;;;7.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:11:37;8.65;;;7.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:14:08;8.58;;;7.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:16:39;9.33;;;8.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:19:10;8.33;;;7.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:21:41;9.63;;;8.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:24:12;9.15;;;8.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:26:44;9.15;;;8.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:29:15;8.88;;;7.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:31:46;8.08;;;7.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:34:17;9.18;;;8.38;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:36:48;9.48;;;8.68;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:39:19;9.80;;;8.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:41:52;9.58;;;8.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:44:23;10.72;;;9.33;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:46:54;8.28;;;7.47;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:49:25;9.80;;;8.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:51:56;8.38;;;7.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:54:27;9.50;;;8.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:56:58;9.98;;;9.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T04:59:29;10.95;;;10.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:02:01;9.73;;;8.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:04:32;9.63;;;8.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:07:03;10.50;;;9.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:09:34;10.58;;;9.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:12:05;11.28;;;10.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:14:37;11.85;;;10.68;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:17:08;12.30;;;11.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:19:38;12.07;;;10.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:22:09;11.88;;;10.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:24:40;11.73;;;10.58;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:27:11;11.53;;;10.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:29:42;11.18;;;10.18;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:32:13;11.45;;;10.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:34:44;11.55;;;10.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:37:15;12.05;;;10.98;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:39:46;11.95;;;10.85;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:42:17;11.80;;;10.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:44:48;11.88;;;10.68;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:47:18;11.93;;;10.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:49:49;12.55;;;10.93;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:52:21;11.22;;;10.23;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:54:52;11.68;;;10.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:57:24;11.28;;;10.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T05:59:55;11.15;;;10.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:02:27;11.33;;;10.23;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:04:59;10.90;;;9.93;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:07:30;11.18;;;10.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:10:01;10.98;;;9.88;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:12:32;10.72;;;9.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:15:04;9.20;;;8.48;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:17:38;10.15;;;8.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:20:10;10.03;;;8.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:22:42;9.50;;;8.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:25:13;8.85;;;8.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:27:47;9.00;;;8.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:30:19;8.45;;;7.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:32:52;8.25;;;7.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:35:23;8.65;;;7.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:37:54;8.75;;;7.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:40:25;8.05;;;7.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:42:56;7.00;;;6.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:45:27;7.58;;;6.97;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:47:59;7.03;;;6.42;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:50:31;7.08;;;6.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:53:02;6.03;;;5.17;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:55:33;7.22;;;6.53;;
26710;SDS011;18311;52.754;18.118;2022-07-23T06:58:06;6.62;;;6.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:00:39;7.30;;;6.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:03:11;7.55;;;6.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:05:42;7.17;;;6.47;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:08:13;7.25;;;6.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:10:45;7.28;;;6.37;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:13:16;6.30;;;5.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:15:48;6.12;;;5.62;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:18:19;6.58;;;5.85;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:20:50;6.08;;;5.58;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:23:23;6.35;;;5.42;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:25:55;6.00;;;5.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:28:26;5.78;;;5.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:30:57;5.97;;;5.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:33:28;5.90;;;5.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:35:59;9.28;;;4.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:38:30;5.33;;;4.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:41:01;5.15;;;4.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:43:32;5.40;;;4.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:46:05;5.78;;;5.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:48:38;5.33;;;4.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:51:09;5.22;;;4.72;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:53:40;4.83;;;4.15;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:56:13;5.60;;;4.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T07:58:44;4.42;;;3.98;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:01:15;4.17;;;3.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:03:49;4.22;;;3.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:06:21;5.60;;;4.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:08:52;4.80;;;4.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:11:23;4.37;;;3.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:13:59;4.28;;;3.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:16:29;4.30;;;3.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:19:02;4.05;;;3.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:21:35;4.70;;;3.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:24:06;3.87;;;3.58;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:26:37;4.72;;;4.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:29:10;4.28;;;3.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:31:41;4.30;;;3.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:34:14;4.72;;;3.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:36:45;4.70;;;4.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:39:16;4.22;;;3.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:41:47;4.08;;;3.77;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:44:18;4.95;;;4.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:46:50;4.85;;;3.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:49:21;4.10;;;3.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:51:53;4.20;;;3.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:54:25;4.00;;;3.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:56:57;7.03;;;4.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T08:59:29;4.60;;;4.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:02:01;4.95;;;4.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:04:32;4.65;;;4.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:07:05;4.80;;;4.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:09:36;4.20;;;3.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:12:09;4.62;;;4.17;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:14:41;5.87;;;4.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:17:16;4.62;;;4.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:19:49;4.47;;;4.07;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:22:22;4.50;;;4.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:27:54;5.12;;;4.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:30:33;4.53;;;4.12;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:38:27;5.05;;;4.22;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:41:05;4.80;;;4.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:43:40;5.08;;;4.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T09:46:27;4.87;;;4.28;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:01:53;4.80;;;4.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:04:27;4.55;;;4.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:06:59;6.75;;;4.87;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:09:33;5.25;;;4.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:12:13;6.78;;;5.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:14:48;6.58;;;5.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:17:20;8.75;;;5.47;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:19:51;6.17;;;5.58;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:22:24;10.00;;;5.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:25:08;9.10;;;5.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:30:30;10.45;;;6.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:33:15;9.55;;;6.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:36:03;7.67;;;6.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:38:50;8.38;;;7.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:41:33;8.70;;;7.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:44:15;9.95;;;7.92;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:47:02;9.23;;;8.33;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:49:53;8.80;;;7.17;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:52:29;9.00;;;8.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T10:57:49;8.70;;;7.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:00:22;8.98;;;8.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:03:02;10.03;;;8.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:05:42;8.95;;;8.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:08:16;8.70;;;8.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:10:52;8.73;;;8.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:13:38;9.15;;;7.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:16:18;9.25;;;8.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:18:56;10.38;;;9.38;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:24:10;11.48;;;10.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:26:53;12.55;;;11.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:32:23;11.08;;;10.18;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:34:56;10.88;;;9.98;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:37:37;11.18;;;10.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:40:15;12.05;;;10.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:42:54;11.12;;;9.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:45:40;10.43;;;9.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:51:06;11.75;;;10.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:53:38;10.05;;;9.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:56:10;11.48;;;10.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T11:58:53;11.83;;;10.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:01:16;11.20;;;10.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:03:49;10.25;;;9.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:06:23;10.03;;;8.15;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:08:54;10.00;;;9.10;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:11:26;9.93;;;8.93;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:13:58;10.18;;;8.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:16:31;9.03;;;8.13;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:19:04;9.70;;;8.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:21:35;9.08;;;8.33;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:24:07;10.50;;;8.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:26:39;9.78;;;8.98;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:29:12;9.63;;;8.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:31:44;9.50;;;8.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:34:18;10.78;;;9.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:36:49;8.85;;;8.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:39:30;10.28;;;9.38;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:42:11;10.78;;;9.73;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:44:40;11.88;;;10.88;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:47:11;10.90;;;9.90;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:49:43;11.25;;;10.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:52:16;12.05;;;10.93;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:54:49;11.68;;;10.63;;
26710;SDS011;18311;52.754;18.118;2022-07-23T12:57:44;11.38;;;10.38;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:00:07;11.57;;;10.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:02:46;11.22;;;10.32;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:05:18;11.20;;;10.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:07:49;9.83;;;9.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:10:21;9.95;;;9.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:12:52;9.45;;;8.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:15:25;7.78;;;7.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:17:56;7.53;;;6.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:20:28;7.95;;;7.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:23:00;8.40;;;7.67;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:25:33;8.63;;;7.83;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:28:05;7.90;;;7.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:30:37;8.28;;;7.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:33:09;8.35;;;7.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:35:43;8.33;;;7.53;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:38:14;8.83;;;8.03;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:40:47;9.15;;;8.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:43:20;8.88;;;8.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:45:54;9.17;;;8.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:48:27;8.95;;;7.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:50:58;9.10;;;8.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:53:29;9.28;;;8.38;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:56:01;9.55;;;8.65;;
26710;SDS011;18311;52.754;18.118;2022-07-23T13:58:33;10.25;;;9.25;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:01:04;10.13;;;9.13;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:03:36;11.50;;;10.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:06:09;12.95;;;11.85;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:08:42;13.28;;;12.00;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:11:15;10.58;;;9.68;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:13:47;9.45;;;8.55;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:16:19;10.25;;;9.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:18:52;9.00;;;8.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:21:24;9.30;;;8.50;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:23:56;10.20;;;9.30;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:26:28;9.60;;;8.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:28:59;9.85;;;8.95;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:31:32;11.45;;;10.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:34:04;9.53;;;8.63;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:36:36;11.45;;;10.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:39:07;12.07;;;10.93;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:41:39;13.75;;;12.45;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:44:11;11.53;;;10.32;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:46:42;10.90;;;9.80;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:49:15;11.03;;;9.98;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:51:47;9.13;;;8.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:54:19;9.23;;;8.43;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:56:51;9.85;;;9.05;;
26710;SDS011;18311;52.754;18.118;2022-07-23T14:59:23;9.25;;;8.40;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:01:55;9.00;;;8.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:04:27;11.22;;;9.73;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:07:01;9.98;;;9.08;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:09:33;10.28;;;9.18;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:12:05;9.65;;;8.68;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:14:38;9.50;;;8.60;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:17:10;10.15;;;9.35;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:19:43;9.43;;;8.63;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:22:14;10.10;;;9.20;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:24:45;9.58;;;8.78;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:27:17;10.85;;;9.75;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:29:48;9.60;;;8.70;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:32:19;10.53;;;9.53;;
26710;SDS011;18311;52.754;18.118;2022-07-23T15:34:53;10.30;;;9.38;;