sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:00:57;19.50;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:04:19;19.50;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:07:43;19.50;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:11:05;19.40;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:14:27;19.50;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:17:50;19.50;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:21:16;19.50;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:24:39;19.40;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:28:01;19.50;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:31:23;19.40;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:34:46;19.50;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:38:08;19.50;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:41:30;19.40;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:44:53;19.50;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:48:15;19.40;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:51:38;19.40;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:55:01;19.50;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T00:58:23;19.40;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:01:47;19.40;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:05:11;19.50;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:08:54;19.50;91.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:12:37;19.40;91.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:16:15;19.40;91.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:31:10;19.40;91.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:34:42;19.50;90.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:38:07;19.50;90.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:41:30;19.50;90.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:44:54;19.50;90.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:48:18;19.50;90.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:51:42;19.50;90.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:55:07;19.50;90.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T01:58:45;19.50;90.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:02:07;19.50;90.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:05:53;19.50;90.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:12:56;19.50;90.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:16:21;19.50;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:19:45;19.50;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:23:09;19.50;90.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:26:49;19.50;90.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:30:11;19.50;90.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:33:35;19.50;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:36:58;19.50;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:40:23;19.50;90.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:43:53;19.50;90.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:47:20;19.50;89.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:50:43;19.50;89.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:54:08;19.50;89.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T02:57:33;19.50;89.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:00:55;19.50;89.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:04:38;19.50;89.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:08:01;19.50;88.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:11:23;19.50;89.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:14:45;19.50;89.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:18:07;19.50;89.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:21:34;19.50;89.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:24:58;19.50;89.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:28:21;19.50;88.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:31:43;19.50;88.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:35:06;19.50;88.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:38:29;19.50;88.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:41:51;19.50;88.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:45:13;19.50;88.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:48:36;19.50;87.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:51:58;19.50;87.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:55:22;19.50;88.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T03:58:46;19.50;88.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:02:08;19.50;88.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:05:31;19.50;88.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:09:12;19.50;87.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:12:50;19.50;87.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:16:29;19.40;88.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:20:07;19.50;87.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:23:45;19.50;87.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:27:22;19.40;87.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:31:00;19.40;86.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:34:42;19.40;87.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:38:23;19.50;86.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:42:04;19.50;86.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:45:42;19.50;86.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:49:12;19.50;86.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:53:00;19.50;86.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T04:56:46;19.50;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:00:28;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:04:20;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:08:01;19.40;86.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:11:40;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:15:34;19.40;86.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:19:14;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:23:00;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:26:41;19.40;86.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:30:32;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:34:27;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:38:22;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:42:01;19.40;86.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:45:43;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:49:18;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:52:51;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T05:56:36;19.40;86.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:00:15;19.40;86.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:03:57;19.40;86.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:07:20;19.40;86.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:10:43;19.30;84.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:14:06;19.40;87.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:17:34;19.40;88.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:20:56;19.60;88.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:24:21;19.50;87.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:27:43;19.50;88.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:31:07;19.50;89.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:34:31;19.60;89.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:37:57;19.60;89.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:41:20;19.60;89.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:44:47;19.60;90.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:48:11;19.60;89.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:51:33;19.60;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:54:55;19.60;90.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T06:58:18;19.60;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:01:40;19.60;90.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:05:03;19.60;90.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:08:25;19.70;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:11:47;19.60;90.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:15:10;19.70;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:18:33;19.70;90.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:21:57;19.60;89.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:25:19;19.50;86.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:28:42;19.40;88.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:32:04;19.40;88.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:35:27;19.50;89.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:38:49;19.60;88.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:42:12;19.50;88.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:45:34;19.50;89.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:48:57;19.50;90.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:52:19;19.50;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:55:43;19.50;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T07:59:05;19.60;90.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:02:28;19.60;90.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:05:50;19.60;91.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:09:12;19.70;90.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:12:35;19.70;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:15:57;19.70;91.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:19:20;19.70;91.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:22:42;19.70;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:26:05;19.70;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:29:27;19.70;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:32:49;19.60;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:36:12;19.60;92.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:39:40;19.70;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:43:02;19.60;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:46:25;19.70;92.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:49:57;19.70;92.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:53:23;19.80;92.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T08:56:49;19.90;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:00:12;19.90;93.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:03:46;19.90;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:07:09;20.00;93.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:10:31;19.90;93.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:13:54;20.00;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:17:18;19.90;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:20:41;20.00;94.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:24:04;19.90;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:27:34;19.90;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:30:56;19.90;95.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:34:22;20.00;94.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:37:44;20.00;94.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:41:08;20.00;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:44:35;20.00;94.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:48:06;20.00;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:51:33;20.00;95.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:55:01;19.90;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T09:58:24;19.90;94.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:01:47;19.90;94.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:05:10;19.80;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:08:33;19.80;94.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:11:57;19.90;94.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:15:45;19.90;94.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:19:20;19.80;94.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:22:47;19.80;94.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:26:11;19.80;94.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:29:34;19.80;94.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:33:05;19.70;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:36:28;19.70;95.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:39:58;19.80;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:43:54;20.00;95.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:47:28;20.00;95.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:50:55;20.10;95.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:54:29;20.20;95.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T10:57:52;20.20;95.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:01:16;20.30;95.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:04:46;20.30;95.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:08:09;20.30;95.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:11:57;20.30;95.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:15:22;20.30;96.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:22:27;20.40;96.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:25:53;20.40;96.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:32:42;20.50;97.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:36:06;20.50;97.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:39:29;20.50;97.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:42:51;20.50;97.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:46:14;20.50;98.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:49:36;20.60;98.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:52:58;20.60;97.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:56:21;20.60;98.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T11:59:49;20.60;97.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:03:11;20.60;97.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:06:33;20.60;97.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:09:59;20.70;97.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:13:25;20.70;97.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:16:49;20.70;97.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:20:14;20.80;96.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:23:38;20.70;97.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:27:01;20.70;97.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:30:25;20.70;96.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:33:47;20.60;97.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:37:09;20.60;96.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:40:31;20.70;97.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:44:09;20.70;97.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:47:46;20.70;96.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:51:09;20.70;96.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:54:33;20.60;96.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T12:57:56;20.70;96.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:01:18;20.70;96.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:04:41;20.70;96.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:08:03;20.70;96.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:11:25;20.70;96.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:14:48;20.80;96.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:18:10;20.70;96.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:21:33;20.70;96.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:24:55;20.70;95.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:28:17;20.70;95.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:31:41;20.80;96.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:35:03;20.80;96.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:38:26;20.80;96.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:41:48;20.70;95.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:45:10;20.30;93.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:48:33;20.20;96.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:52:01;20.40;97.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:55:24;20.60;96.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T13:58:47;20.70;96.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:02:09;20.70;96.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:05:32;20.80;95.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:08:54;20.80;96.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:12:17;20.80;94.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:15:40;20.90;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:19:02;20.80;94.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:22:24;20.70;94.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:25:48;20.60;93.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:29:10;20.60;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:32:37;20.50;93.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:35:59;20.50;93.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:39:22;20.50;93.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:42:45;20.50;93.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:46:07;20.50;93.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:49:30;20.50;93.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:52:52;20.50;93.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:56:15;20.50;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T14:59:37;20.40;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:02:59;20.40;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:06:22;20.40;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:09:44;20.40;92.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:13:07;20.40;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:16:29;20.40;92.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:19:51;20.40;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:23:14;20.40;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:26:42;20.40;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:30:06;20.40;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:33:28;20.40;91.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:36:51;20.40;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:40:13;20.40;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:43:36;20.40;91.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:46:58;20.30;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:50:20;20.30;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:53:43;20.40;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T15:57:05;20.30;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:00:27;20.30;91.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:03:50;20.40;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:07:12;20.50;92.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:10:34;20.50;92.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:13:57;20.60;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:17:19;20.60;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:20:41;20.60;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:24:04;20.60;92.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:27:26;20.60;93.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:30:49;20.70;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:34:11;20.70;93.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:37:33;20.60;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:40:57;20.70;93.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:44:22;20.70;93.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:47:44;20.70;92.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:51:14;20.70;93.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:54:37;20.70;93.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T16:57:59;20.70;92.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:01:22;20.80;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:04:46;20.70;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:08:08;20.60;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:11:31;20.60;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:14:53;20.50;91.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:18:15;20.50;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:21:40;20.50;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:25:03;20.50;91.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:28:25;20.50;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:31:48;20.40;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:35:10;20.40;92.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:38:32;20.40;92.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:41:55;20.40;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:45:17;20.40;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:48:41;20.40;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:52:04;20.30;91.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:55:26;20.30;91.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T17:58:48;20.30;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:02:11;20.30;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:05:33;20.20;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:08:57;20.10;91.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:12:20;20.10;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:15:42;20.10;91.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:19:04;20.10;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:22:28;20.10;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:25:54;20.10;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:29:16;20.20;91.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:32:39;20.20;91.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:36:01;20.30;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:39:24;20.20;91.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:42:47;20.10;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:46:10;19.90;92.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:49:32;19.90;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:52:54;19.80;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:56:16;19.80;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T18:59:39;19.70;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:03:01;19.60;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:06:24;19.60;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:09:48;19.60;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:13:11;19.70;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:16:33;19.80;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:19:56;20.00;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:23:20;20.00;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:26:42;20.10;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:30:05;20.10;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:33:27;20.10;92.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:36:50;20.20;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:40:13;20.20;91.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:43:35;20.20;91.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:46:58;20.20;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:50:20;20.20;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:53:43;20.20;91.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T19:57:05;20.30;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:00:27;20.20;92.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:03:50;20.20;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:07:12;20.20;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:10:34;20.20;92.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:13:57;20.20;92.10
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:17:19;20.20;92.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:20:43;20.20;92.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:24:05;20.20;91.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:27:28;20.20;93.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:30:50;20.20;94.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:34:12;20.10;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:37:34;20.10;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:40:57;20.10;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:44:19;20.10;94.20
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:47:41;20.10;94.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:51:04;20.10;91.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:54:26;20.00;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T20:57:49;20.10;94.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:01:11;20.10;94.50
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:04:34;20.10;94.30
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:08:02;20.00;93.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:11:27;20.00;93.40
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:14:55;20.00;93.80
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:18:17;20.00;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:21:39;20.00;92.90
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:25:02;20.00;93.00
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:28:24;19.90;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:31:46;20.00;92.60
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:35:11;19.90;92.70
26964;DHT22;14521;48.148;-1.656;2023-04-10T21:38:33;19.90;92.50