sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22503;DHT22;11418;48.118;9.992;2022-08-30T00:02:57;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:07:00;12.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:11:04;12.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:15:06;12.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:19:06;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:23:07;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:27:07;12.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:31:08;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:35:12;12.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:39:13;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:43:25;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:47:26;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:51:27;12.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:55:28;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T00:59:29;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:03:31;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:07:32;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:11:35;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:15:37;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:19:43;12.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:23:48;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:27:52;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:31:54;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:36:00;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:40:03;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:44:08;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:48:09;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:52:13;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T01:56:13;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:00:15;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:04:16;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:08:17;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:12:18;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:16:21;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:20:22;12.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:24:23;11.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:28:23;11.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:32:25;11.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:36:26;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:40:26;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:44:27;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:48:27;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:52:28;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T02:56:28;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:00:29;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:04:30;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:08:31;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:12:31;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:16:32;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:20:33;11.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:24:37;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:28:37;11.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:32:39;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:36:40;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:40:41;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:44:41;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:48:42;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:52:43;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T03:56:45;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:00:45;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:04:46;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:08:46;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:12:48;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:16:49;10.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:20:51;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:24:52;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:28:53;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:32:54;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:36:55;10.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:40:56;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:44:57;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:48:59;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:52:59;10.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T04:57:00;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:01:01;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:05:02;11.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:09:21;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:13:22;11.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:17:23;11.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:21:25;11.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:25:30;11.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:29:31;11.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:33:31;11.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:37:32;12.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:41:33;12.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:45:34;12.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:49:35;12.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:53:36;12.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T05:57:38;12.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:01:45;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:05:45;13.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:09:46;13.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:13:48;13.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:17:48;13.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:21:50;13.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:25:51;14.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:29:52;14.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:33:52;14.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:37:54;14.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:41:54;14.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:45:55;14.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:50:00;15.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:54:02;15.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T06:58:03;16.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:02:05;16.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:06:06;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:10:07;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:14:08;17.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:18:10;18.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:22:31;19.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:26:36;20.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:30:37;20.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:34:38;21.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:38:38;22.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:42:39;22.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:46:40;22.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:50:45;23.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:54:46;23.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T07:58:46;23.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:02:47;23.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:06:48;24.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:10:48;23.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:14:49;24.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:18:50;24.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:22:51;24.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:26:52;24.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:30:53;25.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:34:53;25.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:38:54;25.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:42:58;26.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:47:27;26.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:51:34;26.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:55:54;26.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T08:59:55;26.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:03:58;27.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:08:04;27.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:12:06;27.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:16:07;27.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:20:08;27.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:24:14;27.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:28:21;27.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:32:24;26.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:36:26;26.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:40:37;26.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:44:38;26.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:48:41;26.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T09:53:04;27.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T10:01:49;27.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T10:15:12;27.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T10:23:26;27.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T10:27:35;28.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T10:32:00;28.80;99.10
22503;DHT22;11418;48.118;9.992;2022-08-30T10:36:07;29.20;98.60
22503;DHT22;11418;48.118;9.992;2022-08-30T10:40:20;29.70;97.60
22503;DHT22;11418;48.118;9.992;2022-08-30T10:44:48;29.70;96.30
22503;DHT22;11418;48.118;9.992;2022-08-30T10:48:51;30.20;96.40
22503;DHT22;11418;48.118;9.992;2022-08-30T10:56:59;29.60;94.30
22503;DHT22;11418;48.118;9.992;2022-08-30T11:13:43;30.90;94.90
22503;DHT22;11418;48.118;9.992;2022-08-30T11:17:52;31.80;91.90
22503;DHT22;11418;48.118;9.992;2022-08-30T11:22:27;31.30;92.00
22503;DHT22;11418;48.118;9.992;2022-08-30T11:26:53;30.60;91.40
22503;DHT22;11418;48.118;9.992;2022-08-30T11:31:06;31.60;86.50
22503;DHT22;11418;48.118;9.992;2022-08-30T11:35:08;31.50;83.80
22503;DHT22;11418;48.118;9.992;2022-08-30T11:39:11;31.10;82.90
22503;DHT22;11418;48.118;9.992;2022-08-30T11:47:47;29.40;90.00
22503;DHT22;11418;48.118;9.992;2022-08-30T11:52:03;29.70;90.00
22503;DHT22;11418;48.118;9.992;2022-08-30T12:00:45;30.50;87.80
22503;DHT22;11418;48.118;9.992;2022-08-30T12:04:47;30.70;88.70
22503;DHT22;11418;48.118;9.992;2022-08-30T12:08:49;29.90;90.10
22503;DHT22;11418;48.118;9.992;2022-08-30T12:12:52;29.40;90.00
22503;DHT22;11418;48.118;9.992;2022-08-30T12:16:54;28.80;93.80
22503;DHT22;11418;48.118;9.992;2022-08-30T12:25:28;31.00;90.40
22503;DHT22;11418;48.118;9.992;2022-08-30T12:29:30;32.70;83.30
22503;DHT22;11418;48.118;9.992;2022-08-30T12:33:40;34.30;77.90
22503;DHT22;11418;48.118;9.992;2022-08-30T12:37:41;33.90;75.00
22503;DHT22;11418;48.118;9.992;2022-08-30T12:41:42;33.20;73.80
22503;DHT22;11418;48.118;9.992;2022-08-30T12:45:45;31.90;81.80
22503;DHT22;11418;48.118;9.992;2022-08-30T12:49:49;32.30;80.90
22503;DHT22;11418;48.118;9.992;2022-08-30T12:53:50;31.80;84.70
22503;DHT22;11418;48.118;9.992;2022-08-30T12:58:10;30.30;85.40
22503;DHT22;11418;48.118;9.992;2022-08-30T13:02:16;29.90;83.20
22503;DHT22;11418;48.118;9.992;2022-08-30T13:06:56;30.60;89.10
22503;DHT22;11418;48.118;9.992;2022-08-30T13:15:29;32.10;74.50
22503;DHT22;11418;48.118;9.992;2022-08-30T13:19:38;32.70;76.80
22503;DHT22;11418;48.118;9.992;2022-08-30T13:23:40;33.10;73.30
22503;DHT22;11418;48.118;9.992;2022-08-30T13:27:40;34.00;73.90
22503;DHT22;11418;48.118;9.992;2022-08-30T13:31:41;34.10;70.20
22503;DHT22;11418;48.118;9.992;2022-08-30T13:35:41;35.40;66.50
22503;DHT22;11418;48.118;9.992;2022-08-30T13:39:42;35.50;64.20
22503;DHT22;11418;48.118;9.992;2022-08-30T13:43:43;36.30;64.50
22503;DHT22;11418;48.118;9.992;2022-08-30T13:47:45;35.70;63.60
22503;DHT22;11418;48.118;9.992;2022-08-30T13:51:46;35.80;60.50
22503;DHT22;11418;48.118;9.992;2022-08-30T13:55:47;37.00;58.70
22503;DHT22;11418;48.118;9.992;2022-08-30T13:59:48;35.40;60.50
22503;DHT22;11418;48.118;9.992;2022-08-30T14:03:48;32.50;70.60
22503;DHT22;11418;48.118;9.992;2022-08-30T14:07:49;31.40;74.20
22503;DHT22;11418;48.118;9.992;2022-08-30T14:11:49;31.70;75.10
22503;DHT22;11418;48.118;9.992;2022-08-30T14:15:50;31.10;77.10
22503;DHT22;11418;48.118;9.992;2022-08-30T14:19:51;31.90;73.60
22503;DHT22;11418;48.118;9.992;2022-08-30T14:23:52;34.20;64.80
22503;DHT22;11418;48.118;9.992;2022-08-30T14:27:54;33.90;66.20
22503;DHT22;11418;48.118;9.992;2022-08-30T14:31:55;33.10;69.40
22503;DHT22;11418;48.118;9.992;2022-08-30T14:35:56;31.40;74.30
22503;DHT22;11418;48.118;9.992;2022-08-30T14:39:56;30.60;76.00
22503;DHT22;11418;48.118;9.992;2022-08-30T14:43:57;33.20;70.90
22503;DHT22;11418;48.118;9.992;2022-08-30T14:47:57;35.60;63.60
22503;DHT22;11418;48.118;9.992;2022-08-30T14:52:00;35.80;63.30
22503;DHT22;11418;48.118;9.992;2022-08-30T14:56:09;34.10;65.30
22503;DHT22;11418;48.118;9.992;2022-08-30T15:00:11;29.90;70.50
22503;DHT22;11418;48.118;9.992;2022-08-30T15:04:13;27.70;83.40
22503;DHT22;11418;48.118;9.992;2022-08-30T15:08:14;27.50;82.30
22503;DHT22;11418;48.118;9.992;2022-08-30T15:12:14;27.30;89.00
22503;DHT22;11418;48.118;9.992;2022-08-30T15:16:18;27.40;88.00
22503;DHT22;11418;48.118;9.992;2022-08-30T15:20:19;27.60;84.60
22503;DHT22;11418;48.118;9.992;2022-08-30T15:24:22;27.60;87.90
22503;DHT22;11418;48.118;9.992;2022-08-30T15:28:23;28.60;83.00
22503;DHT22;11418;48.118;9.992;2022-08-30T15:32:23;28.80;81.50
22503;DHT22;11418;48.118;9.992;2022-08-30T15:36:26;27.80;82.30
22503;DHT22;11418;48.118;9.992;2022-08-30T15:40:26;26.40;90.40
22503;DHT22;11418;48.118;9.992;2022-08-30T15:44:30;27.30;87.30
22503;DHT22;11418;48.118;9.992;2022-08-30T15:48:30;29.50;82.60
22503;DHT22;11418;48.118;9.992;2022-08-30T15:52:31;29.80;77.40
22503;DHT22;11418;48.118;9.992;2022-08-30T15:56:32;28.70;81.60
22503;DHT22;11418;48.118;9.992;2022-08-30T16:00:33;27.50;84.20
22503;DHT22;11418;48.118;9.992;2022-08-30T16:04:33;26.60;91.80
22503;DHT22;11418;48.118;9.992;2022-08-30T16:08:34;25.80;92.40
22503;DHT22;11418;48.118;9.992;2022-08-30T16:12:35;25.40;94.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:16:35;25.10;96.10
22503;DHT22;11418;48.118;9.992;2022-08-30T16:20:36;24.90;97.20
22503;DHT22;11418;48.118;9.992;2022-08-30T16:24:37;24.90;97.20
22503;DHT22;11418;48.118;9.992;2022-08-30T16:28:38;24.90;97.80
22503;DHT22;11418;48.118;9.992;2022-08-30T16:32:41;24.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:36:42;24.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:40:42;24.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:44:46;24.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:48:47;23.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:52:48;23.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T16:56:49;23.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:00:50;23.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:04:51;22.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:08:51;22.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:12:52;22.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:16:52;22.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:20:53;22.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:24:53;22.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:28:54;21.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:32:54;21.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:36:55;21.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:41:07;21.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:45:10;21.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:49:11;20.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:53:11;20.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T17:57:12;20.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:01:13;20.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:05:14;19.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:09:14;19.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:13:15;19.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:17:15;19.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:21:17;18.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:25:18;18.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:29:19;18.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:33:20;18.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:37:20;18.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:41:21;18.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:45:22;17.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:49:24;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:53:25;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T18:57:26;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:01:27;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:05:27;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:09:28;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:13:28;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:17:29;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:21:29;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:25:30;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:29:30;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:33:31;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:37:32;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:41:33;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:45:33;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:49:34;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:53:35;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T19:57:35;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:01:36;17.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:05:37;17.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:09:37;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:13:38;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:17:41;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:21:42;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:25:43;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:29:43;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:33:44;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:37:45;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:41:46;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:45:48;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:49:48;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:53:49;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T20:57:49;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:01:50;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:05:50;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:09:51;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:13:53;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:17:53;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:21:54;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:25:54;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:29:56;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:33:56;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:37:57;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:41:57;17.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:46:04;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:50:06;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:54:08;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T21:58:09;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:02:09;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:06:12;17.20;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:10:13;17.10;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:14:14;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:18:14;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:22:15;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:26:17;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:30:18;17.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:34:18;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:38:19;17.30;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:42:20;17.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:46:22;17.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:50:22;17.40;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:54:23;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T22:58:24;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:02:25;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:06:26;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:10:26;16.80;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:14:27;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:18:28;16.60;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:22:29;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:26:30;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:30:50;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:35:11;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:39:30;16.50;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:43:49;16.70;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:48:08;17.00;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:52:27;16.90;99.90
22503;DHT22;11418;48.118;9.992;2022-08-30T23:56:46;16.70;99.90
