sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2024-03-23T00:53:47;1.20;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T00:56:13;1.13;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T00:58:41;1.50;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:01:07;2.90;;;1.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:03:34;1.13;;;0.93;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:06:01;1.90;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:08:28;0.90;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:10:56;1.93;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:13:24;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:15:50;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:18:18;0.77;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:20:44;2.97;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:23:11;1.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:25:38;1.07;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:28:07;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:30:33;0.70;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:33:00;1.23;;;1.13;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:35:27;1.07;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:37:55;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:40:21;1.43;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:42:57;1.50;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:45:25;1.90;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:47:52;2.53;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:50:18;0.83;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:52:48;1.10;;;1.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:55:14;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T01:57:42;2.23;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:00:12;1.67;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:02:44;4.83;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:05:10;2.40;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:07:38;1.00;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:10:05;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:12:33;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:14:59;1.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:17:27;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:19:55;0.87;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:22:22;1.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:24:49;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:27:17;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:29:43;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:32:10;0.80;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:34:37;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:37:09;0.67;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:39:36;0.70;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:42:04;1.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:44:31;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:46:58;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:49:25;0.63;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:51:52;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:54:18;0.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:56:46;14.77;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T02:59:13;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:01:41;1.57;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:04:07;2.53;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:06:34;1.47;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:09:00;0.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:11:28;0.50;;;0.47;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:13:54;1.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:16:22;2.57;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:18:49;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:21:17;0.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:23:44;0.93;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:26:11;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:28:37;0.83;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:31:05;1.93;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:33:32;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:36:00;0.40;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:38:26;0.73;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:40:53;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:43:19;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:45:51;1.73;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:48:17;0.93;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:50:46;1.40;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:53:12;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:55:39;1.03;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T03:58:06;1.00;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:00:33;1.87;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:03:00;1.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:05:27;1.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:07:55;3.13;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:10:22;1.40;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:12:48;0.63;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:15:19;0.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:17:45;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:20:13;0.93;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:22:42;2.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:25:10;0.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:27:37;0.77;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:30:05;2.20;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:32:36;2.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:35:04;1.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:37:31;0.83;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:39:59;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:42:28;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:44:55;1.03;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:47:23;1.10;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:49:50;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:52:18;0.33;;;0.33;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:54:46;0.47;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:57:12;0.47;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T04:59:41;1.53;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:02:07;0.93;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:04:35;1.37;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:07:02;0.47;;;0.37;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:09:29;0.37;;;0.37;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:11:56;1.23;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:14:23;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:16:52;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:19:19;0.50;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:21:45;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:24:14;1.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:26:41;1.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:29:08;0.67;;;0.47;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:31:38;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:34:09;1.13;;;1.03;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:36:35;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:39:03;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:41:29;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:43:57;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:46:23;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:48:51;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:51:18;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:53:46;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:56:12;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T05:58:39;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:01:06;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:03:33;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:06:01;1.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:08:31;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:10:57;1.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:13:24;0.60;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:15:55;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:18:22;1.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:20:48;0.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:23:15;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:25:43;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:28:11;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:30:37;1.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:33:04;1.13;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:35:31;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:37:58;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:40:24;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:42:53;1.87;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:45:19;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:47:52;0.83;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:50:20;0.67;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:52:51;1.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:55:18;1.17;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T06:57:45;0.73;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:00:13;2.93;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:02:41;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:05:09;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:07:37;1.50;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:10:04;0.60;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:12:31;0.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:14:58;0.70;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:17:26;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:19:53;1.03;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:22:20;3.60;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:24:46;0.83;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:27:14;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:29:40;0.83;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:32:07;1.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:34:35;2.33;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:37:02;1.17;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:39:28;0.67;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:41:58;0.33;;;0.33;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:44:24;1.83;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:46:51;2.10;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:49:17;0.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:51:46;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:54:12;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:56:40;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T07:59:06;1.33;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:01:33;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:04:00;0.57;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:06:27;0.63;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:08:55;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:11:25;2.77;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:13:52;0.93;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:16:19;2.80;;;1.13;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:18:46;2.10;;;0.97;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:21:13;0.77;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:23:40;0.87;;;0.87;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:26:08;1.00;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:28:36;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:31:04;0.93;;;0.93;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:33:31;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:35:58;2.83;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:38:26;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:40:56;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:43:25;1.27;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:45:51;0.97;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:48:18;1.37;;;1.27;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:50:45;0.77;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:53:12;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:55:39;1.00;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T08:58:06;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:00:35;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:03:02;1.07;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:05:29;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:08:01;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:10:27;1.60;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:12:54;1.37;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:15:21;0.83;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:17:53;3.30;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:20:19;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:22:47;0.40;;;0.33;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:25:14;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:27:41;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:30:07;0.30;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:32:36;0.57;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:35:04;1.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:37:31;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:39:57;0.00;;;0.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:42:25;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:44:51;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:47:18;0.00;;;0.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:49:45;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:52:14;1.47;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:54:40;1.03;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:57:07;0.10;;;0.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T09:59:34;0.17;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:02:01;0.17;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:04:37;0.20;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:07:15;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:09:42;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:12:10;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:14:37;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:17:14;0.40;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:19:42;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:22:13;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:24:42;0.67;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:27:10;0.50;;;0.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:29:41;0.50;;;0.13;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:32:09;0.37;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:34:36;1.73;;;0.27;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:37:04;1.50;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:39:33;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:42:05;0.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:44:32;0.90;;;0.47;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:46:59;0.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:49:26;2.87;;;1.33;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:51:56;0.90;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:54:24;0.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:56:55;1.00;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T10:59:24;0.60;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:01:55;2.20;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:04:32;0.70;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:06:59;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:12:25;0.67;;;0.37;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:14:53;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:17:23;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:19:53;0.67;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:25:16;3.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:27:47;1.47;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:30:17;2.97;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:32:48;0.87;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:35:26;2.07;;;0.93;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:38:06;3.13;;;1.37;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:40:33;1.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:43:02;2.13;;;0.87;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:45:34;1.97;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:48:05;2.10;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:50:32;1.60;;;1.13;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:53:11;3.73;;;1.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:55:39;2.70;;;0.93;;
4365;SDS011;2196;47.422;9.656;2024-03-23T11:58:15;10.00;;;5.07;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:00:42;38.57;;;18.83;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:03:10;39.80;;;26.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:05:36;13.43;;;9.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:08:17;7.03;;;4.17;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:10:44;1.90;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:13:15;0.90;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:15:42;3.13;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:18:10;1.60;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:20:37;2.73;;;1.23;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:23:05;2.37;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:25:31;1.37;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:27:59;3.57;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:30:26;3.33;;;0.87;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:32:55;4.83;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:35:22;5.30;;;1.07;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:37:54;5.10;;;0.87;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:40:20;2.00;;;0.93;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:42:47;1.60;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:45:18;2.77;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:47:46;2.60;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:50:12;4.17;;;1.20;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:52:40;9.63;;;1.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:55:07;2.60;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T12:57:34;3.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:00:01;5.77;;;0.83;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:02:30;1.60;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:04:57;1.57;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:07:24;5.07;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:09:51;2.20;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:12:19;2.10;;;1.33;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:14:45;3.30;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:17:13;1.50;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:19:40;4.90;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:22:08;1.33;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:24:36;2.47;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:27:04;1.63;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:29:33;2.60;;;1.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:32:00;1.67;;;1.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:34:26;4.03;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:36:54;1.70;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:39:24;2.63;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:41:53;5.60;;;1.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:44:19;4.23;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:46:47;3.73;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:49:20;2.57;;;1.07;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:51:52;2.00;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:54:18;2.23;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:56:48;1.00;;;0.47;;
4365;SDS011;2196;47.422;9.656;2024-03-23T13:59:15;2.30;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:01:42;4.07;;;0.63;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:04:08;3.60;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:06:36;2.30;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:09:02;2.03;;;0.83;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:11:30;20.63;;;14.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:13:58;4.03;;;2.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:16:25;0.77;;;0.53;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:18:51;3.93;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:21:18;1.13;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:23:44;2.10;;;1.13;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:26:13;2.30;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:28:39;2.67;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:31:08;1.53;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:33:37;3.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:36:06;1.27;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:38:33;7.00;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:41:00;0.73;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:43:28;1.10;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:46:09;2.97;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:48:36;1.13;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:51:03;2.20;;;0.43;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:53:30;3.77;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:55:58;3.20;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T14:58:25;3.23;;;0.77;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:00:52;2.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:03:19;2.43;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:05:51;2.63;;;1.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:08:18;1.63;;;1.03;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:10:46;3.27;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:13:12;2.10;;;0.90;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:15:39;3.50;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:18:06;1.67;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:20:35;2.73;;;0.67;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:23:01;4.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:25:29;1.93;;;0.83;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:27:56;4.60;;;0.70;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:30:24;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:32:50;1.40;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:35:17;2.00;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:37:45;4.30;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:40:12;4.33;;;0.57;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:42:38;1.33;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:45:06;0.97;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:47:34;3.47;;;0.40;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:50:01;2.23;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:52:33;2.73;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:55:02;4.47;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:57:31;3.13;;;0.50;;
4365;SDS011;2196;47.422;9.656;2024-03-23T15:59:59;2.37;;;1.00;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:02:25;1.93;;;1.10;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:04:52;2.63;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:07:19;1.23;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:09:46;2.97;;;0.60;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:12:13;3.60;;;0.80;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:14:41;2.90;;;0.73;;
4365;SDS011;2196;47.422;9.656;2024-03-23T16:17:07;1.40;;;1.33;;