sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58196;SDS011;43999;51.660;5.616;2022-12-20T00:01:27;3.33;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:03:59;4.93;;;2.73;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:06:29;5.22;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:08:58;5.63;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:11:27;5.82;;;3.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:13:55;3.58;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:16:24;3.85;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:18:54;3.65;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:21:25;3.80;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:23:53;4.95;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:26:22;3.25;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:28:55;4.43;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:31:23;3.45;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:33:53;3.65;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:36:23;7.15;;;3.92;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:38:55;3.50;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:41:28;5.97;;;3.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:43:58;4.57;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:46:25;4.82;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:48:53;3.65;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:51:23;4.07;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:53:54;2.90;;;2.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:56:21;6.10;;;3.53;;
58196;SDS011;43999;51.660;5.616;2022-12-20T00:58:51;3.60;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:01:21;3.47;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:03:52;3.65;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:06:20;3.88;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:08:49;5.38;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:11:18;3.58;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:13:58;3.40;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:16:37;4.15;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:19:08;3.42;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:21:39;3.53;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:24:13;4.35;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:26:43;4.53;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:29:11;4.97;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:31:41;4.07;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:34:09;5.15;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:36:37;3.67;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:39:12;3.42;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:41:42;3.67;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:46:46;4.93;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T01:52:38;5.78;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:00:44;7.95;;;5.57;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:03:12;6.57;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:05:43;4.88;;;4.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:08:12;7.70;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:10:55;5.90;;;4.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:16:25;5.50;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:18:59;4.53;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:25:13;4.88;;;3.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:31:35;6.03;;;4.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:34:14;3.65;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:36:43;4.90;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:39:12;5.20;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:41:56;11.40;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:44:32;6.15;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:47:35;4.90;;;4.32;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:50:11;6.18;;;3.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:52:40;5.30;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T02:55:08;7.03;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:00:16;5.32;;;4.07;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:02:48;5.60;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:08:10;4.82;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:10:37;5.43;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:13:05;4.90;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:15:34;7.78;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:18:02;4.95;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:20:30;4.93;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:22:57;3.38;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:25:25;5.68;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:27:54;4.22;;;3.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:30:23;4.80;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:32:50;4.93;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:35:17;5.05;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:37:44;4.75;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:40:12;7.05;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:42:39;3.60;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:45:07;3.88;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:47:35;4.03;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:50:03;5.20;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:52:33;4.25;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:55:00;5.97;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T03:57:35;3.92;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:00:06;5.78;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:02:39;3.72;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:05:09;3.88;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:07:37;5.90;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:10:04;5.72;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:12:33;3.05;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:15:02;4.47;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:17:30;4.75;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:19:58;3.33;;;2.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:22:48;4.68;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:25:18;3.88;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:27:47;3.58;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:30:14;4.63;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:32:41;3.97;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:35:09;5.15;;;2.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:37:40;4.15;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:40:08;5.07;;;3.42;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:42:56;5.90;;;3.15;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:45:24;3.92;;;3.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:47:52;3.92;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:50:25;4.57;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:52:52;3.58;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:55:38;3.70;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T04:58:06;3.30;;;2.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:00:36;6.22;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:03:20;4.10;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:05:49;4.05;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:08:17;3.67;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:10:46;5.22;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:13:14;5.03;;;3.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:15:43;4.03;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:18:11;2.95;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:20:46;3.42;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:23:14;4.43;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:26:09;3.53;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:28:43;5.07;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:31:10;3.88;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:33:37;5.65;;;3.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:36:06;4.63;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:38:34;4.43;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:41:07;3.42;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:43:35;3.83;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:46:03;5.75;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:51:07;4.43;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:53:48;4.63;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:56:20;3.50;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T05:58:47;4.03;;;2.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:01:15;3.92;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:03:43;6.03;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:06:14;4.70;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:08:44;4.05;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:11:17;3.15;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:13:55;4.93;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:16:22;6.65;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:18:53;4.35;;;2.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:21:20;3.75;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:23:49;4.15;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:26:16;3.63;;;2.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:28:46;4.47;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:31:28;7.20;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:33:56;3.35;;;2.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:36:27;4.85;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:38:54;4.80;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:41:22;4.07;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:43:50;3.53;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:46:17;3.85;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:48:45;4.55;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:51:13;3.53;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:53:40;3.63;;;2.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:56:08;3.22;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T06:58:35;6.57;;;3.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:01:03;5.63;;;2.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:03:30;5.63;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:05:57;4.85;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:08:24;3.28;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:10:52;4.35;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:13:20;4.05;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:15:56;5.18;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:18:25;3.92;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:20:52;4.43;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:23:19;3.90;;;2.92;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:25:56;5.22;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:28:26;4.43;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:30:53;3.40;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:33:20;3.65;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:35:47;3.97;;;2.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:38:20;4.53;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:40:47;3.92;;;2.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:43:14;2.40;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:45:41;3.50;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:48:08;5.45;;;2.55;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:50:45;3.78;;;2.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:53:12;3.50;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:55:40;3.28;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T07:58:08;3.10;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:00:37;4.00;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:03:12;3.35;;;2.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:05:48;3.22;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:08:20;4.60;;;2.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:10:48;6.68;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:13:16;3.15;;;2.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:15:43;3.15;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:18:10;3.38;;;2.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:20:38;4.75;;;2.53;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:23:05;4.30;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:25:33;6.75;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:28:07;4.65;;;2.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:30:35;3.28;;;2.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:33:02;5.47;;;2.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:35:30;5.32;;;2.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:37:58;5.38;;;3.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:40:25;3.50;;;2.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:42:52;4.63;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:45:20;4.68;;;2.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:47:47;4.88;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:50:14;7.13;;;3.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:52:42;3.78;;;2.50;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:55:09;4.55;;;2.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T08:57:38;4.55;;;2.67;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:00:06;4.15;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:02:34;4.90;;;2.83;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:05:04;7.55;;;2.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:07:31;5.07;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:09:58;7.03;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:12:28;4.53;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:14:55;4.03;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:17:23;4.05;;;2.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:19:50;6.40;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:22:17;5.47;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:24:44;5.05;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:27:11;4.63;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:29:38;5.45;;;3.50;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:32:06;4.20;;;3.33;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:34:34;5.13;;;3.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:37:01;4.53;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:39:28;5.72;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:41:56;4.25;;;3.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:44:34;6.65;;;3.58;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:47:06;4.53;;;3.17;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:49:45;4.93;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:52:22;6.20;;;3.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:55:06;5.28;;;3.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T09:58:06;4.82;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:00:49;5.32;;;3.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:03:28;5.13;;;3.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:06:07;4.97;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:08:58;3.97;;;3.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:14:34;5.20;;;3.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:17:16;3.33;;;3.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:23:24;4.35;;;2.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:25:58;5.65;;;2.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:28:30;5.10;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:31:00;4.07;;;3.08;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:33:43;5.20;;;3.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:38:54;8.00;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:41:24;5.63;;;3.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:46:54;5.07;;;3.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:49:34;5.55;;;2.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T10:54:36;5.50;;;3.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:07:59;5.80;;;4.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:11:19;7.07;;;3.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:13:50;7.13;;;4.03;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:16:36;5.43;;;3.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:19:12;4.82;;;4.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:39:39;4.72;;;3.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:54:25;7.75;;;4.57;;
58196;SDS011;43999;51.660;5.616;2022-12-20T11:56:59;5.28;;;4.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:02:21;6.95;;;4.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:05:22;5.38;;;4.50;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:08:22;5.78;;;5.18;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:13:58;7.13;;;5.57;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:16:31;7.03;;;6.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:19:10;6.50;;;5.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:21:39;6.05;;;4.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:24:34;6.97;;;6.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:27:24;6.45;;;5.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:29:54;6.63;;;5.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:32:31;9.40;;;6.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:35:29;7.60;;;5.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:39:01;8.23;;;6.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:44:52;9.55;;;6.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:47:32;9.88;;;7.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:50:13;8.43;;;6.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:53:10;9.68;;;6.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:55:52;6.55;;;5.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T12:58:40;7.18;;;5.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:01:25;7.47;;;6.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:04:25;8.80;;;6.57;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:07:02;8.88;;;7.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:09:59;6.13;;;5.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:20:34;8.02;;;7.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:25:38;11.13;;;7.28;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:33:23;8.63;;;7.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:49:28;9.50;;;8.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:54:40;8.73;;;7.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:57:18;7.43;;;6.72;;
58196;SDS011;43999;51.660;5.616;2022-12-20T13:59:52;12.05;;;8.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:02:33;11.30;;;10.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:05:14;11.07;;;9.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:07:44;8.65;;;7.53;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:10:19;8.43;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:12:52;7.95;;;7.18;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:18:03;8.77;;;7.97;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:20:50;7.35;;;6.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:23:25;8.10;;;6.18;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:26:06;7.72;;;6.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:28:43;7.60;;;6.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:31:24;8.98;;;6.22;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:34:01;7.60;;;6.90;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:42:36;7.93;;;7.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:45:15;8.27;;;7.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:47:49;8.50;;;7.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:50:29;8.82;;;7.93;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:53:16;8.63;;;7.78;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:55:55;8.18;;;7.47;;
58196;SDS011;43999;51.660;5.616;2022-12-20T14:58:23;9.93;;;9.02;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:01:00;8.10;;;7.30;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:03:53;9.82;;;8.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:06:43;8.25;;;7.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:09:11;10.73;;;8.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:11:40;8.75;;;7.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:17:04;9.60;;;8.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:19:37;9.40;;;7.63;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:22:12;10.43;;;9.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:24:43;9.68;;;8.68;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:27:11;12.05;;;8.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:29:40;11.15;;;9.32;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:32:16;12.05;;;9.93;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:34:55;12.80;;;11.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:37:22;12.55;;;11.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:39:49;12.13;;;10.82;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:42:17;12.45;;;11.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:44:48;13.85;;;10.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:47:15;16.50;;;13.05;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:49:43;12.23;;;11.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:52:20;11.05;;;10.02;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:54:49;12.35;;;11.13;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:57:16;12.38;;;10.40;;
58196;SDS011;43999;51.660;5.616;2022-12-20T15:59:43;13.73;;;11.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:02:26;15.02;;;11.70;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:04:56;12.18;;;10.98;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:07:24;13.73;;;12.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:09:52;13.52;;;12.10;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:12:26;13.65;;;12.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:15:00;14.60;;;12.88;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:17:27;17.88;;;15.48;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:19:54;20.52;;;13.98;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:22:22;16.15;;;14.43;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:24:51;16.80;;;15.20;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:27:19;15.40;;;13.80;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:29:46;13.32;;;11.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:32:14;15.30;;;13.73;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:34:44;17.48;;;15.77;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:37:11;18.98;;;16.17;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:39:39;18.95;;;14.65;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:42:16;20.27;;;15.73;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:44:51;18.05;;;14.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:47:19;15.40;;;13.85;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:49:47;17.65;;;15.25;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:52:19;15.35;;;13.60;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:54:48;15.48;;;13.95;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:57:16;15.95;;;14.18;;
58196;SDS011;43999;51.660;5.616;2022-12-20T16:59:43;16.63;;;13.75;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:02:21;14.90;;;13.38;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:04:58;17.38;;;15.48;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:07:26;17.15;;;14.98;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:09:53;15.73;;;14.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:12:21;14.23;;;12.82;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:14:48;18.20;;;16.27;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:17:15;20.10;;;15.45;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:19:43;16.50;;;13.93;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:22:11;18.55;;;14.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:24:50;15.77;;;14.07;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:27:18;16.73;;;14.00;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:29:45;19.15;;;15.35;;
58196;SDS011;43999;51.660;5.616;2022-12-20T17:32:17;18.30;;;15.65;;