sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2024-02-21T00:01:15;13.50;;;3.67;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:03:46;18.85;;;4.63;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:06:14;10.80;;;4.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:08:41;17.50;;;4.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:11:08;17.85;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:13:35;12.30;;;3.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:16:03;9.57;;;4.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:18:31;12.47;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:20:58;15.93;;;4.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:23:25;16.92;;;4.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:25:52;13.25;;;4.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:28:19;12.40;;;4.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:30:47;13.20;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:33:16;11.25;;;4.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:35:44;15.45;;;4.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:38:11;12.65;;;3.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:40:38;9.75;;;3.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:43:05;14.37;;;4.73;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:45:33;11.80;;;3.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:48:00;13.85;;;4.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:50:27;10.85;;;3.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:52:55;18.50;;;4.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:55:22;17.13;;;5.17;;
69989;SDS011;57331;52.054;5.294;2024-02-21T00:57:49;19.17;;;4.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:00:17;17.75;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:02:44;15.77;;;4.72;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:05:11;12.30;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:07:39;12.60;;;4.27;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:10:06;13.98;;;4.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:12:34;13.38;;;3.83;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:15:00;13.57;;;4.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:17:28;15.93;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:19:55;13.13;;;4.17;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:22:22;11.65;;;3.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:24:49;15.27;;;4.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:27:16;13.77;;;4.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:29:45;19.98;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:32:14;22.00;;;3.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:34:41;9.43;;;3.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:37:08;20.77;;;4.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:39:36;13.30;;;3.72;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:42:03;10.23;;;3.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:44:31;15.47;;;4.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:46:58;11.30;;;3.55;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:49:26;11.82;;;4.78;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:51:54;19.63;;;4.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:54:21;16.15;;;4.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:56:49;12.30;;;4.17;;
69989;SDS011;57331;52.054;5.294;2024-02-21T01:59:16;16.55;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:01:44;20.25;;;4.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:04:14;12.70;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:06:41;19.02;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:09:08;10.33;;;4.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:11:36;13.77;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:14:03;14.23;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:16:30;13.88;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:18:58;14.32;;;5.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:21:29;18.83;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:23:59;16.25;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:26:26;10.35;;;4.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:28:53;14.10;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:31:21;17.23;;;5.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:33:48;15.27;;;4.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:36:15;17.35;;;5.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:38:44;12.30;;;4.78;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:41:11;18.15;;;4.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:43:38;15.20;;;5.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:46:05;16.27;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:48:33;20.00;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:51:00;14.32;;;4.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:53:27;18.42;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:55:54;12.23;;;4.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T02:58:22;13.00;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:00:50;15.07;;;5.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:03:17;17.58;;;4.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:05:44;15.25;;;5.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:08:12;22.88;;;5.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:10:39;18.67;;;5.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:13:07;13.57;;;5.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:15:34;23.58;;;5.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:18:01;19.50;;;5.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:20:29;15.13;;;4.55;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:22:56;13.17;;;5.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:25:23;14.75;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:27:50;17.17;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:30:18;16.58;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:32:44;14.65;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:35:11;19.33;;;5.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:37:39;13.50;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:40:07;15.80;;;4.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:42:35;16.98;;;5.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:45:02;20.00;;;5.63;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:47:30;17.47;;;5.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:49:56;16.52;;;5.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:52:26;14.32;;;4.50;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:54:53;15.20;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:57:21;18.67;;;5.72;;
69989;SDS011;57331;52.054;5.294;2024-02-21T03:59:51;16.97;;;5.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:02:18;15.82;;;5.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:04:45;15.15;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:07:14;17.67;;;5.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:09:41;19.17;;;5.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:12:09;16.30;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:14:36;19.65;;;4.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:17:03;11.65;;;4.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:19:31;16.88;;;6.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:22:00;16.58;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:24:27;16.87;;;5.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:26:54;16.55;;;5.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:29:22;19.00;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:31:49;13.05;;;5.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:34:17;12.45;;;4.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:36:44;14.70;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:39:12;12.25;;;5.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:41:39;10.90;;;4.32;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:44:06;10.52;;;5.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:46:33;17.52;;;5.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:49:00;11.67;;;4.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:51:27;15.45;;;6.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:53:54;16.15;;;5.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:56:22;12.60;;;5.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T04:58:49;14.32;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:01:16;15.93;;;5.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:03:44;10.93;;;3.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:06:11;16.38;;;5.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:08:39;16.63;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:11:06;15.15;;;6.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:13:34;16.27;;;5.67;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:16:01;15.80;;;5.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:18:29;13.15;;;5.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:20:56;16.02;;;5.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:23:24;14.88;;;6.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:25:51;12.27;;;5.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:28:18;14.90;;;5.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:30:45;14.05;;;5.53;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:33:13;10.27;;;4.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:35:47;18.15;;;5.78;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:38:15;14.70;;;6.33;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:40:42;16.95;;;6.43;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:43:11;21.17;;;7.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:45:38;16.20;;;7.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:48:05;16.50;;;7.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:50:33;20.00;;;5.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:53:00;16.73;;;7.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:55:29;18.38;;;6.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T05:57:57;20.55;;;7.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:00:24;17.90;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:02:51;22.23;;;6.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:05:18;21.23;;;8.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:07:46;20.70;;;7.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:10:13;14.52;;;5.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:12:40;24.15;;;8.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:15:07;21.87;;;8.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:17:35;17.95;;;7.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:20:03;15.25;;;5.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:22:30;22.73;;;8.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:24:57;20.52;;;7.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:27:25;18.53;;;8.50;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:29:52;20.08;;;9.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:32:19;18.20;;;7.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:34:47;21.58;;;8.15;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:37:14;22.02;;;8.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:39:40;25.87;;;11.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:42:09;27.10;;;10.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:44:36;21.08;;;9.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:47:07;24.67;;;10.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:49:37;21.60;;;8.55;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:52:06;25.33;;;10.97;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:54:33;27.15;;;10.98;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:57:00;30.45;;;11.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T06:59:28;24.13;;;8.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:01:55;29.25;;;10.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:04:22;24.27;;;10.83;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:06:50;23.83;;;10.48;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:09:18;35.90;;;10.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:11:45;18.67;;;9.65;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:14:14;20.40;;;7.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:16:42;18.70;;;7.50;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:19:08;28.83;;;9.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:21:36;21.10;;;7.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:24:08;21.08;;;9.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:26:36;19.75;;;7.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:29:03;23.17;;;9.17;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:31:30;22.38;;;7.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:33:58;22.50;;;8.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:36:28;17.95;;;7.22;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:38:57;18.13;;;6.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:41:27;21.97;;;8.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:43:56;22.90;;;8.43;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:46:24;22.77;;;7.63;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:48:52;24.70;;;8.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:51:19;20.20;;;8.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:53:46;17.13;;;7.23;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:56:15;23.13;;;7.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T07:58:42;20.75;;;8.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:01:10;18.05;;;7.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:03:37;18.15;;;7.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:06:04;20.40;;;8.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:08:32;24.83;;;7.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:10:59;18.33;;;7.55;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:13:26;19.67;;;7.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:15:55;19.80;;;6.32;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:18:23;24.20;;;8.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:20:51;22.70;;;8.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:23:18;24.35;;;8.63;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:25:46;21.98;;;8.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:28:13;31.25;;;9.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:30:40;24.00;;;8.87;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:33:10;29.58;;;8.48;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:35:38;25.58;;;9.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:38:05;22.08;;;8.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:40:32;20.70;;;9.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:43:01;21.83;;;8.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:45:30;14.75;;;7.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:47:57;18.58;;;7.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:50:24;23.40;;;8.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:52:55;17.05;;;6.97;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:55:23;18.93;;;8.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T08:57:50;17.13;;;7.50;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:00:17;21.10;;;7.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:02:47;19.05;;;8.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:05:14;22.60;;;8.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:07:42;14.27;;;6.97;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:10:09;17.27;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:12:36;17.25;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:15:04;19.27;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:17:32;12.52;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:19:59;16.67;;;6.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:22:30;14.38;;;5.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:24:58;14.50;;;6.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:27:25;10.00;;;4.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:29:52;15.02;;;6.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:32:21;17.80;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:34:48;18.58;;;5.53;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:37:15;20.95;;;7.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:39:42;18.65;;;6.43;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:42:11;15.55;;;7.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:44:38;16.87;;;6.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:47:13;16.08;;;5.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:49:51;10.85;;;4.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:52:18;12.98;;;4.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:54:47;16.67;;;6.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:57:15;10.13;;;4.50;;
69989;SDS011;57331;52.054;5.294;2024-02-21T09:59:42;14.70;;;5.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:02:10;10.75;;;4.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:04:41;12.85;;;4.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:07:08;10.73;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:09:35;12.30;;;5.67;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:12:09;11.40;;;5.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:14:38;14.88;;;5.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:17:06;10.32;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:19:37;10.27;;;5.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:22:07;10.70;;;5.97;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:24:36;12.38;;;5.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:27:09;11.23;;;5.28;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:29:39;12.25;;;6.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:32:08;14.32;;;5.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:34:42;8.50;;;4.27;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:37:11;9.90;;;4.53;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:39:41;11.85;;;4.45;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:42:10;9.25;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:44:39;11.38;;;5.22;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:47:08;9.57;;;4.73;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:49:38;11.32;;;5.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:52:27;7.45;;;3.78;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:55:21;9.38;;;4.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T10:57:55;9.35;;;4.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:00:23;10.77;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:02:57;11.75;;;5.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:05:25;8.93;;;4.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:07:54;11.13;;;5.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:10:23;11.10;;;5.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:12:54;13.60;;;6.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:15:35;12.55;;;6.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:18:02;11.55;;;5.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:20:37;9.20;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:23:04;11.50;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:25:33;12.60;;;5.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:28:04;11.25;;;5.93;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:30:36;9.68;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:33:08;14.15;;;6.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:35:35;11.52;;;5.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:38:09;11.10;;;5.77;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:40:39;14.88;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:43:07;19.15;;;9.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:45:34;9.38;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:48:02;11.93;;;5.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:50:32;11.97;;;6.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:52:59;13.20;;;6.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:55:27;15.93;;;7.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T11:57:54;15.85;;;6.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:00:22;15.25;;;5.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:02:50;9.47;;;5.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:05:21;14.32;;;7.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:07:49;11.73;;;6.35;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:10:16;10.50;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:12:43;12.23;;;5.78;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:15:10;11.07;;;5.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:17:39;11.85;;;5.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:20:07;10.20;;;4.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:22:36;13.60;;;5.97;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:25:04;12.73;;;6.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:27:44;12.10;;;5.27;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:30:12;11.45;;;5.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:32:39;10.57;;;4.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:35:07;13.65;;;5.43;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:37:35;11.98;;;5.18;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:40:06;8.00;;;4.43;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:42:33;14.60;;;5.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:45:01;12.40;;;5.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:47:30;7.72;;;3.83;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:49:58;8.77;;;4.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:52:26;10.60;;;3.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:54:53;10.95;;;4.82;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:57:23;10.50;;;4.22;;
69989;SDS011;57331;52.054;5.294;2024-02-21T12:59:53;11.45;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:02:21;10.35;;;4.40;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:04:48;11.60;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:07:16;10.07;;;4.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:09:43;9.80;;;4.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:12:11;8.27;;;3.95;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:14:38;10.85;;;3.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:17:06;10.47;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:19:33;12.52;;;4.72;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:22:01;11.70;;;3.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:24:29;9.30;;;4.13;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:26:57;10.90;;;4.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:29:24;9.87;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:31:51;11.02;;;3.47;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:34:19;11.93;;;4.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:36:47;16.85;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:39:14;9.10;;;3.85;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:41:42;13.37;;;4.57;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:44:10;9.35;;;4.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:46:39;11.43;;;4.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:49:06;8.35;;;4.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:51:34;7.80;;;4.00;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:54:07;10.97;;;4.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:56:36;11.13;;;4.88;;
69989;SDS011;57331;52.054;5.294;2024-02-21T13:59:03;6.32;;;3.30;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:01:31;10.38;;;5.03;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:03:59;9.55;;;4.38;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:06:27;12.27;;;4.33;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:08:54;9.43;;;4.25;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:11:22;10.90;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:13:50;10.75;;;4.05;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:16:17;15.50;;;4.20;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:18:45;9.80;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:21:12;14.38;;;4.68;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:23:40;11.68;;;4.60;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:26:07;12.40;;;4.75;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:28:35;12.60;;;5.07;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:31:03;17.27;;;5.10;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:33:32;8.50;;;3.80;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:35:59;12.55;;;4.70;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:38:26;8.55;;;3.90;;
69989;SDS011;57331;52.054;5.294;2024-02-21T14:40:54;6.78;;;3.33;;