sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2023-05-13T00:02:24;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:04:51;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:07:17;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:09:44;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:12:10;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:14:37;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:17:03;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:19:30;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:21:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:24:25;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:26:52;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:29:19;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:31:46;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:34:12;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:36:39;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:39:05;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:41:32;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:43:59;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:46:30;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:49:00;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:51:27;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:53:54;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:56:24;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T00:58:51;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:02:15;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:05:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:08:57;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:11:36;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:14:30;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:17:15;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:19:51;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:22:19;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:24:46;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:27:13;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:29:39;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:32:08;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:34:37;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:37:05;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:39:31;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:42:02;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:44:29;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:46:56;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:49:23;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:51:50;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:54:17;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:56:43;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T01:59:10;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:01:37;11.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:04:05;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:06:32;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:08:58;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:11:25;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:13:51;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:16:19;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:18:45;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:21:12;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:23:38;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:26:05;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:28:31;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:30:58;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:33:25;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:35:52;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:38:18;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:40:45;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:43:11;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:45:39;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:48:06;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:50:33;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:52:59;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:55:26;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T02:57:52;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:00:21;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:02:48;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:05:15;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:07:41;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:10:08;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:12:35;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:15:02;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:17:29;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:19:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:22:23;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:24:50;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:27:16;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:29:43;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:32:09;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:34:36;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:37:03;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:39:30;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:41:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:44:23;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:46:49;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:49:16;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:51:43;11.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:54:10;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:56:36;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T03:59:03;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:01:29;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:03:56;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:06:22;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:08:50;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:11:16;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:13:43;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:16:10;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:18:37;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:21:07;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:23:34;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:26:00;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:28:27;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:30:53;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:33:20;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:35:46;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:38:13;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:40:39;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:43:06;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:45:32;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:47:59;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:50:25;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:52:52;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:55:19;11.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T04:57:46;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:00:13;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:02:40;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:05:07;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:07:34;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:10:06;11.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:12:33;11.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:15:00;12.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:17:26;11.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:19:57;11.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:22:25;12.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:24:52;12.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:27:18;12.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:29:45;12.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:32:11;12.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:34:38;12.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:37:04;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:39:31;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:41:57;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:44:24;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:46:50;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:49:18;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:51:44;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:54:11;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:56:37;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T05:59:04;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:01:30;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:04:02;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:06:29;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:08:57;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:11:23;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:13:50;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:16:16;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:18:43;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:21:09;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:23:36;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:26:02;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:28:29;12.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:30:55;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:33:22;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:35:49;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:38:15;12.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:40:43;12.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:43:10;12.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:45:39;12.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:48:05;12.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:52:58;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:55:25;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T06:57:52;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:00:18;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:02:45;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:05:11;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:07:38;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:10:05;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:12:32;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:14:58;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:17:25;12.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:19:51;12.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:22:18;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:24:44;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:27:11;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:29:37;12.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:32:05;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:34:32;12.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:36:58;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:39:25;12.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:41:51;12.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:44:18;12.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:46:45;12.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:49:11;12.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:51:38;13.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:54:04;13.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:56:31;13.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T07:58:57;13.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:01:24;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:03:50;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:06:17;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:08:44;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:11:11;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:13:38;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:16:05;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:18:32;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:20:58;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:23:25;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:26:09;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:28:35;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:31:02;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:33:29;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:35:58;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:38:25;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:40:52;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:43:19;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:45:50;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:48:18;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:50:46;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:53:16;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:55:43;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T08:58:10;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:00:37;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:03:04;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:05:31;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:07:59;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:10:31;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:12:58;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:15:27;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:17:59;14.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:20:27;14.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:25:43;14.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:28:13;14.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:30:40;14.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:33:16;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:35:48;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:38:19;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:40:54;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:43:27;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:46:01;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:48:32;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:50:59;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:53:27;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:55:55;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T09:58:26;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:00:54;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:03:22;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:05:50;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:08:18;14.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:10:46;14.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:13:15;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:15:51;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:18:19;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:20:47;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:23:19;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:25:46;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:28:13;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:30:41;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:33:09;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:35:38;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:38:16;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:45:10;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:47:37;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:50:05;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:52:46;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:55:18;14.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T10:58:07;14.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:00:36;14.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:03:11;14.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:05:45;14.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:08:43;14.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:11:31;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:14:13;14.10;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:16:56;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:19:35;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:22:12;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:24:45;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:27:33;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:30:21;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:32:58;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:35:31;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:38:00;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:40:34;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:43:03;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:45:31;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:48:19;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:50:48;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:53:20;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:55:47;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T11:58:14;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:00:41;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:03:11;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:05:38;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:08:07;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:10:43;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:13:10;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:15:37;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:18:04;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:20:32;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:23:00;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:25:40;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:28:24;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:30:59;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:33:32;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:36:21;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:38:54;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:41:35;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:44:11;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:46:49;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:49:20;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:51:47;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:54:13;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:56:40;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T12:59:07;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:01:34;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:04:01;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:06:28;14.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:08:54;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:11:21;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:13:48;14.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:16:15;14.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:18:42;14.00;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:21:09;13.90;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:23:35;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:26:02;13.80;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:28:28;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:30:56;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:33:24;13.70;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:35:50;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:38:17;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:40:44;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:43:10;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:45:37;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:48:04;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:50:31;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:52:58;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:55:25;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T13:57:51;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:00:18;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:02:45;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:05:12;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:07:38;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:10:06;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:12:34;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:15:01;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:17:27;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:19:54;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:22:22;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:24:50;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:27:17;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:29:45;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:32:12;13.20;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:34:39;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:37:06;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:39:32;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:41:59;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:44:25;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:46:52;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:49:19;13.30;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:51:45;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:54:12;13.40;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:56:39;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T14:59:06;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:01:33;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:03:59;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:06:26;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:08:53;13.60;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:11:21;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:13:48;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:16:14;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:18:41;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:21:07;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:23:34;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:26:00;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:28:27;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:30:54;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:33:20;13.50;99.90
20929;DHT22;21895;47.072;15.132;2023-05-13T15:35:47;13.50;99.90