sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-06-22T00:01:28;10.67;72.52
72202;SHT30;60105;54.956;73.412;2023-06-22T00:04:29;10.68;72.60
72202;SHT30;60105;54.956;73.412;2023-06-22T00:07:31;10.73;72.57
72202;SHT30;60105;54.956;73.412;2023-06-22T00:10:32;10.73;72.60
72202;SHT30;60105;54.956;73.412;2023-06-22T00:13:34;10.79;72.77
72202;SHT30;60105;54.956;73.412;2023-06-22T00:16:35;10.88;72.36
72202;SHT30;60105;54.956;73.412;2023-06-22T00:19:37;10.92;71.99
72202;SHT30;60105;54.956;73.412;2023-06-22T00:23:19;10.96;71.88
72202;SHT30;60105;54.956;73.412;2023-06-22T00:26:20;11.08;71.93
72202;SHT30;60105;54.956;73.412;2023-06-22T00:29:21;11.13;70.93
72202;SHT30;60105;54.956;73.412;2023-06-22T00:32:23;11.16;71.11
72202;SHT30;60105;54.956;73.412;2023-06-22T00:35:25;11.12;71.49
72202;SHT30;60105;54.956;73.412;2023-06-22T00:38:32;11.10;71.58
72202;SHT30;60105;54.956;73.412;2023-06-22T00:41:33;11.02;71.32
72202;SHT30;60105;54.956;73.412;2023-06-22T00:44:36;10.92;71.97
72202;SHT30;60105;54.956;73.412;2023-06-22T00:48:19;11.03;72.30
72202;SHT30;60105;54.956;73.412;2023-06-22T00:51:22;11.15;71.04
72202;SHT30;60105;54.956;73.412;2023-06-22T00:54:25;11.20;71.05
72202;SHT30;60105;54.956;73.412;2023-06-22T00:57:28;11.29;70.91
72202;SHT30;60105;54.956;73.412;2023-06-22T01:00:30;11.26;70.80
72202;SHT30;60105;54.956;73.412;2023-06-22T01:03:35;11.33;70.60
72202;SHT30;60105;54.956;73.412;2023-06-22T01:06:52;11.34;69.86
72202;SHT30;60105;54.956;73.412;2023-06-22T01:16:41;11.24;69.42
72202;SHT30;60105;54.956;73.412;2023-06-22T01:19:48;11.27;70.62
72202;SHT30;60105;54.956;73.412;2023-06-22T01:29:59;11.24;71.39
72202;SHT30;60105;54.956;73.412;2023-06-22T01:33:18;11.27;70.21
72202;SHT30;60105;54.956;73.412;2023-06-22T01:36:21;11.19;70.50
72202;SHT30;60105;54.956;73.412;2023-06-22T01:39:23;11.26;70.18
72202;SHT30;60105;54.956;73.412;2023-06-22T01:42:28;11.26;70.10
72202;SHT30;60105;54.956;73.412;2023-06-22T01:45:30;11.24;70.39
72202;SHT30;60105;54.956;73.412;2023-06-22T01:48:32;11.36;70.36
72202;SHT30;60105;54.956;73.412;2023-06-22T01:51:34;11.43;70.08
72202;SHT30;60105;54.956;73.412;2023-06-22T01:54:39;11.43;69.90
72202;SHT30;60105;54.956;73.412;2023-06-22T01:57:47;11.47;70.18
72202;SHT30;60105;54.956;73.412;2023-06-22T02:00:56;11.49;69.98
72202;SHT30;60105;54.956;73.412;2023-06-22T02:04:13;11.44;70.55
72202;SHT30;60105;54.956;73.412;2023-06-22T02:07:17;11.49;70.58
72202;SHT30;60105;54.956;73.412;2023-06-22T02:10:20;11.44;70.29
72202;SHT30;60105;54.956;73.412;2023-06-22T02:13:24;11.41;70.23
72202;SHT30;60105;54.956;73.412;2023-06-22T02:16:26;11.44;69.86
72202;SHT30;60105;54.956;73.412;2023-06-22T02:19:32;11.46;69.40
72202;SHT30;60105;54.956;73.412;2023-06-22T02:22:34;11.37;70.12
72202;SHT30;60105;54.956;73.412;2023-06-22T02:25:36;11.40;70.79
72202;SHT30;60105;54.956;73.412;2023-06-22T02:28:37;11.37;70.55
72202;SHT30;60105;54.956;73.412;2023-06-22T02:31:39;11.43;70.91
72202;SHT30;60105;54.956;73.412;2023-06-22T02:34:40;11.40;70.47
72202;SHT30;60105;54.956;73.412;2023-06-22T02:38:19;11.44;70.01
72202;SHT30;60105;54.956;73.412;2023-06-22T02:41:20;11.39;70.10
72202;SHT30;60105;54.956;73.412;2023-06-22T02:44:23;11.37;70.22
72202;SHT30;60105;54.956;73.412;2023-06-22T02:47:25;11.43;70.61
72202;SHT30;60105;54.956;73.412;2023-06-22T02:50:27;11.44;70.47
72202;SHT30;60105;54.956;73.412;2023-06-22T02:53:28;11.47;71.11
72202;SHT30;60105;54.956;73.412;2023-06-22T02:56:30;11.41;71.10
72202;SHT30;60105;54.956;73.412;2023-06-22T02:59:35;11.43;71.69
72202;SHT30;60105;54.956;73.412;2023-06-22T03:03:19;11.50;71.94
72202;SHT30;60105;54.956;73.412;2023-06-22T03:06:21;11.46;71.44
72202;SHT30;60105;54.956;73.412;2023-06-22T03:09:30;11.50;71.19
72202;SHT30;60105;54.956;73.412;2023-06-22T03:12:32;11.57;70.25
72202;SHT30;60105;54.956;73.412;2023-06-22T03:15:34;11.61;71.27
72202;SHT30;60105;54.956;73.412;2023-06-22T03:18:35;11.57;70.90
72202;SHT30;60105;54.956;73.412;2023-06-22T03:21:38;11.59;70.04
72202;SHT30;60105;54.956;73.412;2023-06-22T03:24:39;11.57;70.61
72202;SHT30;60105;54.956;73.412;2023-06-22T03:27:47;11.67;70.26
72202;SHT30;60105;54.956;73.412;2023-06-22T03:30:50;11.74;69.86
72202;SHT30;60105;54.956;73.412;2023-06-22T03:33:52;11.73;70.02
72202;SHT30;60105;54.956;73.412;2023-06-22T03:36:53;11.74;69.65
72202;SHT30;60105;54.956;73.412;2023-06-22T03:39:55;11.71;70.13
72202;SHT30;60105;54.956;73.412;2023-06-22T03:43:18;11.80;69.85
72202;SHT30;60105;54.956;73.412;2023-06-22T03:46:20;11.98;69.77
72202;SHT30;60105;54.956;73.412;2023-06-22T03:49:21;12.12;69.50
72202;SHT30;60105;54.956;73.412;2023-06-22T03:52:22;12.12;69.77
72202;SHT30;60105;54.956;73.412;2023-06-22T03:55:24;12.18;69.20
72202;SHT30;60105;54.956;73.412;2023-06-22T03:58:25;12.25;69.02
72202;SHT30;60105;54.956;73.412;2023-06-22T04:01:27;12.38;68.29
72202;SHT30;60105;54.956;73.412;2023-06-22T04:04:28;12.38;68.44
72202;SHT30;60105;54.956;73.412;2023-06-22T04:07:30;12.36;68.90
72202;SHT30;60105;54.956;73.412;2023-06-22T04:10:32;12.35;67.89
72202;SHT30;60105;54.956;73.412;2023-06-22T04:13:33;12.43;68.05
72202;SHT30;60105;54.956;73.412;2023-06-22T04:16:35;12.59;66.72
72202;SHT30;60105;54.956;73.412;2023-06-22T04:19:37;12.94;67.08
72202;SHT30;60105;54.956;73.412;2023-06-22T04:23:18;13.38;66.13
72202;SHT30;60105;54.956;73.412;2023-06-22T04:26:21;13.65;63.73
72202;SHT30;60105;54.956;73.412;2023-06-22T04:29:22;13.58;65.82
72202;SHT30;60105;54.956;73.412;2023-06-22T04:32:29;13.58;64.60
72202;SHT30;60105;54.956;73.412;2023-06-22T04:35:31;13.32;64.20
72202;SHT30;60105;54.956;73.412;2023-06-22T04:38:32;13.27;63.44
72202;SHT30;60105;54.956;73.412;2023-06-22T04:41:34;13.08;62.23
72202;SHT30;60105;54.956;73.412;2023-06-22T04:44:43;13.01;63.38
72202;SHT30;60105;54.956;73.412;2023-06-22T04:48:18;12.91;64.01
72202;SHT30;60105;54.956;73.412;2023-06-22T04:51:20;12.80;63.86
72202;SHT30;60105;54.956;73.412;2023-06-22T04:54:22;12.79;65.42
72202;SHT30;60105;54.956;73.412;2023-06-22T04:57:24;12.79;66.69
72202;SHT30;60105;54.956;73.412;2023-06-22T05:00:33;12.61;70.70
72202;SHT30;60105;54.956;73.412;2023-06-22T05:03:37;12.48;69.94
72202;SHT30;60105;54.956;73.412;2023-06-22T05:06:39;12.22;72.72
72202;SHT30;60105;54.956;73.412;2023-06-22T05:09:40;11.97;73.96
72202;SHT30;60105;54.956;73.412;2023-06-22T05:13:18;11.85;75.11
72202;SHT30;60105;54.956;73.412;2023-06-22T05:16:23;11.85;75.57
72202;SHT30;60105;54.956;73.412;2023-06-22T05:19:25;12.02;75.52
72202;SHT30;60105;54.956;73.412;2023-06-22T05:23:18;12.11;76.79
72202;SHT30;60105;54.956;73.412;2023-06-22T05:26:20;12.04;76.63
72202;SHT30;60105;54.956;73.412;2023-06-22T05:29:23;11.98;75.85
72202;SHT30;60105;54.956;73.412;2023-06-22T05:32:24;12.09;75.52
72202;SHT30;60105;54.956;73.412;2023-06-22T05:35:26;12.14;74.96
72202;SHT30;60105;54.956;73.412;2023-06-22T05:38:27;12.01;76.66
72202;SHT30;60105;54.956;73.412;2023-06-22T05:41:29;11.91;75.83
72202;SHT30;60105;54.956;73.412;2023-06-22T05:44:30;11.87;76.81
72202;SHT30;60105;54.956;73.412;2023-06-22T05:47:32;11.91;77.10
72202;SHT30;60105;54.956;73.412;2023-06-22T05:50:34;11.91;75.89
72202;SHT30;60105;54.956;73.412;2023-06-22T05:53:35;11.97;75.32
72202;SHT30;60105;54.956;73.412;2023-06-22T05:56:36;11.97;74.58
72202;SHT30;60105;54.956;73.412;2023-06-22T05:59:38;11.97;74.52
72202;SHT30;60105;54.956;73.412;2023-06-22T06:03:18;12.04;73.84
72202;SHT30;60105;54.956;73.412;2023-06-22T06:06:20;12.30;72.95
72202;SHT30;60105;54.956;73.412;2023-06-22T06:09:22;12.53;72.07
72202;SHT30;60105;54.956;73.412;2023-06-22T06:12:23;12.64;71.02
72202;SHT30;60105;54.956;73.412;2023-06-22T06:15:25;12.79;69.85
72202;SHT30;60105;54.956;73.412;2023-06-22T06:18:26;13.01;68.14
72202;SHT30;60105;54.956;73.412;2023-06-22T06:21:28;13.15;68.50
72202;SHT30;60105;54.956;73.412;2023-06-22T06:24:29;13.58;67.99
72202;SHT30;60105;54.956;73.412;2023-06-22T06:27:31;13.91;65.04
72202;SHT30;60105;54.956;73.412;2023-06-22T06:30:32;14.06;65.38
72202;SHT30;60105;54.956;73.412;2023-06-22T06:33:34;14.04;65.19
72202;SHT30;60105;54.956;73.412;2023-06-22T06:36:35;13.75;62.68
72202;SHT30;60105;54.956;73.412;2023-06-22T06:39:37;13.46;64.33
72202;SHT30;60105;54.956;73.412;2023-06-22T06:43:18;13.15;65.71
72202;SHT30;60105;54.956;73.412;2023-06-22T06:46:20;13.08;65.97
72202;SHT30;60105;54.956;73.412;2023-06-22T06:49:21;12.93;65.87
72202;SHT30;60105;54.956;73.412;2023-06-22T06:52:22;12.86;66.72
72202;SHT30;60105;54.956;73.412;2023-06-22T06:55:24;12.97;65.37
72202;SHT30;60105;54.956;73.412;2023-06-22T06:58:26;12.98;65.22
72202;SHT30;60105;54.956;73.412;2023-06-22T07:01:28;13.17;65.22
72202;SHT30;60105;54.956;73.412;2023-06-22T07:04:34;13.29;63.99
72202;SHT30;60105;54.956;73.412;2023-06-22T07:08:19;13.49;63.30
72202;SHT30;60105;54.956;73.412;2023-06-22T07:11:20;13.59;63.48
72202;SHT30;60105;54.956;73.412;2023-06-22T07:14:21;13.67;62.69
72202;SHT30;60105;54.956;73.412;2023-06-22T07:17:23;13.58;63.15
72202;SHT30;60105;54.956;73.412;2023-06-22T07:20:25;13.63;63.02
72202;SHT30;60105;54.956;73.412;2023-06-22T07:23:26;13.56;63.31
72202;SHT30;60105;54.956;73.412;2023-06-22T07:26:28;13.66;62.96
72202;SHT30;60105;54.956;73.412;2023-06-22T07:29:29;14.07;63.10
72202;SHT30;60105;54.956;73.412;2023-06-22T07:32:31;14.42;61.68
72202;SHT30;60105;54.956;73.412;2023-06-22T07:35:32;14.68;59.48
72202;SHT30;60105;54.956;73.412;2023-06-22T07:38:34;14.79;59.62
72202;SHT30;60105;54.956;73.412;2023-06-22T07:41:41;14.82;59.10
72202;SHT30;60105;54.956;73.412;2023-06-22T07:44:42;14.76;58.60
72202;SHT30;60105;54.956;73.412;2023-06-22T07:48:21;14.72;57.58
72202;SHT30;60105;54.956;73.412;2023-06-22T07:51:23;14.46;58.56
72202;SHT30;60105;54.956;73.412;2023-06-22T07:54:25;14.51;58.72
72202;SHT30;60105;54.956;73.412;2023-06-22T07:57:26;14.65;58.67
72202;SHT30;60105;54.956;73.412;2023-06-22T08:00:37;14.83;57.61
72202;SHT30;60105;54.956;73.412;2023-06-22T08:03:39;14.58;58.05
72202;SHT30;60105;54.956;73.412;2023-06-22T08:06:41;14.48;58.44
72202;SHT30;60105;54.956;73.412;2023-06-22T08:09:47;14.40;59.44
72202;SHT30;60105;54.956;73.412;2023-06-22T08:13:18;14.21;59.59
72202;SHT30;60105;54.956;73.412;2023-06-22T08:16:20;14.18;59.86
72202;SHT30;60105;54.956;73.412;2023-06-22T08:19:21;14.14;60.00
72202;SHT30;60105;54.956;73.412;2023-06-22T08:22:24;14.10;61.46
72202;SHT30;60105;54.956;73.412;2023-06-22T08:25:25;14.04;61.88
72202;SHT30;60105;54.956;73.412;2023-06-22T08:28:27;14.20;62.72
72202;SHT30;60105;54.956;73.412;2023-06-22T08:31:28;14.34;61.88
72202;SHT30;60105;54.956;73.412;2023-06-22T08:34:30;14.57;63.19
72202;SHT30;60105;54.956;73.412;2023-06-22T08:37:31;14.45;63.78
72202;SHT30;60105;54.956;73.412;2023-06-22T08:40:36;14.58;63.60
72202;SHT30;60105;54.956;73.412;2023-06-22T08:43:46;14.72;62.10
72202;SHT30;60105;54.956;73.412;2023-06-22T08:46:47;14.71;61.39
72202;SHT30;60105;54.956;73.412;2023-06-22T08:49:49;14.99;61.03
72202;SHT30;60105;54.956;73.412;2023-06-22T08:53:18;15.18;60.89
72202;SHT30;60105;54.956;73.412;2023-06-22T08:56:20;15.49;59.61
72202;SHT30;60105;54.956;73.412;2023-06-22T08:59:21;15.63;59.05
72202;SHT30;60105;54.956;73.412;2023-06-22T09:02:22;15.78;58.69
72202;SHT30;60105;54.956;73.412;2023-06-22T09:05:24;15.82;58.78
72202;SHT30;60105;54.956;73.412;2023-06-22T09:08:31;15.94;57.09
72202;SHT30;60105;54.956;73.412;2023-06-22T09:11:33;16.18;56.70
72202;SHT30;60105;54.956;73.412;2023-06-22T09:14:35;16.32;54.55
72202;SHT30;60105;54.956;73.412;2023-06-22T09:18:18;16.30;54.25
72202;SHT30;60105;54.956;73.412;2023-06-22T09:21:20;16.22;56.55
72202;SHT30;60105;54.956;73.412;2023-06-22T09:24:22;15.80;59.24
72202;SHT30;60105;54.956;73.412;2023-06-22T09:27:23;15.49;60.80
72202;SHT30;60105;54.956;73.412;2023-06-22T09:30:25;15.13;64.45
72202;SHT30;60105;54.956;73.412;2023-06-22T09:33:26;14.83;64.38
72202;SHT30;60105;54.956;73.412;2023-06-22T09:36:28;14.61;66.60
72202;SHT30;60105;54.956;73.412;2023-06-22T09:39:29;14.44;69.09
72202;SHT30;60105;54.956;73.412;2023-06-22T09:42:32;14.38;68.11
72202;SHT30;60105;54.956;73.412;2023-06-22T09:45:33;14.38;68.11
72202;SHT30;60105;54.956;73.412;2023-06-22T09:48:34;14.37;67.84
72202;SHT30;60105;54.956;73.412;2023-06-22T09:51:36;14.61;65.65
72202;SHT30;60105;54.956;73.412;2023-06-22T09:54:37;14.79;64.10
72202;SHT30;60105;54.956;73.412;2023-06-22T09:57:47;14.89;67.77
72202;SHT30;60105;54.956;73.412;2023-06-22T10:00:48;14.85;64.28
72202;SHT30;60105;54.956;73.412;2023-06-22T10:03:52;14.96;65.87
72202;SHT30;60105;54.956;73.412;2023-06-22T10:06:57;15.19;64.57
72202;SHT30;60105;54.956;73.412;2023-06-22T10:09:58;15.46;64.41
72202;SHT30;60105;54.956;73.412;2023-06-22T10:13:18;15.81;64.25
72202;SHT30;60105;54.956;73.412;2023-06-22T10:16:20;16.11;60.67
72202;SHT30;60105;54.956;73.412;2023-06-22T10:19:21;16.34;59.92
72202;SHT30;60105;54.956;73.412;2023-06-22T10:22:23;16.05;59.16
72202;SHT30;60105;54.956;73.412;2023-06-22T10:25:25;15.91;60.11
72202;SHT30;60105;54.956;73.412;2023-06-22T10:28:26;15.91;61.37
72202;SHT30;60105;54.956;73.412;2023-06-22T10:31:27;15.81;60.41
72202;SHT30;60105;54.956;73.412;2023-06-22T10:34:29;15.60;61.53
72202;SHT30;60105;54.956;73.412;2023-06-22T10:37:30;15.55;60.11
72202;SHT30;60105;54.956;73.412;2023-06-22T10:40:32;15.47;60.26
72202;SHT30;60105;54.956;73.412;2023-06-22T10:43:35;15.32;61.57
72202;SHT30;60105;54.956;73.412;2023-06-22T10:46:36;15.51;61.45
72202;SHT30;60105;54.956;73.412;2023-06-22T10:49:41;15.36;62.05
72202;SHT30;60105;54.956;73.412;2023-06-22T10:53:18;15.36;59.51
72202;SHT30;60105;54.956;73.412;2023-06-22T10:56:20;15.72;58.91
72202;SHT30;60105;54.956;73.412;2023-06-22T10:59:21;15.95;59.27
72202;SHT30;60105;54.956;73.412;2023-06-22T11:02:24;16.22;56.26
72202;SHT30;60105;54.956;73.412;2023-06-22T11:05:26;16.52;55.39
72202;SHT30;60105;54.956;73.412;2023-06-22T11:08:27;16.60;55.44
72202;SHT30;60105;54.956;73.412;2023-06-22T11:11:28;16.73;55.34
72202;SHT30;60105;54.956;73.412;2023-06-22T11:14:30;16.69;54.64
72202;SHT30;60105;54.956;73.412;2023-06-22T11:17:31;16.64;53.14
72202;SHT30;60105;54.956;73.412;2023-06-22T11:20:33;16.39;54.25
72202;SHT30;60105;54.956;73.412;2023-06-22T11:23:39;16.21;55.14
72202;SHT30;60105;54.956;73.412;2023-06-22T11:26:55;15.94;57.11
72202;SHT30;60105;54.956;73.412;2023-06-22T11:29:56;15.81;57.42
72202;SHT30;60105;54.956;73.412;2023-06-22T11:33:18;16.09;56.59
72202;SHT30;60105;54.956;73.412;2023-06-22T11:36:19;16.02;56.69
72202;SHT30;60105;54.956;73.412;2023-06-22T11:39:21;15.90;57.04
72202;SHT30;60105;54.956;73.412;2023-06-22T11:42:22;15.92;57.45
72202;SHT30;60105;54.956;73.412;2023-06-22T11:45:25;16.05;59.30
72202;SHT30;60105;54.956;73.412;2023-06-22T11:48:26;15.92;59.00
72202;SHT30;60105;54.956;73.412;2023-06-22T11:51:28;15.75;59.48
72202;SHT30;60105;54.956;73.412;2023-06-22T11:54:29;15.68;59.80
72202;SHT30;60105;54.956;73.412;2023-06-22T11:57:33;15.51;60.24
72202;SHT30;60105;54.956;73.412;2023-06-22T12:00:35;15.37;60.63
72202;SHT30;60105;54.956;73.412;2023-06-22T12:03:36;15.12;61.30
72202;SHT30;60105;54.956;73.412;2023-06-22T12:06:38;15.23;61.71
72202;SHT30;60105;54.956;73.412;2023-06-22T12:09:42;15.88;60.60
72202;SHT30;60105;54.956;73.412;2023-06-22T12:13:18;15.90;59.89
72202;SHT30;60105;54.956;73.412;2023-06-22T12:16:21;15.81;60.77
72202;SHT30;60105;54.956;73.412;2023-06-22T12:19:24;15.64;59.69
72202;SHT30;60105;54.956;73.412;2023-06-22T12:22:25;15.49;59.89
72202;SHT30;60105;54.956;73.412;2023-06-22T12:25:27;15.46;60.31
72202;SHT30;60105;54.956;73.412;2023-06-22T12:28:28;15.27;59.70
72202;SHT30;60105;54.956;73.412;2023-06-22T12:31:31;15.03;59.64
72202;SHT30;60105;54.956;73.412;2023-06-22T12:34:32;14.91;60.46
72202;SHT30;60105;54.956;73.412;2023-06-22T12:38:18;14.67;64.20
72202;SHT30;60105;54.956;73.412;2023-06-22T12:41:20;14.24;66.96
72202;SHT30;60105;54.956;73.412;2023-06-22T12:44:21;13.82;70.08
72202;SHT30;60105;54.956;73.412;2023-06-22T12:47:22;13.67;70.99
72202;SHT30;60105;54.956;73.412;2023-06-22T12:50:24;13.66;71.18
72202;SHT30;60105;54.956;73.412;2023-06-22T12:53:25;13.80;71.26
72202;SHT30;60105;54.956;73.412;2023-06-22T12:56:28;14.03;71.23
72202;SHT30;60105;54.956;73.412;2023-06-22T12:59:29;14.38;70.33
72202;SHT30;60105;54.956;73.412;2023-06-22T13:02:30;14.13;71.00
72202;SHT30;60105;54.956;73.412;2023-06-22T13:05:33;13.96;71.67
72202;SHT30;60105;54.956;73.412;2023-06-22T13:08:36;13.87;71.77
72202;SHT30;60105;54.956;73.412;2023-06-22T13:11:37;13.80;71.80
72202;SHT30;60105;54.956;73.412;2023-06-22T13:14:38;13.80;72.51
72202;SHT30;60105;54.956;73.412;2023-06-22T13:18:18;13.86;72.45
72202;SHT30;60105;54.956;73.412;2023-06-22T13:21:19;13.93;72.02
72202;SHT30;60105;54.956;73.412;2023-06-22T13:24:22;14.02;73.64
72202;SHT30;60105;54.956;73.412;2023-06-22T13:27:23;13.96;70.19
72202;SHT30;60105;54.956;73.412;2023-06-22T13:30:25;14.23;73.14
72202;SHT30;60105;54.956;73.412;2023-06-22T13:33:26;14.41;71.13
72202;SHT30;60105;54.956;73.412;2023-06-22T13:36:28;14.65;68.11
72202;SHT30;60105;54.956;73.412;2023-06-22T13:39:31;14.75;66.83
72202;SHT30;60105;54.956;73.412;2023-06-22T13:43:18;15.55;63.03
72202;SHT30;60105;54.956;73.412;2023-06-22T13:46:20;16.67;60.00
72202;SHT30;60105;54.956;73.412;2023-06-22T13:49:21;18.18;56.26
72202;SHT30;60105;54.956;73.412;2023-06-22T13:52:23;16.40;60.18
72202;SHT30;60105;54.956;73.412;2023-06-22T13:55:25;15.58;61.47
72202;SHT30;60105;54.956;73.412;2023-06-22T13:58:27;15.24;61.97
72202;SHT30;60105;54.956;73.412;2023-06-22T14:01:28;15.14;61.83
72202;SHT30;60105;54.956;73.412;2023-06-22T14:04:30;16.79;57.94
72202;SHT30;60105;54.956;73.412;2023-06-22T14:07:31;18.01;54.05
72202;SHT30;60105;54.956;73.412;2023-06-22T14:10:33;18.72;50.86
72202;SHT30;60105;54.956;73.412;2023-06-22T14:13:37;17.65;54.14
72202;SHT30;60105;54.956;73.412;2023-06-22T14:16:38;17.63;54.20
72202;SHT30;60105;54.956;73.412;2023-06-22T14:19:40;16.32;57.71
72202;SHT30;60105;54.956;73.412;2023-06-22T14:23:18;15.57;59.69
72202;SHT30;60105;54.956;73.412;2023-06-22T14:26:28;15.19;60.97
72202;SHT30;60105;54.956;73.412;2023-06-22T14:29:29;14.92;62.61
72202;SHT30;60105;54.956;73.412;2023-06-22T14:32:30;14.76;64.89
72202;SHT30;60105;54.956;73.412;2023-06-22T14:35:33;14.74;64.83
72202;SHT30;60105;54.956;73.412;2023-06-22T14:38:34;16.04;60.29
72202;SHT30;60105;54.956;73.412;2023-06-22T14:41:35;15.27;63.38
72202;SHT30;60105;54.956;73.412;2023-06-22T14:44:37;14.81;65.17
72202;SHT30;60105;54.956;73.412;2023-06-22T14:48:18;14.67;65.71
72202;SHT30;60105;54.956;73.412;2023-06-22T14:51:20;14.49;65.32
72202;SHT30;60105;54.956;73.412;2023-06-22T14:54:22;14.35;65.64
72202;SHT30;60105;54.956;73.412;2023-06-22T14:57:24;14.21;66.96
72202;SHT30;60105;54.956;73.412;2023-06-22T15:00:25;14.07;67.19
72202;SHT30;60105;54.956;73.412;2023-06-22T15:03:27;14.04;67.60
72202;SHT30;60105;54.956;73.412;2023-06-22T15:06:30;13.96;68.65
72202;SHT30;60105;54.956;73.412;2023-06-22T15:09:31;13.83;68.59
72202;SHT30;60105;54.956;73.412;2023-06-22T15:12:32;13.79;68.62
72202;SHT30;60105;54.956;73.412;2023-06-22T15:15:34;13.69;69.09
72202;SHT30;60105;54.956;73.412;2023-06-22T15:18:36;13.70;69.67
72202;SHT30;60105;54.956;73.412;2023-06-22T15:21:37;13.56;68.62
72202;SHT30;60105;54.956;73.412;2023-06-22T15:24:39;13.52;67.65
72202;SHT30;60105;54.956;73.412;2023-06-22T15:27:47;13.48;67.98
72202;SHT30;60105;54.956;73.412;2023-06-22T15:30:49;13.32;68.04
72202;SHT30;60105;54.956;73.412;2023-06-22T15:33:50;13.32;68.13
72202;SHT30;60105;54.956;73.412;2023-06-22T15:36:52;13.27;69.01
72202;SHT30;60105;54.956;73.412;2023-06-22T15:39:53;13.22;69.69
72202;SHT30;60105;54.956;73.412;2023-06-22T15:43:18;13.14;69.92
72202;SHT30;60105;54.956;73.412;2023-06-22T15:46:21;13.11;70.39
72202;SHT30;60105;54.956;73.412;2023-06-22T15:49:22;13.07;70.47
72202;SHT30;60105;54.956;73.412;2023-06-22T15:52:24;13.08;70.69
72202;SHT30;60105;54.956;73.412;2023-06-22T15:55:25;13.06;71.43
72202;SHT30;60105;54.956;73.412;2023-06-22T15:58:27;13.07;71.30
72202;SHT30;60105;54.956;73.412;2023-06-22T16:01:29;13.00;72.23
72202;SHT30;60105;54.956;73.412;2023-06-22T16:04:30;13.01;72.32
72202;SHT30;60105;54.956;73.412;2023-06-22T16:07:31;13.01;73.22
72202;SHT30;60105;54.956;73.412;2023-06-22T16:10:33;12.98;73.39
72202;SHT30;60105;54.956;73.412;2023-06-22T16:13:34;12.96;73.47
72202;SHT30;60105;54.956;73.412;2023-06-22T16:16:35;12.96;74.70
72202;SHT30;60105;54.956;73.412;2023-06-22T16:19:37;12.93;73.63
72202;SHT30;60105;54.956;73.412;2023-06-22T16:23:18;12.87;73.03
72202;SHT30;60105;54.956;73.412;2023-06-22T16:26:20;12.93;72.99
72202;SHT30;60105;54.956;73.412;2023-06-22T16:29:21;12.96;71.90
72202;SHT30;60105;54.956;73.412;2023-06-22T16:32:23;13.03;71.71
72202;SHT30;60105;54.956;73.412;2023-06-22T16:35:28;13.06;71.84
72202;SHT30;60105;54.956;73.412;2023-06-22T16:38:30;13.00;71.67
72202;SHT30;60105;54.956;73.412;2023-06-22T16:41:31;12.97;71.54
72202;SHT30;60105;54.956;73.412;2023-06-22T16:44:32;12.96;71.93
72202;SHT30;60105;54.956;73.412;2023-06-22T16:48:18;12.97;72.85
72202;SHT30;60105;54.956;73.412;2023-06-22T16:51:19;12.97;72.30
72202;SHT30;60105;54.956;73.412;2023-06-22T16:54:21;13.00;72.57
72202;SHT30;60105;54.956;73.412;2023-06-22T16:57:24;13.00;72.20
72202;SHT30;60105;54.956;73.412;2023-06-22T17:00:26;12.98;72.92
72202;SHT30;60105;54.956;73.412;2023-06-22T17:03:33;12.93;73.15
72202;SHT30;60105;54.956;73.412;2023-06-22T17:06:37;12.86;73.97
72202;SHT30;60105;54.956;73.412;2023-06-22T17:09:43;12.84;73.24
72202;SHT30;60105;54.956;73.412;2023-06-22T17:13:18;12.77;73.72
72202;SHT30;60105;54.956;73.412;2023-06-22T17:16:20;12.69;74.32
72202;SHT30;60105;54.956;73.412;2023-06-22T17:19:22;12.67;74.41
72202;SHT30;60105;54.956;73.412;2023-06-22T17:22:24;12.61;74.59
72202;SHT30;60105;54.956;73.412;2023-06-22T17:25:27;12.57;74.92
72202;SHT30;60105;54.956;73.412;2023-06-22T17:28:46;12.55;75.32
72202;SHT30;60105;54.956;73.412;2023-06-22T17:31:48;12.55;75.48
72202;SHT30;60105;54.956;73.412;2023-06-22T17:34:52;12.53;75.49
72202;SHT30;60105;54.956;73.412;2023-06-22T17:38:21;12.46;76.02
72202;SHT30;60105;54.956;73.412;2023-06-22T17:41:31;12.45;75.79
72202;SHT30;60105;54.956;73.412;2023-06-22T17:44:33;12.43;75.90
72202;SHT30;60105;54.956;73.412;2023-06-22T17:48:18;12.43;75.84
72202;SHT30;60105;54.956;73.412;2023-06-22T17:51:23;12.48;75.71
72202;SHT30;60105;54.956;73.412;2023-06-22T17:54:29;12.46;75.81
72202;SHT30;60105;54.956;73.412;2023-06-22T17:57:38;12.42;75.77
72202;SHT30;60105;54.956;73.412;2023-06-22T18:00:40;12.49;75.82
72202;SHT30;60105;54.956;73.412;2023-06-22T18:03:44;12.43;76.16
72202;SHT30;60105;54.956;73.412;2023-06-22T18:06:46;12.42;76.14
72202;SHT30;60105;54.956;73.412;2023-06-22T18:09:48;12.38;75.85
72202;SHT30;60105;54.956;73.412;2023-06-22T18:13:19;12.36;76.03
72202;SHT30;60105;54.956;73.412;2023-06-22T18:16:20;12.30;75.33
72202;SHT30;60105;54.956;73.412;2023-06-22T18:19:23;12.28;74.94
72202;SHT30;60105;54.956;73.412;2023-06-22T18:22:25;12.28;73.72
72202;SHT30;60105;54.956;73.412;2023-06-22T18:25:31;12.26;73.49
72202;SHT30;60105;54.956;73.412;2023-06-22T18:28:35;12.26;73.25
72202;SHT30;60105;54.956;73.412;2023-06-22T18:31:37;12.26;72.90
72202;SHT30;60105;54.956;73.412;2023-06-22T18:34:42;12.21;73.07
72202;SHT30;60105;54.956;73.412;2023-06-22T18:38:19;12.15;73.34
72202;SHT30;60105;54.956;73.412;2023-06-22T18:41:24;12.17;73.09
72202;SHT30;60105;54.956;73.412;2023-06-22T18:44:33;12.17;73.16
72202;SHT30;60105;54.956;73.412;2023-06-22T18:48:24;12.18;72.54
72202;SHT30;60105;54.956;73.412;2023-06-22T18:51:25;12.14;72.64
72202;SHT30;60105;54.956;73.412;2023-06-22T18:54:48;12.15;72.57
72202;SHT30;60105;54.956;73.412;2023-06-22T18:58:13;12.09;72.56
72202;SHT30;60105;54.956;73.412;2023-06-22T19:01:17;11.99;73.17
72202;SHT30;60105;54.956;73.412;2023-06-22T19:04:19;11.97;73.30
72202;SHT30;60105;54.956;73.412;2023-06-22T19:11:11;11.91;74.39
72202;SHT30;60105;54.956;73.412;2023-06-22T19:14:22;11.90;73.12
72202;SHT30;60105;54.956;73.412;2023-06-22T19:17:23;11.84;73.54
72202;SHT30;60105;54.956;73.412;2023-06-22T19:20:31;11.85;73.50
72202;SHT30;60105;54.956;73.412;2023-06-22T19:23:38;11.85;73.21
72202;SHT30;60105;54.956;73.412;2023-06-22T19:26:50;11.82;72.98
72202;SHT30;60105;54.956;73.412;2023-06-22T19:29:55;11.87;72.87
72202;SHT30;60105;54.956;73.412;2023-06-22T19:33:18;11.81;73.21