sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2022-08-14T00:01:09;23.10;96.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:03:35;23.10;96.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:06:02;23.10;97.40
59301;DHT22;45073;52.740;6.784;2022-08-14T00:08:28;23.10;97.20
59301;DHT22;45073;52.740;6.784;2022-08-14T00:10:54;23.00;97.30
59301;DHT22;45073;52.740;6.784;2022-08-14T00:13:23;23.00;97.70
59301;DHT22;45073;52.740;6.784;2022-08-14T00:15:50;23.00;97.80
59301;DHT22;45073;52.740;6.784;2022-08-14T00:18:21;22.90;97.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:20:49;23.00;98.00
59301;DHT22;45073;52.740;6.784;2022-08-14T00:23:16;22.90;98.60
59301;DHT22;45073;52.740;6.784;2022-08-14T00:25:48;22.90;99.10
59301;DHT22;45073;52.740;6.784;2022-08-14T00:28:13;22.90;99.30
59301;DHT22;45073;52.740;6.784;2022-08-14T00:30:40;22.80;99.40
59301;DHT22;45073;52.740;6.784;2022-08-14T00:33:06;22.90;99.20
59301;DHT22;45073;52.740;6.784;2022-08-14T00:35:32;22.80;99.40
59301;DHT22;45073;52.740;6.784;2022-08-14T00:37:59;22.80;99.50
59301;DHT22;45073;52.740;6.784;2022-08-14T00:40:25;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:42:51;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:45:17;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:47:45;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:50:14;22.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:52:41;22.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:55:08;22.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T00:57:35;22.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:00:02;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:02:28;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:04:57;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:07:24;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:09:52;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:12:19;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:14:46;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:17:23;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:19:49;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:22:33;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:25:00;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:27:25;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:29:55;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:32:21;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:34:52;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:37:19;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:39:51;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:42:17;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:44:43;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:47:13;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:49:41;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:52:07;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:54:33;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:56:59;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T01:59:28;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:02:00;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:04:33;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:06:59;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:09:27;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:11:55;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:14:21;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:16:49;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:19:19;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:21:49;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:24:16;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:26:44;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:29:16;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:31:45;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:34:13;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:36:40;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:39:08;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:41:35;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:44:03;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:46:29;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:48:55;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:51:21;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:53:47;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:56:15;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T02:58:46;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:01:18;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:03:46;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:06:14;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:08:41;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:11:10;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:13:38;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:16:06;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:18:32;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:21:04;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:23:30;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:26:00;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:28:29;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:30:56;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:33:22;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:35:48;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:38:15;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:40:44;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:43:12;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:45:39;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:48:15;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:50:45;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:53:13;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:55:40;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T03:58:06;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:00:33;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:02:59;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:05:25;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:07:51;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:10:17;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:12:42;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:15:08;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:17:35;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:20:01;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:22:29;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:24:57;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:27:23;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:29:49;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:32:15;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:34:41;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:37:07;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:39:53;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:42:37;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:45:21;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:47:49;21.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:50:33;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:53:02;21.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:55:30;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T04:57:56;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:00:21;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:02:48;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:05:14;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:07:40;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:10:07;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:12:33;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:14:58;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:17:24;21.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:19:51;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:22:17;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:24:48;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:27:14;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:29:39;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:32:09;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:34:35;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:37:01;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:39:27;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:41:53;21.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:44:19;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:46:45;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:49:10;21.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:51:36;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:54:03;21.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:56:28;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T05:58:54;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:01:20;21.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:03:45;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:06:11;21.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:08:37;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:11:05;21.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:13:37;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:16:03;21.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:18:29;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:20:55;21.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:23:20;22.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:25:46;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:28:19;22.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:30:46;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:33:12;22.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:35:38;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:38:04;22.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:40:32;22.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:43:06;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:45:34;22.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:48:00;22.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:50:27;22.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:52:53;22.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:55:19;22.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T06:57:47;22.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:00:19;23.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:02:46;23.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:05:31;23.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:08:24;23.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:10:56;23.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:13:23;23.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:15:51;23.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:18:28;23.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:20:55;23.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:23:22;23.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:25:55;23.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:28:24;23.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:30:52;23.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:33:23;24.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:35:49;24.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:38:19;24.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:40:46;24.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:43:13;24.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:45:39;24.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:48:05;24.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:50:32;24.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:52:59;24.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:55:25;24.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T07:57:51;24.70;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:00:19;24.80;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:02:46;24.90;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:05:14;25.00;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:07:42;25.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:10:17;25.10;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:12:57;25.20;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:15:24;25.30;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:17:52;25.40;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:20:19;25.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:22:47;25.50;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:25:16;25.60;99.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:27:42;25.70;99.50
59301;DHT22;45073;52.740;6.784;2022-08-14T08:30:08;25.80;99.30
59301;DHT22;45073;52.740;6.784;2022-08-14T08:32:42;25.90;98.80
59301;DHT22;45073;52.740;6.784;2022-08-14T08:35:22;26.00;98.30
59301;DHT22;45073;52.740;6.784;2022-08-14T08:37:49;26.10;98.60
59301;DHT22;45073;52.740;6.784;2022-08-14T08:40:39;26.10;98.30
59301;DHT22;45073;52.740;6.784;2022-08-14T08:43:07;26.20;97.60
59301;DHT22;45073;52.740;6.784;2022-08-14T08:45:35;26.30;96.60
59301;DHT22;45073;52.740;6.784;2022-08-14T08:48:02;26.30;96.00
59301;DHT22;45073;52.740;6.784;2022-08-14T08:50:34;26.40;95.10
59301;DHT22;45073;52.740;6.784;2022-08-14T08:53:03;26.50;94.90
59301;DHT22;45073;52.740;6.784;2022-08-14T08:55:38;26.50;94.40
59301;DHT22;45073;52.740;6.784;2022-08-14T08:58:10;26.60;94.40
59301;DHT22;45073;52.740;6.784;2022-08-14T09:00:37;26.60;93.70
59301;DHT22;45073;52.740;6.784;2022-08-14T09:03:13;26.70;93.90
59301;DHT22;45073;52.740;6.784;2022-08-14T09:05:56;26.80;93.60
59301;DHT22;45073;52.740;6.784;2022-08-14T09:08:31;26.80;91.60
59301;DHT22;45073;52.740;6.784;2022-08-14T09:10:57;26.80;91.80
59301;DHT22;45073;52.740;6.784;2022-08-14T09:13:24;26.90;91.90
59301;DHT22;45073;52.740;6.784;2022-08-14T09:15:52;27.00;91.80
59301;DHT22;45073;52.740;6.784;2022-08-14T09:18:19;27.00;91.00
59301;DHT22;45073;52.740;6.784;2022-08-14T09:20:49;27.10;91.30
59301;DHT22;45073;52.740;6.784;2022-08-14T09:23:15;27.10;91.10
59301;DHT22;45073;52.740;6.784;2022-08-14T09:25:43;27.20;91.50
59301;DHT22;45073;52.740;6.784;2022-08-14T09:28:10;27.30;91.90
59301;DHT22;45073;52.740;6.784;2022-08-14T09:30:39;27.40;91.30
59301;DHT22;45073;52.740;6.784;2022-08-14T09:33:28;27.40;89.00
59301;DHT22;45073;52.740;6.784;2022-08-14T09:39:24;27.50;90.30
59301;DHT22;45073;52.740;6.784;2022-08-14T09:42:02;27.60;88.40
59301;DHT22;45073;52.740;6.784;2022-08-14T09:47:20;27.70;86.40
59301;DHT22;45073;52.740;6.784;2022-08-14T09:49:46;27.70;85.90
59301;DHT22;45073;52.740;6.784;2022-08-14T09:52:14;27.80;83.00
59301;DHT22;45073;52.740;6.784;2022-08-14T09:54:42;27.80;81.30
59301;DHT22;45073;52.740;6.784;2022-08-14T09:57:10;27.90;81.70
59301;DHT22;45073;52.740;6.784;2022-08-14T09:59:43;27.90;81.20
59301;DHT22;45073;52.740;6.784;2022-08-14T10:02:25;28.00;80.30
59301;DHT22;45073;52.740;6.784;2022-08-14T10:05:00;28.10;79.70
59301;DHT22;45073;52.740;6.784;2022-08-14T10:07:33;28.10;80.20
59301;DHT22;45073;52.740;6.784;2022-08-14T10:09:59;28.20;77.50
59301;DHT22;45073;52.740;6.784;2022-08-14T10:12:42;28.30;78.00
59301;DHT22;45073;52.740;6.784;2022-08-14T10:15:19;28.40;75.60
59301;DHT22;45073;52.740;6.784;2022-08-14T10:17:47;28.40;73.30
59301;DHT22;45073;52.740;6.784;2022-08-14T10:20:15;28.40;71.50
59301;DHT22;45073;52.740;6.784;2022-08-14T10:22:41;28.40;73.50
59301;DHT22;45073;52.740;6.784;2022-08-14T10:25:11;28.60;73.00
59301;DHT22;45073;52.740;6.784;2022-08-14T10:27:39;28.60;73.60
59301;DHT22;45073;52.740;6.784;2022-08-14T10:30:14;28.70;71.80
59301;DHT22;45073;52.740;6.784;2022-08-14T10:32:44;28.80;71.00
59301;DHT22;45073;52.740;6.784;2022-08-14T10:35:12;28.80;69.50
59301;DHT22;45073;52.740;6.784;2022-08-14T10:37:39;28.90;69.80
59301;DHT22;45073;52.740;6.784;2022-08-14T10:40:06;28.90;69.60
59301;DHT22;45073;52.740;6.784;2022-08-14T10:42:37;29.00;69.80
59301;DHT22;45073;52.740;6.784;2022-08-14T10:45:14;29.10;68.20
59301;DHT22;45073;52.740;6.784;2022-08-14T10:47:42;29.20;68.90
59301;DHT22;45073;52.740;6.784;2022-08-14T10:50:08;29.20;67.30
59301;DHT22;45073;52.740;6.784;2022-08-14T10:52:34;29.30;67.00
59301;DHT22;45073;52.740;6.784;2022-08-14T10:55:20;29.40;66.30
59301;DHT22;45073;52.740;6.784;2022-08-14T10:57:51;29.40;66.60
59301;DHT22;45073;52.740;6.784;2022-08-14T11:00:23;29.60;66.30
59301;DHT22;45073;52.740;6.784;2022-08-14T11:03:11;29.60;65.90
59301;DHT22;45073;52.740;6.784;2022-08-14T11:05:48;29.70;64.40
59301;DHT22;45073;52.740;6.784;2022-08-14T11:08:15;29.70;64.70
59301;DHT22;45073;52.740;6.784;2022-08-14T11:10:45;29.80;64.60
59301;DHT22;45073;52.740;6.784;2022-08-14T11:13:16;29.90;63.90
59301;DHT22;45073;52.740;6.784;2022-08-14T11:15:43;30.00;63.40
59301;DHT22;45073;52.740;6.784;2022-08-14T11:18:10;30.00;62.70
59301;DHT22;45073;52.740;6.784;2022-08-14T11:20:37;30.10;62.20
59301;DHT22;45073;52.740;6.784;2022-08-14T11:23:06;30.20;62.80
59301;DHT22;45073;52.740;6.784;2022-08-14T11:25:33;30.30;61.70
59301;DHT22;45073;52.740;6.784;2022-08-14T11:28:02;30.30;61.90
59301;DHT22;45073;52.740;6.784;2022-08-14T11:30:29;30.40;61.80
59301;DHT22;45073;52.740;6.784;2022-08-14T11:32:56;30.50;61.50
59301;DHT22;45073;52.740;6.784;2022-08-14T11:35:25;30.50;61.10
59301;DHT22;45073;52.740;6.784;2022-08-14T11:37:54;30.50;61.00
59301;DHT22;45073;52.740;6.784;2022-08-14T11:40:22;30.60;61.70
59301;DHT22;45073;52.740;6.784;2022-08-14T11:42:49;30.80;61.20
59301;DHT22;45073;52.740;6.784;2022-08-14T11:45:15;30.80;60.00
59301;DHT22;45073;52.740;6.784;2022-08-14T11:47:41;31.00;59.30
59301;DHT22;45073;52.740;6.784;2022-08-14T11:50:33;31.10;59.60
59301;DHT22;45073;52.740;6.784;2022-08-14T11:52:59;31.00;57.70
59301;DHT22;45073;52.740;6.784;2022-08-14T11:55:32;30.90;58.30
59301;DHT22;45073;52.740;6.784;2022-08-14T11:58:00;31.00;57.50
59301;DHT22;45073;52.740;6.784;2022-08-14T12:00:28;31.10;58.10
59301;DHT22;45073;52.740;6.784;2022-08-14T12:02:56;31.20;57.30
59301;DHT22;45073;52.740;6.784;2022-08-14T12:05:37;31.40;56.90
59301;DHT22;45073;52.740;6.784;2022-08-14T12:08:09;31.40;56.80
59301;DHT22;45073;52.740;6.784;2022-08-14T12:10:37;31.40;56.10
59301;DHT22;45073;52.740;6.784;2022-08-14T12:13:15;31.60;55.70
59301;DHT22;45073;52.740;6.784;2022-08-14T12:15:42;31.70;55.10
59301;DHT22;45073;52.740;6.784;2022-08-14T12:18:10;31.80;56.30
59301;DHT22;45073;52.740;6.784;2022-08-14T12:20:38;32.00;56.10
59301;DHT22;45073;52.740;6.784;2022-08-14T12:23:19;32.20;54.20
59301;DHT22;45073;52.740;6.784;2022-08-14T12:25:45;32.40;54.10
59301;DHT22;45073;52.740;6.784;2022-08-14T12:28:11;32.50;53.20
59301;DHT22;45073;52.740;6.784;2022-08-14T12:30:40;32.60;53.80
59301;DHT22;45073;52.740;6.784;2022-08-14T12:35:51;32.90;53.60
59301;DHT22;45073;52.740;6.784;2022-08-14T12:38:17;32.90;51.70
59301;DHT22;45073;52.740;6.784;2022-08-14T12:40:51;32.90;50.90
59301;DHT22;45073;52.740;6.784;2022-08-14T12:43:18;33.10;51.90
59301;DHT22;45073;52.740;6.784;2022-08-14T12:45:55;33.10;51.30
59301;DHT22;45073;52.740;6.784;2022-08-14T12:48:22;33.10;50.70
59301;DHT22;45073;52.740;6.784;2022-08-14T12:50:49;33.30;51.40
59301;DHT22;45073;52.740;6.784;2022-08-14T12:53:19;33.40;51.20
59301;DHT22;45073;52.740;6.784;2022-08-14T12:55:56;33.60;51.50
59301;DHT22;45073;52.740;6.784;2022-08-14T12:58:26;33.70;50.60
59301;DHT22;45073;52.740;6.784;2022-08-14T13:00:54;33.80;50.10
59301;DHT22;45073;52.740;6.784;2022-08-14T13:03:26;34.00;49.60
59301;DHT22;45073;52.740;6.784;2022-08-14T13:05:53;34.20;49.10
59301;DHT22;45073;52.740;6.784;2022-08-14T13:08:19;34.30;49.20
59301;DHT22;45073;52.740;6.784;2022-08-14T13:10:48;34.40;48.20
59301;DHT22;45073;52.740;6.784;2022-08-14T13:13:15;34.20;47.50
59301;DHT22;45073;52.740;6.784;2022-08-14T13:15:43;34.20;48.60
59301;DHT22;45073;52.740;6.784;2022-08-14T13:18:15;34.30;48.30
59301;DHT22;45073;52.740;6.784;2022-08-14T13:20:42;34.30;48.60
59301;DHT22;45073;52.740;6.784;2022-08-14T13:23:11;34.20;48.90
59301;DHT22;45073;52.740;6.784;2022-08-14T13:25:42;34.20;48.00
59301;DHT22;45073;52.740;6.784;2022-08-14T13:28:08;34.30;48.00
59301;DHT22;45073;52.740;6.784;2022-08-14T13:30:37;34.40;47.80
59301;DHT22;45073;52.740;6.784;2022-08-14T13:33:06;34.50;47.50
59301;DHT22;45073;52.740;6.784;2022-08-14T13:35:32;34.50;47.00
59301;DHT22;45073;52.740;6.784;2022-08-14T13:37:57;34.30;46.70
59301;DHT22;45073;52.740;6.784;2022-08-14T13:40:23;34.20;47.00
59301;DHT22;45073;52.740;6.784;2022-08-14T13:42:49;33.90;47.50
59301;DHT22;45073;52.740;6.784;2022-08-14T13:45:18;33.80;48.30
59301;DHT22;45073;52.740;6.784;2022-08-14T13:47:46;33.90;48.50
59301;DHT22;45073;52.740;6.784;2022-08-14T13:50:13;34.00;47.60
59301;DHT22;45073;52.740;6.784;2022-08-14T13:52:49;33.80;46.90
59301;DHT22;45073;52.740;6.784;2022-08-14T13:55:27;33.90;47.70
59301;DHT22;45073;52.740;6.784;2022-08-14T13:57:59;34.00;47.20
59301;DHT22;45073;52.740;6.784;2022-08-14T14:00:25;34.20;47.30
59301;DHT22;45073;52.740;6.784;2022-08-14T14:02:51;34.40;46.90
59301;DHT22;45073;52.740;6.784;2022-08-14T14:05:18;34.60;46.40
59301;DHT22;45073;52.740;6.784;2022-08-14T14:07:51;34.80;46.50
59301;DHT22;45073;52.740;6.784;2022-08-14T14:10:20;34.90;46.80
59301;DHT22;45073;52.740;6.784;2022-08-14T14:12:47;35.00;47.20
59301;DHT22;45073;52.740;6.784;2022-08-14T14:15:16;35.20;46.70
59301;DHT22;45073;52.740;6.784;2022-08-14T14:17:44;35.30;46.50
59301;DHT22;45073;52.740;6.784;2022-08-14T14:20:14;35.50;45.80
59301;DHT22;45073;52.740;6.784;2022-08-14T14:22:41;35.40;45.30
59301;DHT22;45073;52.740;6.784;2022-08-14T14:25:09;35.50;45.60
59301;DHT22;45073;52.740;6.784;2022-08-14T14:27:36;35.50;44.70
59301;DHT22;45073;52.740;6.784;2022-08-14T14:30:04;35.40;44.50
59301;DHT22;45073;52.740;6.784;2022-08-14T14:32:31;35.50;45.80
59301;DHT22;45073;52.740;6.784;2022-08-14T14:35:00;35.50;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T14:37:30;35.60;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T14:39:57;35.70;44.60
59301;DHT22;45073;52.740;6.784;2022-08-14T14:42:25;35.50;44.20
59301;DHT22;45073;52.740;6.784;2022-08-14T14:45:01;35.40;44.10
59301;DHT22;45073;52.740;6.784;2022-08-14T14:47:29;35.30;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T14:49:56;35.40;45.00
59301;DHT22;45073;52.740;6.784;2022-08-14T14:52:22;35.40;45.10
59301;DHT22;45073;52.740;6.784;2022-08-14T14:54:48;35.40;45.10
59301;DHT22;45073;52.740;6.784;2022-08-14T14:57:16;35.40;45.00
59301;DHT22;45073;52.740;6.784;2022-08-14T14:59:41;35.50;44.80
59301;DHT22;45073;52.740;6.784;2022-08-14T15:02:08;35.50;45.20
59301;DHT22;45073;52.740;6.784;2022-08-14T15:04:36;35.40;44.60
59301;DHT22;45073;52.740;6.784;2022-08-14T15:07:03;35.40;44.70
59301;DHT22;45073;52.740;6.784;2022-08-14T15:09:29;35.50;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T15:11:55;35.60;45.00
59301;DHT22;45073;52.740;6.784;2022-08-14T15:14:22;35.70;45.00
59301;DHT22;45073;52.740;6.784;2022-08-14T15:16:49;35.60;44.60
59301;DHT22;45073;52.740;6.784;2022-08-14T15:19:15;35.50;44.50
59301;DHT22;45073;52.740;6.784;2022-08-14T15:21:40;35.40;44.60
59301;DHT22;45073;52.740;6.784;2022-08-14T15:24:06;35.20;44.40
59301;DHT22;45073;52.740;6.784;2022-08-14T15:26:32;35.00;44.30
59301;DHT22;45073;52.740;6.784;2022-08-14T15:29:01;34.90;44.40
59301;DHT22;45073;52.740;6.784;2022-08-14T15:31:28;34.80;44.80
59301;DHT22;45073;52.740;6.784;2022-08-14T15:33:53;34.80;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T15:36:40;34.70;44.70
59301;DHT22;45073;52.740;6.784;2022-08-14T15:39:07;34.70;44.50
59301;DHT22;45073;52.740;6.784;2022-08-14T15:41:33;34.70;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T15:43:59;34.60;45.00
59301;DHT22;45073;52.740;6.784;2022-08-14T15:46:25;34.60;44.90
59301;DHT22;45073;52.740;6.784;2022-08-14T15:48:51;34.60;45.30