sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12015;DHT22;6066;48.138;16.402;2023-04-15T00:01:13;3.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:03:43;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:06:11;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:08:38;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:11:05;3.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:13:32;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:15:59;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:18:27;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:20:55;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:23:23;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:25:50;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:28:17;3.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:30:44;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:33:11;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:35:38;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:38:05;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:40:34;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:43:00;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:45:28;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:47:55;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:50:22;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:52:48;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:55:15;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T00:57:43;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:00:10;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:02:37;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:05:04;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:07:32;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:09:58;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:12:25;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:14:54;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:17:21;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:19:47;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:22:14;3.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:24:41;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:27:11;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:29:37;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:32:04;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:34:32;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:36:58;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:39:25;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:41:52;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:44:20;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:46:47;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:49:13;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:51:40;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:54:07;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:56:33;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T01:59:00;3.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:01:29;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:03:56;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:06:22;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:08:49;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:11:16;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:13:44;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:16:14;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:18:42;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:21:09;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:23:35;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:26:02;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:28:29;3.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:30:55;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:33:24;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:35:52;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:38:18;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:40:45;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:43:13;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:45:41;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:48:08;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:50:35;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:53:05;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:55:31;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T02:57:58;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:00:25;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:02:56;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:05:23;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:07:50;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:10:19;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:12:45;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:15:12;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:17:39;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:20:06;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:22:33;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:24:59;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:27:27;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:29:54;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:32:21;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:34:48;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:37:15;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:39:41;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:42:08;4.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:44:36;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:47:03;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:49:30;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:51:56;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:54:23;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:56:50;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T03:59:17;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:01:45;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:04:12;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:06:38;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:09:05;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:11:32;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:13:58;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:16:25;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:18:53;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:21:20;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:23:46;4.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:26:13;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:28:40;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:31:07;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:33:33;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:36:02;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:38:29;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:40:55;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:43:22;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:45:49;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:48:16;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:50:43;4.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:53:12;4.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:55:39;4.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T04:58:06;4.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:00:32;4.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:02:59;4.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:05:26;4.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:07:52;4.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:10:20;4.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:12:47;4.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:15:14;4.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:17:41;4.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:20:09;4.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:22:36;4.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:25:03;4.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:27:31;4.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:29:58;4.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:32:24;4.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:34:51;4.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:37:18;4.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:39:46;4.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:42:13;5.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:44:41;5.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:47:08;5.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:49:35;5.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:52:02;5.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:54:28;5.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:56:55;5.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T05:59:22;5.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:01:50;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:04:18;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:06:44;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:09:11;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:11:38;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:14:05;5.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:16:32;5.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:19:02;5.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:21:28;5.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:23:55;5.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:26:22;5.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:28:49;5.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:31:15;5.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:33:42;5.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:36:10;6.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:38:37;6.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:41:04;6.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:43:30;6.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:45:57;6.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:48:24;6.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:50:50;6.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:53:19;6.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:55:45;6.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T06:58:12;6.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:00:39;6.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:03:06;6.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:05:35;6.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:08:02;6.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:10:31;6.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:12:57;6.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:15:24;6.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:17:51;6.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:20:17;6.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:22:44;6.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:25:11;6.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:27:39;6.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:30:06;6.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:32:33;6.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:35:00;6.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:37:28;6.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:39:54;6.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:42:21;6.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:44:49;6.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:47:16;6.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:49:43;7.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:52:10;7.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:54:37;7.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:57:04;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T07:59:30;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:01:59;7.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:04:26;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:06:52;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:09:19;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:11:47;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:14:14;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:16:41;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:19:09;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:21:35;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:24:02;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:26:29;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:28:56;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:31:22;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:33:49;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:36:19;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:38:45;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:41:17;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:43:48;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:46:17;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:48:43;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:51:12;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:53:42;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:56:08;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T08:58:37;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:01:04;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:03:31;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:05:58;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:08:26;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:10:54;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:13:20;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:15:47;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:18:25;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:20:52;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:23:19;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:25:46;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:28:15;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:30:50;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:33:16;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:35:47;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:38:21;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:40:48;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:43:16;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:45:46;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:48:16;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:50:45;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:53:16;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:55:44;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T09:58:17;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:00:45;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:03:12;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:05:39;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:08:06;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:10:33;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:13:00;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:15:28;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:17:55;7.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:20:23;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:22:51;7.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:25:18;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:27:45;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:30:14;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:32:42;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:35:09;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:37:37;7.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:42:45;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:45:15;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:47:43;7.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:50:10;7.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:52:38;7.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:55:11;7.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T10:57:39;7.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:00:09;7.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:02:40;7.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:05:09;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:07:37;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:10:48;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:13:01;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:15:32;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:18:07;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:20:36;8.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:23:03;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:25:32;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:28:00;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:30:29;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:32:58;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:35:25;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:37:54;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:40:22;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:43:03;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:45:30;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:48:05;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:50:32;8.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:53:02;8.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:55:29;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T11:58:08;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:00:36;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:03:16;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:06:02;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:11:12;8.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:13:42;8.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:16:09;8.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:18:36;8.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:21:03;8.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:23:35;8.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:26:03;8.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:28:32;8.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:30:59;8.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:33:32;8.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:35:59;8.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:38:25;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:40:52;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:43:19;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:45:47;8.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:48:14;8.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:50:40;8.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:53:07;8.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:55:34;8.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T12:58:01;9.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:00:28;9.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:02:56;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:05:23;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:07:49;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:10:16;9.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:12:43;9.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:15:11;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:17:39;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:20:08;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:22:35;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:25:01;9.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:27:28;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:29:55;10.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:32:22;10.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:34:49;10.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:37:17;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:39:44;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:42:11;9.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:44:37;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:47:04;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:49:31;9.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:51:57;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:54:26;10.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T13:59:20;9.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:01:47;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:04:14;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:06:40;9.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:09:07;9.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:11:36;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:14:03;10.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:16:31;10.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:18:57;10.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:21:24;10.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:23:52;10.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:26:18;10.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:28:46;9.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:31:13;9.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:33:40;9.50;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:36:07;9.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:38:34;9.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:41:02;9.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:43:29;9.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:45:57;9.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:48:24;9.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:50:51;8.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:53:18;8.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:55:44;8.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T14:58:11;8.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:00:38;8.70;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:03:07;8.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:05:37;8.60;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:08:04;8.40;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:10:31;8.30;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:12:58;8.20;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:15:24;8.10;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:17:52;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:20:20;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:22:47;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:25:14;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:27:40;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:30:08;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:32:35;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:35:02;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:37:30;7.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:39:57;7.80;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:42:23;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:44:50;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:47:17;8.00;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:49:44;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:52:11;7.90;99.90
12015;DHT22;6066;48.138;16.402;2023-04-15T15:54:39;7.90;99.90