sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55933;SDS011;41839;41.386;2.082;2022-07-19T00:00:33;714.63;;;663.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:02:59;850.58;;;788.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:05:24;707.00;;;656.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:07:50;174.93;;;163.33;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:10:16;304.10;;;288.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:12:44;186.85;;;178.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:15:11;144.15;;;135.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:17:38;197.68;;;187.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:20:05;89.72;;;82.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:22:31;119.60;;;110.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:24:57;113.18;;;104.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:27:22;208.60;;;195.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:29:48;105.80;;;99.97;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:32:13;160.02;;;151.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:34:39;95.53;;;89.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:37:04;127.72;;;120.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:39:29;75.13;;;67.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:43:03;80.25;;;72.28;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:45:29;148.50;;;138.35;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:47:54;97.15;;;87.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:50:21;116.90;;;110.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:52:49;166.50;;;159.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:55:19;124.07;;;117.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T00:57:46;164.30;;;156.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:00:12;134.80;;;127.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:02:40;151.57;;;144.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:05:06;137.18;;;130.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:07:33;339.38;;;320.50;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:10:00;237.00;;;222.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:12:26;224.68;;;212.25;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:14:56;210.55;;;197.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:18:51;329.20;;;310.77;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:21:21;177.85;;;169.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:24:04;312.02;;;294.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:26:30;356.52;;;334.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:28:55;270.00;;;254.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:31:21;434.70;;;411.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:33:46;281.75;;;269.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:36:12;358.05;;;341.25;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:38:51;304.67;;;291.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:41:16;208.07;;;198.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:43:42;354.55;;;336.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:46:09;746.95;;;701.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:48:34;142.35;;;131.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:51:00;285.42;;;263.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:53:26;82.63;;;73.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:55:51;103.07;;;96.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T01:58:17;16.40;;;15.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:02:58;48.45;;;15.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:05:39;53.10;;;36.35;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:08:05;105.15;;;97.03;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:10:31;223.07;;;207.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:13:27;74.38;;;66.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:15:53;129.55;;;122.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:18:18;274.30;;;260.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:20:44;199.35;;;188.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:23:09;44.83;;;41.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:25:45;318.92;;;303.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:30:09;169.55;;;159.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:32:36;142.68;;;131.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:35:02;238.48;;;222.18;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:37:29;187.95;;;175.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:39:55;237.25;;;222.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:42:20;287.55;;;266.98;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:45:03;370.30;;;352.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:48:17;394.73;;;374.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:50:42;456.23;;;429.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:53:08;159.40;;;151.35;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:55:33;263.33;;;250.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T02:57:59;197.63;;;187.57;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:00:24;254.30;;;241.05;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:02:50;227.05;;;209.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:05:16;165.70;;;153.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:08:40;51.03;;;46.72;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:11:06;148.48;;;140.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:13:31;328.35;;;311.08;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:15:57;79.78;;;74.47;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:18:22;169.88;;;157.25;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:20:48;88.88;;;80.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:23:13;81.75;;;65.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:25:39;239.73;;;227.32;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:28:04;39.42;;;23.98;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:30:30;68.30;;;61.53;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:32:57;60.70;;;25.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:35:22;92.30;;;52.92;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:37:48;91.13;;;69.22;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:40:13;131.13;;;119.18;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:42:40;113.85;;;106.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:45:06;67.40;;;61.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:47:32;39.78;;;29.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:49:57;40.85;;;37.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:52:23;65.75;;;40.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:54:49;72.30;;;64.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T03:57:15;64.20;;;55.22;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:01:47;60.30;;;29.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:04:13;55.10;;;19.03;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:06:39;30.58;;;28.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:09:04;87.40;;;81.53;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:11:30;198.20;;;187.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:13:55;279.42;;;261.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:16:21;192.48;;;178.57;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:18:46;97.50;;;60.92;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:21:11;90.90;;;84.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:23:37;101.78;;;96.47;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:26:02;130.07;;;121.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:28:55;75.40;;;68.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:32:12;125.55;;;118.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:34:38;105.65;;;98.78;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:37:03;222.25;;;207.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:39:29;71.93;;;58.42;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:41:54;156.75;;;143.48;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:44:20;147.20;;;134.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:46:45;84.13;;;77.28;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:49:10;67.78;;;63.22;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:51:36;98.40;;;93.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:55:15;139.90;;;133.25;;
55933;SDS011;41839;41.386;2.082;2022-07-19T04:57:40;536.80;;;510.42;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:00:07;120.18;;;113.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:02:37;296.45;;;281.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:05:09;159.40;;;151.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:07:35;223.00;;;210.52;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:10:01;109.50;;;98.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:12:28;114.47;;;104.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:14:53;138.82;;;128.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:17:18;173.57;;;163.57;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:19:44;124.22;;;117.57;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:22:11;124.43;;;118.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:24:36;47.58;;;44.05;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:27:01;65.93;;;41.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:29:37;17.60;;;8.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:32:02;66.22;;;36.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:34:28;54.42;;;21.23;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:36:54;63.70;;;39.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:39:19;180.85;;;168.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:41:44;159.75;;;151.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:44:10;63.78;;;59.92;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:48:36;20.80;;;13.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:51:02;218.75;;;202.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:53:27;73.53;;;28.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:55:53;85.40;;;68.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T05:58:19;140.27;;;131.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:01:58;59.28;;;21.08;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:04:23;83.05;;;74.32;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:06:49;120.55;;;113.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:09:14;92.68;;;86.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:13:12;17.77;;;10.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:15:37;30.42;;;12.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:18:03;84.25;;;25.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:20:28;62.38;;;22.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:22:54;89.20;;;32.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:25:19;23.98;;;13.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:27:45;32.65;;;17.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:31:44;23.70;;;15.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:34:10;33.08;;;18.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:36:35;67.90;;;25.75;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:39:00;42.88;;;19.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:45:03;54.78;;;19.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:47:29;47.28;;;19.05;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:49:55;72.75;;;29.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:52:21;22.77;;;12.23;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:54:46;12.57;;;8.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:57:12;27.98;;;14.35;;
55933;SDS011;41839;41.386;2.082;2022-07-19T06:59:37;13.00;;;8.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:02:03;60.10;;;19.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:04:29;62.55;;;20.83;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:06:55;64.43;;;32.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:09:20;25.73;;;14.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:11:46;18.13;;;11.35;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:14:11;52.55;;;48.05;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:16:37;62.28;;;29.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:19:02;53.03;;;28.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:21:28;108.67;;;99.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:26:20;12.13;;;10.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:28:46;26.58;;;16.77;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:31:11;57.57;;;52.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:33:37;63.93;;;31.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:36:02;57.17;;;27.87;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:38:28;49.63;;;18.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:40:53;145.37;;;135.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:44:40;58.45;;;19.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:47:06;57.60;;;22.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:49:35;97.45;;;87.50;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:52:02;55.97;;;25.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:54:27;47.97;;;20.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:56:53;24.57;;;17.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T07:59:18;20.47;;;16.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:01:44;29.20;;;22.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:04:09;53.27;;;26.77;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:06:35;54.67;;;18.87;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:09:01;49.95;;;17.98;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:11:27;48.53;;;20.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:13:53;51.37;;;46.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:16:18;34.30;;;31.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:18:44;89.00;;;83.33;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:24:06;53.75;;;17.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:26:31;62.67;;;25.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:28:57;30.03;;;13.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:31:22;26.73;;;13.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:33:48;23.47;;;12.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:36:14;18.67;;;11.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:38:39;61.23;;;20.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:41:05;58.20;;;17.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:43:31;49.88;;;18.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:45:58;17.90;;;10.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:48:25;23.00;;;11.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:50:52;21.23;;;12.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:53:18;21.40;;;12.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T08:57:20;24.05;;;12.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:01:36;53.65;;;19.58;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:04:02;65.70;;;21.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:07:40;44.50;;;18.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:10:13;47.42;;;15.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:13:03;43.22;;;14.98;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:15:49;41.13;;;15.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:20:45;54.83;;;17.48;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:23:12;47.30;;;20.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:25:39;52.60;;;17.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:28:06;60.03;;;19.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:30:33;46.33;;;22.83;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:33:12;28.98;;;14.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:40:54;15.98;;;14.38;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:46:37;81.03;;;76.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:49:08;129.43;;;119.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:51:38;37.05;;;15.98;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:54:05;56.67;;;37.53;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:56:32;57.90;;;52.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T09:58:58;18.87;;;17.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:01:25;23.23;;;14.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:03:55;12.43;;;8.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:06:26;119.18;;;111.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:08:52;32.93;;;29.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:11:19;49.05;;;19.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:13:45;116.57;;;107.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:16:15;78.07;;;68.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:18:45;55.92;;;35.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:21:23;41.33;;;37.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:23:51;16.43;;;13.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:26:36;73.40;;;55.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:32:30;140.82;;;132.55;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:37:50;33.13;;;11.25;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:40:38;55.22;;;17.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:43:08;42.20;;;13.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:45:38;43.35;;;12.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:48:07;45.25;;;16.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:50:50;21.23;;;9.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:54:04;53.13;;;17.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:56:19;25.42;;;12.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T10:58:50;51.88;;;27.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:01:16;37.55;;;22.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:05:27;11.75;;;6.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:07:54;21.27;;;9.07;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:10:28;52.05;;;26.95;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:13:19;37.35;;;10.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:15:53;51.93;;;14.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:18:20;46.00;;;12.48;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:20:45;45.83;;;13.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:23:16;59.73;;;22.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:25:43;52.63;;;25.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:28:19;42.10;;;13.77;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:30:45;63.28;;;33.72;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:34:31;18.45;;;7.45;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:37:30;11.38;;;6.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:39:57;24.42;;;7.18;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:42:42;43.80;;;11.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:45:20;34.27;;;9.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:47:48;40.75;;;10.82;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:50:24;42.42;;;12.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:55:19;43.58;;;15.15;;
55933;SDS011;41839;41.386;2.082;2022-07-19T11:57:50;42.83;;;11.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:00:17;48.75;;;12.32;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:05:55;55.90;;;28.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:08:31;41.83;;;31.08;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:10:58;11.70;;;10.23;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:13:33;52.20;;;24.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:16:06;25.13;;;22.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:18:44;39.58;;;36.78;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:21:18;49.90;;;12.43;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:26:38;32.75;;;29.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:31:54;74.53;;;65.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:34:24;56.90;;;14.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:36:50;38.83;;;10.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:39:20;48.73;;;12.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:42:05;51.30;;;11.52;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:44:32;21.23;;;6.50;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:46:59;14.27;;;4.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:49:25;50.55;;;14.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:52:04;17.77;;;5.72;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:54:30;197.10;;;185.00;;
55933;SDS011;41839;41.386;2.082;2022-07-19T12:58:18;52.03;;;14.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:01:03;25.95;;;23.63;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:03:31;138.35;;;130.68;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:05:56;176.40;;;164.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:08:24;849.08;;;794.28;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:10:53;71.75;;;56.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:13:19;312.75;;;291.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:17:01;27.70;;;8.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:19:27;61.60;;;16.50;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:21:53;61.30;;;13.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:24:18;54.87;;;16.83;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:28:06;40.80;;;9.65;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:30:31;44.03;;;29.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:34:36;36.55;;;10.77;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:37:02;29.03;;;7.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:39:28;65.50;;;17.02;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:41:54;71.23;;;18.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:44:19;53.53;;;13.37;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:46:45;163.33;;;71.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:49:10;107.03;;;86.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:51:36;147.60;;;136.83;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:54:01;193.17;;;181.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:56:27;501.13;;;472.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T13:58:52;74.80;;;20.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:01:18;72.60;;;23.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:03:44;55.70;;;13.32;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:08:21;67.95;;;16.85;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:10:47;65.93;;;14.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:13:13;63.67;;;22.93;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:15:38;98.03;;;88.20;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:18:04;43.27;;;27.33;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:20:29;30.30;;;12.50;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:22:55;432.03;;;405.40;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:26:47;78.45;;;26.48;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:29:13;77.93;;;40.83;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:31:38;56.97;;;51.97;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:36:30;142.33;;;133.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:38:56;227.80;;;211.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:41:21;161.47;;;149.80;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:43:47;727.20;;;683.27;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:46:12;388.13;;;366.03;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:50:34;24.67;;;11.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:55:27;1020.80;;;941.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T14:57:53;820.33;;;759.13;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:00:18;816.10;;;761.10;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:02:44;794.17;;;738.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:07:35;960.38;;;894.08;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:10:01;831.03;;;769.57;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:12:48;886.28;;;809.08;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:15:14;1137.77;;;999.90;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:17:39;919.13;;;834.73;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:20:05;942.73;;;847.30;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:22:31;1027.45;;;935.88;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:24:56;914.43;;;827.60;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:27:21;942.30;;;850.97;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:29:47;956.03;;;865.67;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:32:12;934.63;;;845.70;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:37:05;929.20;;;837.97;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:41:44;893.17;;;809.17;;
55933;SDS011;41839;41.386;2.082;2022-07-19T15:44:09;1013.13;;;925.90;;