sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2024-01-10T00:00:36;2.05;;;0.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:03:02;2.75;;;0.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:05:28;2.70;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:07:53;3.72;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:10:19;1.92;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:12:46;3.35;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:15:12;3.45;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:17:38;2.65;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:20:05;2.38;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:22:31;2.58;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:24:57;3.78;;;0.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:27:23;2.00;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:29:48;3.38;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:32:16;2.75;;;0.73;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:34:42;4.95;;;1.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:37:07;2.22;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:39:33;2.22;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:41:58;3.35;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:44:24;4.05;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:46:49;3.25;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:49:15;2.15;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:51:41;3.20;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:54:06;3.60;;;1.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:56:32;4.10;;;0.85;;
42018;SDS011;27703;51.980;5.848;2024-01-10T00:58:57;2.13;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:01:23;3.30;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:03:49;1.75;;;0.43;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:06:15;2.95;;;0.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:08:40;2.05;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:11:06;2.00;;;0.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:13:32;2.25;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:15:57;3.03;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:18:23;2.20;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:20:48;2.10;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:23:15;1.80;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:25:40;1.20;;;0.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:28:07;2.15;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:30:33;3.53;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:32:58;2.03;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:35:24;4.85;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:37:49;2.53;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:40:17;1.90;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:42:44;1.98;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:45:10;2.22;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:47:38;2.03;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:50:05;2.03;;;0.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:52:31;3.47;;;1.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:54:59;1.85;;;0.47;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:57:25;1.77;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T01:59:51;3.75;;;0.47;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:02:17;3.97;;;0.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:04:43;2.00;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:07:11;1.83;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:09:37;2.08;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:12:03;1.48;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:14:29;3.17;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:16:54;4.85;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:19:21;2.50;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:21:47;2.85;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:24:13;2.35;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:26:39;3.00;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:29:05;2.40;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:31:30;2.15;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:33:56;2.28;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:36:21;2.38;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:38:47;2.30;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:41:13;1.75;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:43:38;2.67;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:46:04;2.65;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:48:30;3.15;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:50:55;1.77;;;0.43;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:53:21;2.25;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:55:46;3.10;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T02:58:14;2.28;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:00:39;3.30;;;1.27;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:03:05;3.17;;;1.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:05:30;4.47;;;1.02;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:07:56;3.55;;;1.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:10:22;3.00;;;1.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:12:47;3.90;;;1.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:15:13;1.65;;;0.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:17:38;2.42;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:20:04;2.10;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:22:30;3.67;;;1.08;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:24:57;2.88;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:27:22;2.80;;;0.52;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:29:48;1.98;;;0.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:32:13;2.97;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:34:40;2.30;;;0.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:37:07;3.33;;;0.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:39:33;2.38;;;0.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:41:58;2.22;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:44:26;2.35;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:46:52;3.47;;;0.82;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:49:17;2.85;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:51:43;2.33;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:54:08;2.40;;;0.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:56:34;3.50;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T03:58:59;3.95;;;0.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:01:26;2.67;;;0.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:03:52;2.17;;;0.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:06:17;2.17;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:08:43;3.45;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:11:09;3.28;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:13:34;3.65;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:16:00;2.10;;;0.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:18:25;3.78;;;0.73;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:20:51;2.55;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:23:16;2.40;;;0.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:25:42;3.17;;;1.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:28:08;2.40;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:30:33;2.85;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:32:59;3.17;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:35:24;2.25;;;0.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:37:50;2.63;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:40:16;2.45;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:42:42;4.30;;;0.98;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:45:08;2.05;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:47:33;1.60;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:49:59;3.17;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:52:24;2.78;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:54:50;3.15;;;0.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:57:15;2.22;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T04:59:41;2.13;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:02:07;5.93;;;0.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:04:32;1.88;;;0.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:06:58;2.05;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:09:24;2.67;;;0.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:11:49;2.83;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:14:16;4.30;;;1.23;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:16:44;2.90;;;0.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:19:10;3.25;;;0.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:21:36;2.97;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:24:01;2.65;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:26:28;2.63;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:28:54;2.53;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:31:19;3.08;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:33:45;3.00;;;0.85;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:36:11;2.70;;;0.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:38:36;4.97;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:41:02;3.65;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:43:28;3.13;;;1.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:45:53;4.03;;;1.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:48:19;3.80;;;0.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:50:44;4.05;;;1.27;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:53:10;2.80;;;0.93;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:55:37;3.67;;;0.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T05:58:03;2.97;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:00:29;5.57;;;2.08;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:02:54;3.85;;;1.02;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:05:20;5.50;;;1.48;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:07:45;2.83;;;1.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:10:11;5.68;;;1.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:12:36;3.00;;;1.30;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:15:03;2.33;;;0.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:17:29;4.28;;;1.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:19:56;3.35;;;1.30;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:22:24;3.58;;;1.33;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:24:50;3.70;;;1.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:27:15;3.67;;;1.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:29:43;3.15;;;1.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:32:10;5.38;;;1.23;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:34:36;4.05;;;1.20;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:37:01;4.13;;;1.27;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:39:27;6.28;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:41:52;4.15;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:44:18;5.47;;;1.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:46:44;5.25;;;1.67;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:49:10;4.13;;;1.27;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:51:36;8.93;;;2.33;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:54:02;5.13;;;1.83;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:56:29;5.63;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T06:58:55;4.80;;;1.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:01:25;7.40;;;1.52;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:03:54;5.05;;;1.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:06:23;3.88;;;1.27;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:08:49;7.50;;;2.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:11:15;5.40;;;2.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:13:42;6.15;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:16:08;5.53;;;1.77;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:18:34;6.07;;;2.17;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:21:00;7.75;;;2.50;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:23:25;3.97;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:25:51;4.68;;;1.38;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:28:17;3.45;;;1.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:30:44;4.22;;;1.42;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:33:10;6.00;;;2.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:35:36;4.68;;;1.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:38:03;5.53;;;2.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:40:32;5.68;;;2.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:42:58;6.57;;;2.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:45:24;6.65;;;2.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:47:49;7.43;;;2.92;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:50:15;10.63;;;2.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:52:42;6.85;;;2.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:55:08;4.78;;;1.92;;
42018;SDS011;27703;51.980;5.848;2024-01-10T07:57:35;8.10;;;2.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:00:04;5.60;;;1.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:02:33;3.88;;;1.45;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:04:59;6.20;;;2.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:07:33;6.28;;;2.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:09:59;6.40;;;2.13;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:12:25;5.50;;;2.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:14:50;7.65;;;3.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:17:16;7.63;;;3.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:19:42;7.35;;;2.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:22:07;10.25;;;3.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:24:33;7.35;;;3.38;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:26:59;8.65;;;3.58;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:29:24;7.75;;;2.45;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:31:55;9.52;;;4.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:34:21;7.70;;;3.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:36:47;12.90;;;5.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:39:15;8.80;;;3.78;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:41:41;10.73;;;4.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:44:09;10.75;;;4.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:46:38;8.23;;;3.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:49:03;10.23;;;3.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:51:29;9.73;;;4.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:53:55;9.60;;;3.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:56:21;11.35;;;3.67;;
42018;SDS011;27703;51.980;5.848;2024-01-10T08:58:47;9.18;;;4.20;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:01:13;9.88;;;4.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:03:39;10.95;;;4.78;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:06:04;7.28;;;3.67;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:08:32;7.55;;;2.85;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:10:58;7.43;;;2.83;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:13:24;7.70;;;3.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:15:49;9.63;;;2.83;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:18:15;7.45;;;3.78;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:20:41;10.80;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:23:07;6.18;;;3.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:25:33;8.57;;;3.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:27:58;11.75;;;4.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:30:24;12.07;;;4.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:32:49;10.48;;;3.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:35:15;11.50;;;4.47;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:37:42;12.50;;;5.45;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:40:10;10.27;;;5.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:42:40;11.25;;;4.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:45:05;9.90;;;4.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:47:33;11.98;;;5.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:50:01;11.10;;;5.20;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:52:28;12.10;;;5.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:55:04;10.18;;;4.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:57:30;11.18;;;4.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T09:59:56;10.85;;;4.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:02:21;10.63;;;5.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:04:54;12.93;;;4.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:07:28;12.18;;;4.82;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:09:55;9.50;;;4.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:13:06;10.25;;;4.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:15:16;10.75;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:17:44;14.73;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:20:14;8.70;;;4.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:25:34;12.88;;;5.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:28:03;11.77;;;4.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:30:32;10.35;;;5.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:32:59;9.07;;;5.10;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:35:25;12.07;;;5.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:37:51;12.45;;;6.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:40:18;14.32;;;5.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:42:47;10.68;;;4.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:45:19;14.82;;;7.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:47:50;17.05;;;6.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:50:23;15.82;;;6.97;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:52:50;16.20;;;8.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:55:17;19.50;;;7.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T10:57:47;13.80;;;6.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:00:14;13.32;;;6.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:02:41;13.73;;;5.97;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:05:08;17.63;;;6.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:07:37;10.75;;;5.45;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:10:05;11.48;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:12:43;17.73;;;6.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:18:04;10.77;;;5.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:23:43;10.30;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:26:11;11.40;;;5.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:28:39;11.63;;;5.38;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:31:05;8.38;;;3.97;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:33:32;11.10;;;5.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:36:15;11.05;;;4.93;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:38:43;10.27;;;4.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:41:23;12.27;;;4.65;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:46:35;9.57;;;4.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:49:10;11.45;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:51:43;10.45;;;4.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:57:11;11.93;;;4.82;;
42018;SDS011;27703;51.980;5.848;2024-01-10T11:59:38;9.55;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:02:07;10.88;;;4.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:04:33;9.57;;;3.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:07:00;9.27;;;4.47;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:09:27;9.77;;;4.78;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:11:53;10.60;;;4.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:14:19;13.23;;;4.93;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:16:46;10.80;;;4.38;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:19:12;10.15;;;4.30;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:21:37;10.82;;;4.55;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:24:03;9.95;;;4.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:26:30;9.82;;;3.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:28:56;7.90;;;4.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:31:32;11.63;;;5.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:33:58;8.93;;;3.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:36:24;9.23;;;4.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:38:50;11.10;;;4.35;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:41:16;9.55;;;4.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:43:43;10.82;;;3.35;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:46:13;10.23;;;4.28;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:48:39;11.35;;;4.22;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:51:09;7.57;;;3.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:53:41;11.65;;;5.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:56:08;11.27;;;5.80;;
42018;SDS011;27703;51.980;5.848;2024-01-10T12:58:38;11.90;;;5.32;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:01:04;10.60;;;5.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:03:30;12.50;;;4.43;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:05:56;6.63;;;3.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:08:22;10.05;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:10:48;9.52;;;4.32;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:13:14;11.13;;;4.93;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:15:40;9.98;;;4.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:18:07;11.65;;;5.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:20:34;8.90;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:23:00;9.70;;;4.18;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:25:26;10.55;;;4.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:27:52;11.20;;;5.18;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:30:18;8.32;;;4.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:32:44;10.35;;;4.90;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:35:12;11.88;;;4.82;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:37:38;9.32;;;4.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:40:05;11.48;;;4.85;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:42:36;13.93;;;5.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:45:03;14.45;;;5.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:47:30;16.17;;;6.03;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:49:56;13.57;;;6.38;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:52:21;14.63;;;6.63;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:54:47;12.77;;;5.25;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:57:12;11.90;;;5.00;;
42018;SDS011;27703;51.980;5.848;2024-01-10T13:59:38;12.75;;;4.72;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:02:04;12.40;;;6.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:04:29;10.82;;;6.20;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:06:55;14.23;;;5.40;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:09:20;10.88;;;4.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:11:46;11.38;;;4.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:14:14;10.18;;;4.43;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:16:40;9.73;;;4.95;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:19:06;9.07;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:21:31;11.02;;;4.07;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:23:57;8.02;;;3.70;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:26:23;10.02;;;4.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:28:51;10.70;;;5.15;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:31:17;9.13;;;4.88;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:33:44;10.02;;;4.53;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:36:09;8.38;;;4.68;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:38:35;10.13;;;4.57;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:41:01;11.68;;;5.05;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:43:26;14.63;;;4.78;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:45:52;12.35;;;5.97;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:48:17;14.15;;;5.75;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:50:44;12.38;;;5.60;;
42018;SDS011;27703;51.980;5.848;2024-01-10T14:53:09;8.30;;;4.38;;