sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-05-02T00:01:07;13.50;65.32
75363;DHT22;64122;51.988;5.892;2023-05-02T00:03:37;13.55;65.26
75363;DHT22;64122;51.988;5.892;2023-05-02T00:06:07;13.58;65.11
75363;DHT22;64122;51.988;5.892;2023-05-02T00:08:36;13.59;64.92
75363;DHT22;64122;51.988;5.892;2023-05-02T00:11:08;13.56;64.91
75363;DHT22;64122;51.988;5.892;2023-05-02T00:13:38;13.55;64.95
75363;DHT22;64122;51.988;5.892;2023-05-02T00:16:09;13.56;64.83
75363;DHT22;64122;51.988;5.892;2023-05-02T00:18:38;13.61;64.72
75363;DHT22;64122;51.988;5.892;2023-05-02T00:21:07;13.61;64.60
75363;DHT22;64122;51.988;5.892;2023-05-02T00:23:37;13.49;64.76
75363;DHT22;64122;51.988;5.892;2023-05-02T00:26:10;13.41;64.49
75363;DHT22;64122;51.988;5.892;2023-05-02T00:28:41;13.36;64.38
75363;DHT22;64122;51.988;5.892;2023-05-02T00:31:11;13.33;64.24
75363;DHT22;64122;51.988;5.892;2023-05-02T00:33:40;13.31;64.15
75363;DHT22;64122;51.988;5.892;2023-05-02T00:36:13;13.31;64.09
75363;DHT22;64122;51.988;5.892;2023-05-02T00:38:42;13.36;64.00
75363;DHT22;64122;51.988;5.892;2023-05-02T00:41:16;13.31;64.06
75363;DHT22;64122;51.988;5.892;2023-05-02T00:43:45;13.32;64.01
75363;DHT22;64122;51.988;5.892;2023-05-02T00:46:14;13.30;64.11
75363;DHT22;64122;51.988;5.892;2023-05-02T00:48:43;13.34;64.10
75363;DHT22;64122;51.988;5.892;2023-05-02T00:51:13;13.29;64.41
75363;DHT22;64122;51.988;5.892;2023-05-02T00:53:42;13.27;64.49
75363;DHT22;64122;51.988;5.892;2023-05-02T00:56:14;13.32;64.37
75363;DHT22;64122;51.988;5.892;2023-05-02T00:58:43;13.31;64.52
75363;DHT22;64122;51.988;5.892;2023-05-02T01:01:28;13.30;64.37
75363;DHT22;64122;51.988;5.892;2023-05-02T01:04:06;13.29;64.59
75363;DHT22;64122;51.988;5.892;2023-05-02T01:06:44;13.38;64.40
75363;DHT22;64122;51.988;5.892;2023-05-02T01:09:24;13.43;64.34
75363;DHT22;64122;51.988;5.892;2023-05-02T01:12:01;13.47;64.21
75363;DHT22;64122;51.988;5.892;2023-05-02T01:14:35;13.54;64.10
75363;DHT22;64122;51.988;5.892;2023-05-02T01:17:09;13.59;64.00
75363;DHT22;64122;51.988;5.892;2023-05-02T01:19:42;13.62;63.98
75363;DHT22;64122;51.988;5.892;2023-05-02T01:22:13;13.65;63.99
75363;DHT22;64122;51.988;5.892;2023-05-02T01:24:52;13.60;64.14
75363;DHT22;64122;51.988;5.892;2023-05-02T01:27:32;13.53;64.52
75363;DHT22;64122;51.988;5.892;2023-05-02T01:30:06;13.51;64.88
75363;DHT22;64122;51.988;5.892;2023-05-02T01:32:38;13.51;65.04
75363;DHT22;64122;51.988;5.892;2023-05-02T01:35:09;13.54;65.09
75363;DHT22;64122;51.988;5.892;2023-05-02T01:37:40;13.56;65.08
75363;DHT22;64122;51.988;5.892;2023-05-02T01:40:13;13.54;65.26
75363;DHT22;64122;51.988;5.892;2023-05-02T01:42:43;13.56;65.33
75363;DHT22;64122;51.988;5.892;2023-05-02T01:45:18;13.50;65.62
75363;DHT22;64122;51.988;5.892;2023-05-02T01:47:49;13.49;65.87
75363;DHT22;64122;51.988;5.892;2023-05-02T01:50:21;13.43;66.34
75363;DHT22;64122;51.988;5.892;2023-05-02T01:52:52;13.40;66.37
75363;DHT22;64122;51.988;5.892;2023-05-02T01:55:23;13.34;66.80
75363;DHT22;64122;51.988;5.892;2023-05-02T01:57:55;13.34;66.79
75363;DHT22;64122;51.988;5.892;2023-05-02T02:00:28;13.34;66.81
75363;DHT22;64122;51.988;5.892;2023-05-02T02:02:59;13.34;66.91
75363;DHT22;64122;51.988;5.892;2023-05-02T02:05:29;13.35;66.92
75363;DHT22;64122;51.988;5.892;2023-05-02T02:07:59;13.35;67.12
75363;DHT22;64122;51.988;5.892;2023-05-02T02:10:30;13.38;67.00
75363;DHT22;64122;51.988;5.892;2023-05-02T02:13:06;13.40;67.01
75363;DHT22;64122;51.988;5.892;2023-05-02T02:15:45;13.38;67.12
75363;DHT22;64122;51.988;5.892;2023-05-02T02:18:19;13.38;67.26
75363;DHT22;64122;51.988;5.892;2023-05-02T02:20:50;13.36;67.27
75363;DHT22;64122;51.988;5.892;2023-05-02T02:23:22;13.34;67.16
75363;DHT22;64122;51.988;5.892;2023-05-02T02:25:54;13.30;67.35
75363;DHT22;64122;51.988;5.892;2023-05-02T02:28:24;13.20;67.46
75363;DHT22;64122;51.988;5.892;2023-05-02T02:30:57;13.10;67.56
75363;DHT22;64122;51.988;5.892;2023-05-02T02:33:29;13.05;67.56
75363;DHT22;64122;51.988;5.892;2023-05-02T02:36:07;12.99;67.52
75363;DHT22;64122;51.988;5.892;2023-05-02T02:38:41;12.99;67.38
75363;DHT22;64122;51.988;5.892;2023-05-02T02:41:15;12.87;66.97
75363;DHT22;64122;51.988;5.892;2023-05-02T02:43:54;12.77;66.90
75363;DHT22;64122;51.988;5.892;2023-05-02T02:46:42;12.77;66.72
75363;DHT22;64122;51.988;5.892;2023-05-02T02:49:20;12.80;66.55
75363;DHT22;64122;51.988;5.892;2023-05-02T02:52:01;12.80;66.44
75363;DHT22;64122;51.988;5.892;2023-05-02T02:54:39;12.86;66.29
75363;DHT22;64122;51.988;5.892;2023-05-02T02:57:25;12.85;66.07
75363;DHT22;64122;51.988;5.892;2023-05-02T03:00:00;12.78;66.19
75363;DHT22;64122;51.988;5.892;2023-05-02T03:02:34;12.67;66.27
75363;DHT22;64122;51.988;5.892;2023-05-02T03:05:06;12.66;66.27
75363;DHT22;64122;51.988;5.892;2023-05-02T03:07:37;12.64;66.13
75363;DHT22;64122;51.988;5.892;2023-05-02T03:10:07;12.61;66.07
75363;DHT22;64122;51.988;5.892;2023-05-02T03:12:38;12.60;65.97
75363;DHT22;64122;51.988;5.892;2023-05-02T03:15:23;12.62;65.78
75363;DHT22;64122;51.988;5.892;2023-05-02T03:18:00;12.66;65.56
75363;DHT22;64122;51.988;5.892;2023-05-02T03:20:29;12.69;65.42
75363;DHT22;64122;51.988;5.892;2023-05-02T03:23:00;12.64;65.25
75363;DHT22;64122;51.988;5.892;2023-05-02T03:25:29;12.59;65.24
75363;DHT22;64122;51.988;5.892;2023-05-02T03:27:58;12.53;65.33
75363;DHT22;64122;51.988;5.892;2023-05-02T03:30:29;12.51;65.30
75363;DHT22;64122;51.988;5.892;2023-05-02T03:33:01;12.41;65.18
75363;DHT22;64122;51.988;5.892;2023-05-02T03:35:33;12.33;65.33
75363;DHT22;64122;51.988;5.892;2023-05-02T03:38:02;12.26;65.36
75363;DHT22;64122;51.988;5.892;2023-05-02T03:40:31;12.17;65.43
75363;DHT22;64122;51.988;5.892;2023-05-02T03:43:01;12.13;65.43
75363;DHT22;64122;51.988;5.892;2023-05-02T03:45:32;12.07;65.46
75363;DHT22;64122;51.988;5.892;2023-05-02T03:48:04;12.04;65.38
75363;DHT22;64122;51.988;5.892;2023-05-02T03:50:34;12.10;65.31
75363;DHT22;64122;51.988;5.892;2023-05-02T03:53:03;12.19;64.98
75363;DHT22;64122;51.988;5.892;2023-05-02T03:55:42;12.26;64.66
75363;DHT22;64122;51.988;5.892;2023-05-02T03:58:18;12.25;64.59
75363;DHT22;64122;51.988;5.892;2023-05-02T04:00:47;12.29;64.37
75363;DHT22;64122;51.988;5.892;2023-05-02T04:03:21;12.32;64.27
75363;DHT22;64122;51.988;5.892;2023-05-02T04:05:51;12.35;64.11
75363;DHT22;64122;51.988;5.892;2023-05-02T04:08:20;12.33;64.07
75363;DHT22;64122;51.988;5.892;2023-05-02T04:10:50;12.29;64.15
75363;DHT22;64122;51.988;5.892;2023-05-02T04:13:19;12.22;64.18
75363;DHT22;64122;51.988;5.892;2023-05-02T04:15:49;12.07;64.51
75363;DHT22;64122;51.988;5.892;2023-05-02T04:18:24;11.98;64.72
75363;DHT22;64122;51.988;5.892;2023-05-02T04:20:53;11.98;64.82
75363;DHT22;64122;51.988;5.892;2023-05-02T04:23:23;12.02;64.69
75363;DHT22;64122;51.988;5.892;2023-05-02T04:25:58;12.10;64.44
75363;DHT22;64122;51.988;5.892;2023-05-02T04:28:46;12.18;64.03
75363;DHT22;64122;51.988;5.892;2023-05-02T04:31:16;12.21;64.01
75363;DHT22;64122;51.988;5.892;2023-05-02T04:33:49;12.22;63.83
75363;DHT22;64122;51.988;5.892;2023-05-02T04:36:23;12.26;63.56
75363;DHT22;64122;51.988;5.892;2023-05-02T04:38:54;12.25;63.00
75363;DHT22;64122;51.988;5.892;2023-05-02T04:41:23;12.23;62.64
75363;DHT22;64122;51.988;5.892;2023-05-02T04:43:58;12.23;61.79
75363;DHT22;64122;51.988;5.892;2023-05-02T04:46:28;12.19;61.57
75363;DHT22;64122;51.988;5.892;2023-05-02T04:49:00;12.25;61.36
75363;DHT22;64122;51.988;5.892;2023-05-02T04:51:29;12.31;61.09
75363;DHT22;64122;51.988;5.892;2023-05-02T04:53:59;12.36;60.93
75363;DHT22;64122;51.988;5.892;2023-05-02T04:56:28;12.33;60.81
75363;DHT22;64122;51.988;5.892;2023-05-02T04:58:57;12.26;60.38
75363;DHT22;64122;51.988;5.892;2023-05-02T05:01:27;12.13;60.22
75363;DHT22;64122;51.988;5.892;2023-05-02T05:03:59;12.05;60.13
75363;DHT22;64122;51.988;5.892;2023-05-02T05:06:29;12.02;59.93
75363;DHT22;64122;51.988;5.892;2023-05-02T05:08:58;12.08;59.81
75363;DHT22;64122;51.988;5.892;2023-05-02T05:11:27;12.12;59.52
75363;DHT22;64122;51.988;5.892;2023-05-02T05:13:57;12.03;59.13
75363;DHT22;64122;51.988;5.892;2023-05-02T05:16:28;11.99;59.09
75363;DHT22;64122;51.988;5.892;2023-05-02T05:19:00;11.99;59.17
75363;DHT22;64122;51.988;5.892;2023-05-02T05:21:30;11.98;59.02
75363;DHT22;64122;51.988;5.892;2023-05-02T05:24:00;11.96;58.76
75363;DHT22;64122;51.988;5.892;2023-05-02T05:26:29;11.88;58.72
75363;DHT22;64122;51.988;5.892;2023-05-02T05:28:59;11.92;58.67
75363;DHT22;64122;51.988;5.892;2023-05-02T05:31:34;11.87;58.89
75363;DHT22;64122;51.988;5.892;2023-05-02T05:34:07;11.79;58.99
75363;DHT22;64122;51.988;5.892;2023-05-02T05:36:37;11.79;59.16
75363;DHT22;64122;51.988;5.892;2023-05-02T05:39:07;11.82;59.27
75363;DHT22;64122;51.988;5.892;2023-05-02T05:41:39;11.85;59.28
75363;DHT22;64122;51.988;5.892;2023-05-02T05:44:10;11.77;59.51
75363;DHT22;64122;51.988;5.892;2023-05-02T05:46:40;11.79;59.62
75363;DHT22;64122;51.988;5.892;2023-05-02T05:49:14;11.83;59.61
75363;DHT22;64122;51.988;5.892;2023-05-02T05:51:44;12.02;59.40
75363;DHT22;64122;51.988;5.892;2023-05-02T05:54:15;12.19;59.02
75363;DHT22;64122;51.988;5.892;2023-05-02T05:56:45;12.22;58.77
75363;DHT22;64122;51.988;5.892;2023-05-02T05:59:18;12.16;58.26
75363;DHT22;64122;51.988;5.892;2023-05-02T06:01:48;12.19;57.91
75363;DHT22;64122;51.988;5.892;2023-05-02T06:04:23;11.99;56.97
75363;DHT22;64122;51.988;5.892;2023-05-02T06:06:53;11.91;57.02
75363;DHT22;64122;51.988;5.892;2023-05-02T06:09:22;11.87;57.22
75363;DHT22;64122;51.988;5.892;2023-05-02T06:11:52;11.89;57.25
75363;DHT22;64122;51.988;5.892;2023-05-02T06:14:21;11.98;57.14
75363;DHT22;64122;51.988;5.892;2023-05-02T06:16:52;12.00;56.93
75363;DHT22;64122;51.988;5.892;2023-05-02T06:19:23;11.99;56.87
75363;DHT22;64122;51.988;5.892;2023-05-02T06:21:53;12.01;56.78
75363;DHT22;64122;51.988;5.892;2023-05-02T06:24:22;11.98;56.77
75363;DHT22;64122;51.988;5.892;2023-05-02T06:26:51;11.91;56.68
75363;DHT22;64122;51.988;5.892;2023-05-02T06:29:20;11.91;56.97
75363;DHT22;64122;51.988;5.892;2023-05-02T06:31:49;12.02;56.97
75363;DHT22;64122;51.988;5.892;2023-05-02T06:34:25;12.11;56.77
75363;DHT22;64122;51.988;5.892;2023-05-02T06:36:54;12.21;56.71
75363;DHT22;64122;51.988;5.892;2023-05-02T06:39:24;12.26;56.72
75363;DHT22;64122;51.988;5.892;2023-05-02T06:41:55;12.31;56.67
75363;DHT22;64122;51.988;5.892;2023-05-02T06:44:26;12.40;56.45
75363;DHT22;64122;51.988;5.892;2023-05-02T06:46:55;12.47;56.28
75363;DHT22;64122;51.988;5.892;2023-05-02T06:49:27;12.66;55.90
75363;DHT22;64122;51.988;5.892;2023-05-02T06:51:57;12.95;54.99
75363;DHT22;64122;51.988;5.892;2023-05-02T06:54:26;13.07;54.01
75363;DHT22;64122;51.988;5.892;2023-05-02T06:56:55;13.20;53.43
75363;DHT22;64122;51.988;5.892;2023-05-02T06:59:24;13.19;53.22
75363;DHT22;64122;51.988;5.892;2023-05-02T07:01:54;13.22;53.16
75363;DHT22;64122;51.988;5.892;2023-05-02T07:04:23;13.18;52.36
75363;DHT22;64122;51.988;5.892;2023-05-02T07:06:55;13.22;52.17
75363;DHT22;64122;51.988;5.892;2023-05-02T07:09:24;13.24;51.93
75363;DHT22;64122;51.988;5.892;2023-05-02T07:11:53;13.30;51.68
75363;DHT22;64122;51.988;5.892;2023-05-02T07:14:22;13.33;51.72
75363;DHT22;64122;51.988;5.892;2023-05-02T07:16:52;13.45;51.61
75363;DHT22;64122;51.988;5.892;2023-05-02T07:19:21;13.50;51.21
75363;DHT22;64122;51.988;5.892;2023-05-02T07:21:50;13.43;50.78
75363;DHT22;64122;51.988;5.892;2023-05-02T07:24:22;13.36;50.63
75363;DHT22;64122;51.988;5.892;2023-05-02T07:26:51;13.36;50.30
75363;DHT22;64122;51.988;5.892;2023-05-02T07:29:21;13.41;50.02
75363;DHT22;64122;51.988;5.892;2023-05-02T07:31:50;13.56;49.63
75363;DHT22;64122;51.988;5.892;2023-05-02T07:34:19;13.65;48.86
75363;DHT22;64122;51.988;5.892;2023-05-02T07:36:48;13.88;48.13
75363;DHT22;64122;51.988;5.892;2023-05-02T07:39:17;14.25;47.32
75363;DHT22;64122;51.988;5.892;2023-05-02T07:41:50;14.82;45.68
75363;DHT22;64122;51.988;5.892;2023-05-02T07:44:19;15.13;44.80
75363;DHT22;64122;51.988;5.892;2023-05-02T07:46:52;14.99;44.77
75363;DHT22;64122;51.988;5.892;2023-05-02T07:49:21;14.65;44.86
75363;DHT22;64122;51.988;5.892;2023-05-02T07:51:50;14.52;45.42
75363;DHT22;64122;51.988;5.892;2023-05-02T07:54:21;14.56;44.93
75363;DHT22;64122;51.988;5.892;2023-05-02T07:56:54;14.52;45.12
75363;DHT22;64122;51.988;5.892;2023-05-02T07:59:27;14.24;45.93
75363;DHT22;64122;51.988;5.892;2023-05-02T08:01:56;13.88;46.99
75363;DHT22;64122;51.988;5.892;2023-05-02T08:04:25;13.70;47.73
75363;DHT22;64122;51.988;5.892;2023-05-02T08:06:54;13.48;48.47
75363;DHT22;64122;51.988;5.892;2023-05-02T08:09:24;13.40;48.85
75363;DHT22;64122;51.988;5.892;2023-05-02T08:11:56;13.33;48.35
75363;DHT22;64122;51.988;5.892;2023-05-02T08:14:27;13.16;48.67
75363;DHT22;64122;51.988;5.892;2023-05-02T08:16:57;13.04;48.67
75363;DHT22;64122;51.988;5.892;2023-05-02T08:19:27;13.16;48.92
75363;DHT22;64122;51.988;5.892;2023-05-02T08:21:58;13.45;48.68
75363;DHT22;64122;51.988;5.892;2023-05-02T08:24:27;13.78;47.94
75363;DHT22;64122;51.988;5.892;2023-05-02T08:26:59;14.05;47.36
75363;DHT22;64122;51.988;5.892;2023-05-02T08:29:29;14.35;46.66
75363;DHT22;64122;51.988;5.892;2023-05-02T08:31:58;14.69;45.83
75363;DHT22;64122;51.988;5.892;2023-05-02T08:34:27;15.03;44.51
75363;DHT22;64122;51.988;5.892;2023-05-02T08:36:58;15.34;43.63
75363;DHT22;64122;51.988;5.892;2023-05-02T08:39:31;15.49;42.79
75363;DHT22;64122;51.988;5.892;2023-05-02T08:42:05;15.85;41.94
75363;DHT22;64122;51.988;5.892;2023-05-02T08:44:36;16.58;39.32
75363;DHT22;64122;51.988;5.892;2023-05-02T08:47:05;17.49;37.50
75363;DHT22;64122;51.988;5.892;2023-05-02T08:49:36;17.76;36.68
75363;DHT22;64122;51.988;5.892;2023-05-02T08:52:07;18.29;34.86
75363;DHT22;64122;51.988;5.892;2023-05-02T08:54:37;18.38;35.00
75363;DHT22;64122;51.988;5.892;2023-05-02T08:57:09;17.75;35.70
75363;DHT22;64122;51.988;5.892;2023-05-02T08:59:39;17.19;35.58
75363;DHT22;64122;51.988;5.892;2023-05-02T09:02:19;16.69;36.23
75363;DHT22;64122;51.988;5.892;2023-05-02T09:04:53;16.35;37.25
75363;DHT22;64122;51.988;5.892;2023-05-02T09:07:23;16.31;37.94
75363;DHT22;64122;51.988;5.892;2023-05-02T09:09:53;16.19;37.30
75363;DHT22;64122;51.988;5.892;2023-05-02T09:12:26;15.92;37.59
75363;DHT22;64122;51.988;5.892;2023-05-02T09:15:08;15.91;38.11
75363;DHT22;64122;51.988;5.892;2023-05-02T09:17:41;15.91;36.87
75363;DHT22;64122;51.988;5.892;2023-05-02T09:20:12;15.89;36.74
75363;DHT22;64122;51.988;5.892;2023-05-02T09:22:47;15.88;36.62
75363;DHT22;64122;51.988;5.892;2023-05-02T09:25:18;16.13;36.68
75363;DHT22;64122;51.988;5.892;2023-05-02T09:27:51;16.42;36.11
75363;DHT22;64122;51.988;5.892;2023-05-02T09:30:22;16.33;35.68
75363;DHT22;64122;51.988;5.892;2023-05-02T09:32:52;16.48;35.30
75363;DHT22;64122;51.988;5.892;2023-05-02T09:35:22;16.66;34.82
75363;DHT22;64122;51.988;5.892;2023-05-02T09:37:55;16.64;34.12
75363;DHT22;64122;51.988;5.892;2023-05-02T09:40:24;17.79;31.90
75363;DHT22;64122;51.988;5.892;2023-05-02T09:42:58;19.58;29.67
75363;DHT22;64122;51.988;5.892;2023-05-02T09:45:27;20.45;28.80
75363;DHT22;64122;51.988;5.892;2023-05-02T09:48:00;20.61;29.28
75363;DHT22;64122;51.988;5.892;2023-05-02T09:50:34;20.84;28.05
75363;DHT22;64122;51.988;5.892;2023-05-02T09:53:05;20.16;28.92
75363;DHT22;64122;51.988;5.892;2023-05-02T09:55:34;19.17;29.43
75363;DHT22;64122;51.988;5.892;2023-05-02T09:58:06;18.12;30.19
75363;DHT22;64122;51.988;5.892;2023-05-02T10:00:42;18.03;30.38
75363;DHT22;64122;51.988;5.892;2023-05-02T10:03:14;18.94;29.93
75363;DHT22;64122;51.988;5.892;2023-05-02T10:05:45;19.62;28.51
75363;DHT22;64122;51.988;5.892;2023-05-02T10:08:15;20.26;28.19
75363;DHT22;64122;51.988;5.892;2023-05-02T10:10:50;20.48;26.83
75363;DHT22;64122;51.988;5.892;2023-05-02T10:13:24;19.98;26.77
75363;DHT22;64122;51.988;5.892;2023-05-02T10:15:58;19.76;27.48
75363;DHT22;64122;51.988;5.892;2023-05-02T10:18:32;19.81;27.98
75363;DHT22;64122;51.988;5.892;2023-05-02T10:21:08;19.69;28.16
75363;DHT22;64122;51.988;5.892;2023-05-02T10:23:41;19.40;28.45
75363;DHT22;64122;51.988;5.892;2023-05-02T10:26:15;19.13;29.02
75363;DHT22;64122;51.988;5.892;2023-05-02T10:28:49;18.86;29.74
75363;DHT22;64122;51.988;5.892;2023-05-02T10:31:19;18.81;29.62
75363;DHT22;64122;51.988;5.892;2023-05-02T10:33:50;18.67;29.93
75363;DHT22;64122;51.988;5.892;2023-05-02T10:36:20;18.15;29.64
75363;DHT22;64122;51.988;5.892;2023-05-02T10:38:50;17.66;30.74
75363;DHT22;64122;51.988;5.892;2023-05-02T10:41:20;17.15;30.99
75363;DHT22;64122;51.988;5.892;2023-05-02T10:43:55;16.95;32.25
75363;DHT22;64122;51.988;5.892;2023-05-02T10:46:33;17.20;31.98
75363;DHT22;64122;51.988;5.892;2023-05-02T10:49:04;17.52;31.38
75363;DHT22;64122;51.988;5.892;2023-05-02T10:51:36;17.49;31.38
75363;DHT22;64122;51.988;5.892;2023-05-02T10:54:19;17.44;31.40
75363;DHT22;64122;51.988;5.892;2023-05-02T10:57:05;17.28;31.66
75363;DHT22;64122;51.988;5.892;2023-05-02T10:59:39;16.99;30.77
75363;DHT22;64122;51.988;5.892;2023-05-02T11:05:07;17.31;31.43
75363;DHT22;64122;51.988;5.892;2023-05-02T11:07:37;17.38;31.04
75363;DHT22;64122;51.988;5.892;2023-05-02T11:10:24;16.92;30.90
75363;DHT22;64122;51.988;5.892;2023-05-02T11:12:55;16.80;31.54
75363;DHT22;64122;51.988;5.892;2023-05-02T11:15:56;16.75;31.87
75363;DHT22;64122;51.988;5.892;2023-05-02T11:18:25;17.02;31.95
75363;DHT22;64122;51.988;5.892;2023-05-02T11:21:26;17.07;31.90
75363;DHT22;64122;51.988;5.892;2023-05-02T11:30:04;17.26;30.78
75363;DHT22;64122;51.988;5.892;2023-05-02T11:35:46;17.56;30.45
75363;DHT22;64122;51.988;5.892;2023-05-02T11:38:19;17.55;31.05
75363;DHT22;64122;51.988;5.892;2023-05-02T11:40:56;17.58;30.73
75363;DHT22;64122;51.988;5.892;2023-05-02T11:43:27;17.61;30.51
75363;DHT22;64122;51.988;5.892;2023-05-02T11:45:57;17.65;30.56
75363;DHT22;64122;51.988;5.892;2023-05-02T11:48:27;17.52;30.82
75363;DHT22;64122;51.988;5.892;2023-05-02T11:51:00;17.54;31.06
75363;DHT22;64122;51.988;5.892;2023-05-02T11:53:32;17.68;31.01
75363;DHT22;64122;51.988;5.892;2023-05-02T11:56:04;17.68;30.90
75363;DHT22;64122;51.988;5.892;2023-05-02T11:58:34;17.62;30.68
75363;DHT22;64122;51.988;5.892;2023-05-02T12:01:13;17.37;30.84
75363;DHT22;64122;51.988;5.892;2023-05-02T12:03:42;17.14;30.90
75363;DHT22;64122;51.988;5.892;2023-05-02T12:06:16;17.00;31.72
75363;DHT22;64122;51.988;5.892;2023-05-02T12:08:46;16.77;31.83
75363;DHT22;64122;51.988;5.892;2023-05-02T12:11:19;16.44;31.88
75363;DHT22;64122;51.988;5.892;2023-05-02T12:13:49;16.39;32.01
75363;DHT22;64122;51.988;5.892;2023-05-02T12:16:18;16.63;31.64
75363;DHT22;64122;51.988;5.892;2023-05-02T12:18:48;16.85;31.38
75363;DHT22;64122;51.988;5.892;2023-05-02T12:21:20;16.79;30.29
75363;DHT22;64122;51.988;5.892;2023-05-02T12:23:49;16.75;30.47
75363;DHT22;64122;51.988;5.892;2023-05-02T12:26:19;16.86;30.84
75363;DHT22;64122;51.988;5.892;2023-05-02T12:28:51;16.61;31.48
75363;DHT22;64122;51.988;5.892;2023-05-02T12:31:20;16.78;31.61
75363;DHT22;64122;51.988;5.892;2023-05-02T12:33:50;16.81;31.11
75363;DHT22;64122;51.988;5.892;2023-05-02T12:36:25;16.93;31.32
75363;DHT22;64122;51.988;5.892;2023-05-02T12:38:56;17.16;30.81
75363;DHT22;64122;51.988;5.892;2023-05-02T12:41:34;17.19;30.74
75363;DHT22;64122;51.988;5.892;2023-05-02T12:44:04;17.31;30.22
75363;DHT22;64122;51.988;5.892;2023-05-02T12:46:33;17.33;30.61
75363;DHT22;64122;51.988;5.892;2023-05-02T12:49:03;17.48;30.19
75363;DHT22;64122;51.988;5.892;2023-05-02T12:51:37;17.48;30.16
75363;DHT22;64122;51.988;5.892;2023-05-02T12:54:06;17.53;29.82
75363;DHT22;64122;51.988;5.892;2023-05-02T12:56:39;17.56;30.15
75363;DHT22;64122;51.988;5.892;2023-05-02T12:59:10;17.72;30.42
75363;DHT22;64122;51.988;5.892;2023-05-02T13:01:53;17.74;30.18
75363;DHT22;64122;51.988;5.892;2023-05-02T13:04:32;17.79;30.56
75363;DHT22;64122;51.988;5.892;2023-05-02T13:07:04;17.78;30.03
75363;DHT22;64122;51.988;5.892;2023-05-02T13:09:34;17.89;29.98
75363;DHT22;64122;51.988;5.892;2023-05-02T13:12:03;18.03;29.90
75363;DHT22;64122;51.988;5.892;2023-05-02T13:14:33;17.99;29.61
75363;DHT22;64122;51.988;5.892;2023-05-02T13:17:02;18.08;29.58
75363;DHT22;64122;51.988;5.892;2023-05-02T13:19:33;17.90;30.19
75363;DHT22;64122;51.988;5.892;2023-05-02T13:22:05;17.95;29.98
75363;DHT22;64122;51.988;5.892;2023-05-02T13:24:34;17.99;29.79
75363;DHT22;64122;51.988;5.892;2023-05-02T13:27:03;18.06;29.53
75363;DHT22;64122;51.988;5.892;2023-05-02T13:29:32;18.02;28.92
75363;DHT22;64122;51.988;5.892;2023-05-02T13:32:02;17.78;29.04
75363;DHT22;64122;51.988;5.892;2023-05-02T13:34:31;17.69;29.36
75363;DHT22;64122;51.988;5.892;2023-05-02T13:37:00;17.65;29.87
75363;DHT22;64122;51.988;5.892;2023-05-02T13:39:32;17.62;29.35
75363;DHT22;64122;51.988;5.892;2023-05-02T13:42:01;17.67;29.35
75363;DHT22;64122;51.988;5.892;2023-05-02T13:44:31;17.72;29.00
75363;DHT22;64122;51.988;5.892;2023-05-02T13:47:01;17.75;28.97
75363;DHT22;64122;51.988;5.892;2023-05-02T13:49:30;17.65;28.85
75363;DHT22;64122;51.988;5.892;2023-05-02T13:52:00;17.47;29.32
75363;DHT22;64122;51.988;5.892;2023-05-02T13:54:32;17.20;29.10
75363;DHT22;64122;51.988;5.892;2023-05-02T13:57:01;17.03;29.60
75363;DHT22;64122;51.988;5.892;2023-05-02T13:59:30;17.06;30.26
75363;DHT22;64122;51.988;5.892;2023-05-02T14:01:59;17.16;30.08
75363;DHT22;64122;51.988;5.892;2023-05-02T14:04:29;17.14;30.19
75363;DHT22;64122;51.988;5.892;2023-05-02T14:06:58;17.09;29.86
75363;DHT22;64122;51.988;5.892;2023-05-02T14:09:27;16.94;29.99
75363;DHT22;64122;51.988;5.892;2023-05-02T14:11:59;16.87;29.81
75363;DHT22;64122;51.988;5.892;2023-05-02T14:14:28;16.86;29.78
75363;DHT22;64122;51.988;5.892;2023-05-02T14:16:57;16.93;29.95
75363;DHT22;64122;51.988;5.892;2023-05-02T14:19:27;16.90;30.51
75363;DHT22;64122;51.988;5.892;2023-05-02T14:21:56;17.04;30.74
75363;DHT22;64122;51.988;5.892;2023-05-02T14:24:26;17.18;30.54
75363;DHT22;64122;51.988;5.892;2023-05-02T14:26:55;17.23;30.06
75363;DHT22;64122;51.988;5.892;2023-05-02T14:29:27;17.25;30.00
75363;DHT22;64122;51.988;5.892;2023-05-02T14:31:56;17.25;30.08
75363;DHT22;64122;51.988;5.892;2023-05-02T14:34:25;17.37;30.38
75363;DHT22;64122;51.988;5.892;2023-05-02T14:36:54;17.34;30.13
75363;DHT22;64122;51.988;5.892;2023-05-02T14:39:24;17.35;30.18
75363;DHT22;64122;51.988;5.892;2023-05-02T14:41:53;17.39;30.11
75363;DHT22;64122;51.988;5.892;2023-05-02T14:44:22;17.41;30.39
75363;DHT22;64122;51.988;5.892;2023-05-02T14:46:55;17.46;30.53
75363;DHT22;64122;51.988;5.892;2023-05-02T14:49:26;17.52;30.26
75363;DHT22;64122;51.988;5.892;2023-05-02T14:51:55;17.16;30.38
75363;DHT22;64122;51.988;5.892;2023-05-02T14:54:28;17.01;30.64
75363;DHT22;64122;51.988;5.892;2023-05-02T14:56:57;17.11;30.74
75363;DHT22;64122;51.988;5.892;2023-05-02T14:59:27;17.28;30.77
75363;DHT22;64122;51.988;5.892;2023-05-02T15:01:59;17.31;30.47
75363;DHT22;64122;51.988;5.892;2023-05-02T15:04:29;17.23;30.73
75363;DHT22;64122;51.988;5.892;2023-05-02T15:06:59;17.29;30.57
75363;DHT22;64122;51.988;5.892;2023-05-02T15:09:28;17.11;30.44
75363;DHT22;64122;51.988;5.892;2023-05-02T15:11:58;17.16;30.65
75363;DHT22;64122;51.988;5.892;2023-05-02T15:14:28;16.86;30.90
75363;DHT22;64122;51.988;5.892;2023-05-02T15:16:59;16.55;31.33
75363;DHT22;64122;51.988;5.892;2023-05-02T15:19:29;16.49;31.41
75363;DHT22;64122;51.988;5.892;2023-05-02T15:21:58;16.51;31.92
75363;DHT22;64122;51.988;5.892;2023-05-02T15:24:27;16.58;32.07
75363;DHT22;64122;51.988;5.892;2023-05-02T15:26:56;16.56;32.10
75363;DHT22;64122;51.988;5.892;2023-05-02T15:29:26;16.69;31.86
75363;DHT22;64122;51.988;5.892;2023-05-02T15:31:55;16.74;32.03
75363;DHT22;64122;51.988;5.892;2023-05-02T15:34:27;16.73;32.03
75363;DHT22;64122;51.988;5.892;2023-05-02T15:36:58;16.66;32.07
75363;DHT22;64122;51.988;5.892;2023-05-02T15:39:27;16.71;32.17
75363;DHT22;64122;51.988;5.892;2023-05-02T15:41:56;16.60;32.19
75363;DHT22;64122;51.988;5.892;2023-05-02T15:44:26;16.45;31.80
75363;DHT22;64122;51.988;5.892;2023-05-02T15:46:55;16.40;32.02
75363;DHT22;64122;51.988;5.892;2023-05-02T15:49:27;16.31;32.46
75363;DHT22;64122;51.988;5.892;2023-05-02T15:51:58;16.43;32.02
75363;DHT22;64122;51.988;5.892;2023-05-02T15:54:27;16.08;32.12
75363;DHT22;64122;51.988;5.892;2023-05-02T15:56:57;15.99;32.93
75363;DHT22;64122;51.988;5.892;2023-05-02T15:59:27;16.06;33.19
75363;DHT22;64122;51.988;5.892;2023-05-02T16:01:56;16.12;33.16
75363;DHT22;64122;51.988;5.892;2023-05-02T16:04:28;16.20;33.26
75363;DHT22;64122;51.988;5.892;2023-05-02T16:06:59;16.28;33.03
75363;DHT22;64122;51.988;5.892;2023-05-02T16:09:29;16.37;32.83