sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2024-01-27T00:37:45;6.93;;;3.40;;
31686;SDS011;18285;51.330;4.946;2024-01-27T01:01:56;4.93;;;3.20;;
31686;SDS011;18285;51.330;4.946;2024-01-27T01:26:06;7.22;;;3.38;;
31686;SDS011;18285;51.330;4.946;2024-01-27T01:50:17;6.88;;;2.95;;
31686;SDS011;18285;51.330;4.946;2024-01-27T02:14:28;4.32;;;2.78;;
31686;SDS011;18285;51.330;4.946;2024-01-27T02:38:39;4.50;;;2.72;;
31686;SDS011;18285;51.330;4.946;2024-01-27T03:02:49;4.68;;;2.38;;
31686;SDS011;18285;51.330;4.946;2024-01-27T03:27:00;4.75;;;2.70;;
31686;SDS011;18285;51.330;4.946;2024-01-27T03:51:11;4.30;;;2.20;;
31686;SDS011;18285;51.330;4.946;2024-01-27T04:15:22;3.83;;;2.30;;
31686;SDS011;18285;51.330;4.946;2024-01-27T04:39:33;4.20;;;2.13;;
31686;SDS011;18285;51.330;4.946;2024-01-27T05:03:43;3.58;;;2.00;;
31686;SDS011;18285;51.330;4.946;2024-01-27T05:27:54;3.08;;;2.20;;
31686;SDS011;18285;51.330;4.946;2024-01-27T06:16:17;3.75;;;2.15;;
31686;SDS011;18285;51.330;4.946;2024-01-27T06:40:31;3.85;;;2.45;;
31686;SDS011;18285;51.330;4.946;2024-01-27T07:04:41;3.63;;;2.23;;
31686;SDS011;18285;51.330;4.946;2024-01-27T07:28:52;2.70;;;2.10;;
31686;SDS011;18285;51.330;4.946;2024-01-27T07:53:03;4.07;;;2.37;;
31686;SDS011;18285;51.330;4.946;2024-01-27T08:41:26;5.20;;;2.40;;
31686;SDS011;18285;51.330;4.946;2024-01-27T09:05:37;6.97;;;2.70;;
31686;SDS011;18285;51.330;4.946;2024-01-27T09:29:48;7.95;;;2.90;;
31686;SDS011;18285;51.330;4.946;2024-01-27T09:53:59;12.73;;;3.80;;
31686;SDS011;18285;51.330;4.946;2024-01-27T10:18:09;19.53;;;4.43;;
31686;SDS011;18285;51.330;4.946;2024-01-27T10:42:23;9.27;;;3.40;;
31686;SDS011;18285;51.330;4.946;2024-01-27T11:30:46;19.08;;;4.82;;
31686;SDS011;18285;51.330;4.946;2024-01-27T11:54:58;5.13;;;2.45;;
31686;SDS011;18285;51.330;4.946;2024-01-27T12:19:09;4.68;;;2.38;;
31686;SDS011;18285;51.330;4.946;2024-01-27T12:43:21;7.72;;;2.47;;
31686;SDS011;18285;51.330;4.946;2024-01-27T13:07:32;4.83;;;2.10;;
31686;SDS011;18285;51.330;4.946;2024-01-27T13:31:43;5.43;;;2.17;;
31686;SDS011;18285;51.330;4.946;2024-01-27T13:55:53;16.37;;;3.27;;
31686;SDS011;18285;51.330;4.946;2024-01-27T14:20:04;8.77;;;2.50;;
31686;SDS011;18285;51.330;4.946;2024-01-27T14:44:15;6.13;;;2.25;;
31686;SDS011;18285;51.330;4.946;2024-01-27T15:08:26;6.63;;;2.57;;
31686;SDS011;18285;51.330;4.946;2024-01-27T15:32:37;5.70;;;2.60;;
31686;SDS011;18285;51.330;4.946;2024-01-27T15:56:47;8.23;;;3.00;;
31686;SDS011;18285;51.330;4.946;2024-01-27T16:20:58;12.00;;;4.60;;
31686;SDS011;18285;51.330;4.946;2024-01-27T16:45:09;16.63;;;5.27;;
31686;SDS011;18285;51.330;4.946;2024-01-27T17:09:20;43.43;;;15.53;;
31686;SDS011;18285;51.330;4.946;2024-01-27T17:33:30;49.13;;;16.87;;
31686;SDS011;18285;51.330;4.946;2024-01-27T17:57:41;31.77;;;13.07;;
31686;SDS011;18285;51.330;4.946;2024-01-27T18:21:52;23.60;;;11.47;;
31686;SDS011;18285;51.330;4.946;2024-01-27T18:46:03;21.97;;;10.03;;
31686;SDS011;18285;51.330;4.946;2024-01-27T19:10:18;18.40;;;7.97;;
31686;SDS011;18285;51.330;4.946;2024-01-27T19:34:28;24.80;;;10.13;;
31686;SDS011;18285;51.330;4.946;2024-01-27T19:58:41;17.85;;;8.77;;
31686;SDS011;18285;51.330;4.946;2024-01-27T20:22:51;16.17;;;8.37;;
31686;SDS011;18285;51.330;4.946;2024-01-27T20:47:03;14.23;;;8.65;;
31686;SDS011;18285;51.330;4.946;2024-01-27T21:11:14;11.13;;;7.40;;
31686;SDS011;18285;51.330;4.946;2024-01-27T21:35:25;10.75;;;7.22;;
31686;SDS011;18285;51.330;4.946;2024-01-27T21:59:36;13.23;;;8.10;;
31686;SDS011;18285;51.330;4.946;2024-01-27T22:23:47;11.30;;;7.33;;
31686;SDS011;18285;51.330;4.946;2024-01-27T22:47:57;12.50;;;8.07;;
31686;SDS011;18285;51.330;4.946;2024-01-27T23:12:14;12.35;;;7.93;;
31686;SDS011;18285;51.330;4.946;2024-01-27T23:36:24;10.43;;;6.53;;
