sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-05-09T00:00:00;101210;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:01:15;101210;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:02:00;101210;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:03:00;101210;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:04:00;101210;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:05:00;101210;;;6.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:06:00;101210;;;6.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:07:00;101210;;;6.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:08:00;101210;;;6.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:09:00;101210;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:10:00;101210;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:11:00;101210;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:12:00;101210;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:13:00;101200;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:14:00;101200;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:15:00;101200;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:16:00;101200;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:17:00;101200;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:18:00;101200;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:19:00;101200;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:20:00;101200;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:21:00;101200;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:22:00;101200;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:23:00;101190;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:24:00;101190;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:25:00;101200;;;6.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:26:00;101200;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:27:00;101200;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:28:00;101200;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:29:00;101200;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:30:00;101190;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:31:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:32:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:33:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:34:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:35:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:36:00;101190;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:37:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:38:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:39:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:40:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:41:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:42:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:43:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:44:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:45:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:46:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:47:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:48:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:49:00;101180;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:50:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:51:00;101170;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:52:00;101170;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:53:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:54:00;101170;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:55:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:56:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:57:00;101170;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:58:00;101180;;;6.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T00:59:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:00:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:01:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:02:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:03:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:04:00;101180;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:05:00;101170;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:06:19;101180;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:07:01;101190;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:08:06;101180;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:09:02;101180;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:11:02;101170;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:12:20;101170;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:13:02;101170;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:15:02;101170;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:16:18;101160;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:17:01;101160;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:18:04;101160;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:20:03;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:21:02;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:22:00;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:23:07;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:25:11;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:26:04;101160;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:28:18;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:30:01;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:31:00;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:32:01;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:33:00;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:34:00;101150;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:35:00;101150;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:36:01;101150;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:37:00;101150;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:38:01;101150;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:39:00;101150;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:40:04;101160;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:41:00;101150;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:42:01;101160;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:43:03;101150;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:44:01;101160;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:45:00;101150;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:46:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:47:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:48:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:49:01;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:50:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:51:00;101140;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:52:02;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:53:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:54:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:55:00;101150;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:56:00;101140;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:57:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:58:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T01:59:01;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:00:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:01:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:02:01;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:03:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:04:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:05:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:06:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:07:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:08:00;101150;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:09:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:10:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:11:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:12:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:13:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:14:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:15:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:16:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:17:00;101150;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:18:00;101150;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:19:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:20:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:21:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:22:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:23:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:24:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:25:01;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:26:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:27:01;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:28:00;101130;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:29:01;101130;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:30:02;101130;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:31:00;101130;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:32:00;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:33:01;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:34:01;101140;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:35:00;101140;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:36:00;101140;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:37:00;101140;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:38:00;101130;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:39:00;101130;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:40:00;101140;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:41:00;101140;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:42:08;101130;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:43:00;101130;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:44:00;101130;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:45:00;101130;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:46:00;101130;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:47:01;101130;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:48:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:49:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:50:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:51:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:52:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:53:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:54:00;101120;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:55:00;101130;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:56:00;101130;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:57:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:58:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T02:59:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:00:00;101130;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:01:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:02:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:03:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:04:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:05:00;101130;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:06:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:07:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:08:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:09:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:10:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:11:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:12:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:13:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:14:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:15:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:16:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:17:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:18:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:19:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:20:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:21:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:22:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:23:00;101120;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:24:00;101110;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:25:00;101110;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:26:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:27:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:28:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:29:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:30:00;101120;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:31:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:32:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:33:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:34:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:35:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:36:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:37:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:38:00;101110;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:39:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:40:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:41:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:42:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:43:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:44:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:45:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:46:00;101110;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:47:00;101110;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:48:00;101110;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:49:00;101100;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:50:00;101100;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:51:00;101110;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:52:00;101110;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:53:00;101100;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:54:00;101110;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:55:00;101100;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:56:00;101110;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:57:00;101110;;;5.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:58:01;101100;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T03:59:00;101100;;;5.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:00:00;101110;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:01:00;101110;;;5.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:02:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:03:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:04:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:05:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:06:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:07:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:08:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:09:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:10:00;101110;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:11:00;101110;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:12:00;101110;;;5.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:13:00;101110;;;5.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:14:00;101100;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:15:00;101110;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:16:00;101100;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:17:00;101110;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:18:00;101110;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:19:00;101110;;;5.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:20:00;101110;;;5.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:21:00;101110;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:22:00;101110;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:23:00;101110;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:24:00;101110;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:25:00;101120;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:26:00;101110;;;5.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:27:00;101110;;;6.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:28:00;101110;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:29:00;101110;;;6.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:30:00;101120;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:31:00;101120;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:32:00;101120;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:33:00;101120;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:34:00;101110;;;6.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:35:00;101110;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:36:00;101110;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:37:00;101110;;;6.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:38:00;101110;;;6.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:39:00;101110;;;6.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:40:00;101110;;;6.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:41:00;101110;;;6.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:42:00;101110;;;7.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:43:00;101110;;;7.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:44:00;101110;;;7.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:45:00;101110;;;7.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:46:00;101100;;;7.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:47:00;101110;;;7.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:48:00;101110;;;7.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:49:00;101110;;;7.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:50:00;101110;;;7.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:51:00;101110;;;7.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:52:00;101110;;;7.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:53:00;101110;;;7.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:54:00;101110;;;7.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:55:00;101110;;;8.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:56:00;101100;;;8.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:57:00;101110;;;7.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:58:00;101100;;;8.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T04:59:00;101100;;;8.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:00:00;101110;;;8.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:01:00;101110;;;7.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:02:00;101110;;;8.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:03:00;101110;;;8.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:04:00;101100;;;8.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:05:00;101100;;;8.0;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:06:00;101100;;;8.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:07:00;101100;;;8.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:08:00;101100;;;8.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:09:00;101100;;;8.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:10:00;101100;;;8.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:11:00;101100;;;8.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:12:00;101100;;;8.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:13:00;101100;;;8.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:14:00;101100;;;8.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:15:00;101100;;;8.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:16:00;101100;;;8.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:17:00;101100;;;8.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:18:00;101100;;;8.6;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:19:00;101100;;;8.8;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:20:00;101100;;;9.2;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:21:00;101100;;;9.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:22:00;101100;;;8.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:23:00;101100;;;8.9;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:24:00;101100;;;9.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:25:00;101100;;;9.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:26:00;101100;;;9.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:27:00;101100;;;9.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:28:00;101100;;;9.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:29:00;101100;;;9.1;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:30:00;101100;;;9.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:31:00;101100;;;9.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:32:00;101100;;;9.4;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:33:00;101100;;;9.7;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:34:00;101110;;;9.3;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:35:00;101100;;;9.5;100.0
68320;BME280;55168;51.120;17.024;2023-05-09T05:36:00;101090;;;9.5;100.0