sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77869;BME280;67231;59.144;37.934;2023-04-24T00:01:05;99844.16;;;9.84;52.44
77869;BME280;67231;59.144;37.934;2023-04-24T00:03:33;99858.66;;;9.80;53.34
77869;BME280;67231;59.144;37.934;2023-04-24T00:06:00;99856.72;;;9.82;53.23
77869;BME280;67231;59.144;37.934;2023-04-24T00:08:29;99852.25;;;9.83;52.99
77869;BME280;67231;59.144;37.934;2023-04-24T00:10:56;99842.47;;;9.83;53.28
77869;BME280;67231;59.144;37.934;2023-04-24T00:13:22;99837.16;;;9.83;53.08
77869;BME280;67231;59.144;37.934;2023-04-24T00:15:52;99856.03;;;9.80;53.10
77869;BME280;67231;59.144;37.934;2023-04-24T00:18:18;99845.56;;;9.79;53.08
77869;BME280;67231;59.144;37.934;2023-04-24T00:20:44;99850.19;;;9.77;53.15
77869;BME280;67231;59.144;37.934;2023-04-24T00:23:10;99843.06;;;9.77;52.97
77869;BME280;67231;59.144;37.934;2023-04-24T00:25:37;99856.47;;;9.76;53.22
77869;BME280;67231;59.144;37.934;2023-04-24T00:28:03;99843.69;;;9.71;53.63
77869;BME280;67231;59.144;37.934;2023-04-24T00:30:29;99847.31;;;9.70;53.52
77869;BME280;67231;59.144;37.934;2023-04-24T00:32:56;99844.97;;;9.67;53.27
77869;BME280;67231;59.144;37.934;2023-04-24T00:35:23;99844.31;;;9.65;53.30
77869;BME280;67231;59.144;37.934;2023-04-24T00:37:50;99838.16;;;9.64;53.70
77869;BME280;67231;59.144;37.934;2023-04-24T00:40:16;99838.16;;;9.64;53.68
77869;BME280;67231;59.144;37.934;2023-04-24T00:42:43;99838.44;;;9.61;53.77
77869;BME280;67231;59.144;37.934;2023-04-24T00:45:11;99844.59;;;9.62;53.68
77869;BME280;67231;59.144;37.934;2023-04-24T00:47:38;99834.97;;;9.61;53.57
77869;BME280;67231;59.144;37.934;2023-04-24T00:50:05;99834.31;;;9.59;54.05
77869;BME280;67231;59.144;37.934;2023-04-24T00:52:33;99843.22;;;9.58;53.87
77869;BME280;67231;59.144;37.934;2023-04-24T00:54:59;99835.41;;;9.56;54.24
77869;BME280;67231;59.144;37.934;2023-04-24T00:57:26;99843.22;;;9.58;54.33
77869;BME280;67231;59.144;37.934;2023-04-24T00:59:53;99843.81;;;9.52;53.96
77869;BME280;67231;59.144;37.934;2023-04-24T01:02:21;99841.78;;;9.45;54.39
77869;BME280;67231;59.144;37.934;2023-04-24T01:04:50;99840.03;;;9.36;54.82
77869;BME280;67231;59.144;37.934;2023-04-24T01:07:20;99831.56;;;9.33;55.17
77869;BME280;67231;59.144;37.934;2023-04-24T01:09:48;99839.78;;;9.29;54.96
77869;BME280;67231;59.144;37.934;2023-04-24T01:12:19;99845.38;;;9.26;54.90
77869;BME280;67231;59.144;37.934;2023-04-24T01:14:46;99843.47;;;9.19;55.13
77869;BME280;67231;59.144;37.934;2023-04-24T01:17:12;99847.38;;;9.15;55.10
77869;BME280;67231;59.144;37.934;2023-04-24T01:19:39;99843.22;;;9.12;55.33
77869;BME280;67231;59.144;37.934;2023-04-24T01:22:15;99847.28;;;9.06;55.46
77869;BME280;67231;59.144;37.934;2023-04-24T01:24:43;99851.50;;;8.99;55.83
77869;BME280;67231;59.144;37.934;2023-04-24T01:27:12;99848.31;;;8.96;55.78
77869;BME280;67231;59.144;37.934;2023-04-24T01:29:39;99851.13;;;8.94;55.93
77869;BME280;67231;59.144;37.934;2023-04-24T01:32:06;99849.44;;;8.93;56.12
77869;BME280;67231;59.144;37.934;2023-04-24T01:34:33;99849.59;;;8.91;56.04
77869;BME280;67231;59.144;37.934;2023-04-24T01:37:00;99841.78;;;8.90;56.14
77869;BME280;67231;59.144;37.934;2023-04-24T01:39:27;99841.66;;;8.91;56.38
77869;BME280;67231;59.144;37.934;2023-04-24T01:41:55;99855.84;;;8.90;56.16
77869;BME280;67231;59.144;37.934;2023-04-24T01:44:22;99844.59;;;8.88;56.48
77869;BME280;67231;59.144;37.934;2023-04-24T01:46:49;99850.69;;;8.89;56.06
77869;BME280;67231;59.144;37.934;2023-04-24T01:49:16;99846.78;;;8.93;56.05
77869;BME280;67231;59.144;37.934;2023-04-24T01:51:42;99850.66;;;8.99;56.17
77869;BME280;67231;59.144;37.934;2023-04-24T01:54:09;99846.59;;;9.04;55.99
77869;BME280;67231;59.144;37.934;2023-04-24T01:56:36;99854.69;;;9.03;56.01
77869;BME280;67231;59.144;37.934;2023-04-24T01:59:07;99847.88;;;9.00;56.21
77869;BME280;67231;59.144;37.934;2023-04-24T02:01:35;99857.47;;;9.01;56.21
77869;BME280;67231;59.144;37.934;2023-04-24T02:04:02;99844.94;;;9.03;56.44
77869;BME280;67231;59.144;37.934;2023-04-24T02:06:29;99850.59;;;9.08;55.89
77869;BME280;67231;59.144;37.934;2023-04-24T02:08:58;99848.53;;;9.12;55.78
77869;BME280;67231;59.144;37.934;2023-04-24T02:11:25;99850.88;;;9.15;56.21
77869;BME280;67231;59.144;37.934;2023-04-24T02:13:52;99842.66;;;9.18;55.82
77869;BME280;67231;59.144;37.934;2023-04-24T02:16:18;99847.47;;;9.23;55.60
77869;BME280;67231;59.144;37.934;2023-04-24T02:19:04;99854.16;;;9.27;55.59
77869;BME280;67231;59.144;37.934;2023-04-24T02:21:31;99842.00;;;9.34;55.63
77869;BME280;67231;59.144;37.934;2023-04-24T02:23:58;99857.28;;;9.40;55.05
77869;BME280;67231;59.144;37.934;2023-04-24T02:26:24;99854.19;;;9.45;55.28
77869;BME280;67231;59.144;37.934;2023-04-24T02:28:52;99854.19;;;9.45;55.20
77869;BME280;67231;59.144;37.934;2023-04-24T02:31:21;99858.66;;;9.44;55.41
77869;BME280;67231;59.144;37.934;2023-04-24T02:33:48;99861.44;;;9.43;55.72
77869;BME280;67231;59.144;37.934;2023-04-24T02:36:14;99867.56;;;9.43;56.38
77869;BME280;67231;59.144;37.934;2023-04-24T02:38:41;99859.47;;;9.45;55.91
77869;BME280;67231;59.144;37.934;2023-04-24T02:41:08;99861.81;;;9.48;55.93
77869;BME280;67231;59.144;37.934;2023-04-24T02:43:34;99866.81;;;9.51;55.80
77869;BME280;67231;59.144;37.934;2023-04-24T02:46:01;99868.88;;;9.57;55.34
77869;BME280;67231;59.144;37.934;2023-04-24T02:48:27;99864.63;;;9.64;55.06
77869;BME280;67231;59.144;37.934;2023-04-24T02:50:54;99868.22;;;9.73;55.29
77869;BME280;67231;59.144;37.934;2023-04-24T02:53:20;99876.25;;;9.81;54.57
77869;BME280;67231;59.144;37.934;2023-04-24T02:55:47;99876.84;;;9.93;54.72
77869;BME280;67231;59.144;37.934;2023-04-24T02:58:13;99873.81;;;10.06;54.49
77869;BME280;67231;59.144;37.934;2023-04-24T03:00:40;99872.00;;;10.25;54.39
77869;BME280;67231;59.144;37.934;2023-04-24T03:03:06;99862.84;;;10.37;54.01
77869;BME280;67231;59.144;37.934;2023-04-24T03:05:33;99866.53;;;10.44;53.64
77869;BME280;67231;59.144;37.934;2023-04-24T03:08:00;99869.22;;;10.52;53.34
77869;BME280;67231;59.144;37.934;2023-04-24T03:10:26;99870.97;;;10.62;53.31
77869;BME280;67231;59.144;37.934;2023-04-24T03:12:53;99873.66;;;10.70;53.28
77869;BME280;67231;59.144;37.934;2023-04-24T03:15:21;99873.34;;;10.73;52.77
77869;BME280;67231;59.144;37.934;2023-04-24T03:17:47;99882.34;;;10.80;52.70
77869;BME280;67231;59.144;37.934;2023-04-24T03:20:14;99874.59;;;10.87;52.28
77869;BME280;67231;59.144;37.934;2023-04-24T03:22:40;99875.31;;;10.97;52.60
77869;BME280;67231;59.144;37.934;2023-04-24T03:25:08;99877.31;;;11.03;52.07
77869;BME280;67231;59.144;37.934;2023-04-24T03:27:36;99873.25;;;11.17;51.78
77869;BME280;67231;59.144;37.934;2023-04-24T03:30:14;99873.94;;;11.27;51.31
77869;BME280;67231;59.144;37.934;2023-04-24T03:32:46;99867.84;;;11.35;51.80
77869;BME280;67231;59.144;37.934;2023-04-24T03:35:17;99867.03;;;11.43;51.19
77869;BME280;67231;59.144;37.934;2023-04-24T03:37:44;99868.34;;;11.47;51.36
77869;BME280;67231;59.144;37.934;2023-04-24T03:40:29;99867.88;;;11.60;50.85
77869;BME280;67231;59.144;37.934;2023-04-24T03:42:57;99868.06;;;11.66;50.72
77869;BME280;67231;59.144;37.934;2023-04-24T03:45:23;99877.72;;;11.76;50.68
77869;BME280;67231;59.144;37.934;2023-04-24T03:47:51;99865.63;;;11.81;51.07
77869;BME280;67231;59.144;37.934;2023-04-24T03:50:18;99877.41;;;11.79;50.67
77869;BME280;67231;59.144;37.934;2023-04-24T03:52:44;99874.59;;;11.80;50.39
77869;BME280;67231;59.144;37.934;2023-04-24T03:55:23;99870.06;;;11.73;50.73
77869;BME280;67231;59.144;37.934;2023-04-24T03:57:49;99880.22;;;11.77;49.90
77869;BME280;67231;59.144;37.934;2023-04-24T04:00:21;99881.03;;;11.78;50.58
77869;BME280;67231;59.144;37.934;2023-04-24T04:02:55;99880.09;;;11.95;50.13
77869;BME280;67231;59.144;37.934;2023-04-24T04:05:21;99882.78;;;12.12;49.67
77869;BME280;67231;59.144;37.934;2023-04-24T04:07:48;99883.28;;;12.24;49.49
77869;BME280;67231;59.144;37.934;2023-04-24T04:10:15;99886.59;;;12.42;49.17
77869;BME280;67231;59.144;37.934;2023-04-24T04:12:43;99884.41;;;12.70;48.17
77869;BME280;67231;59.144;37.934;2023-04-24T04:15:10;99887.34;;;13.00;47.45
77869;BME280;67231;59.144;37.934;2023-04-24T04:17:36;99891.13;;;13.06;47.82
77869;BME280;67231;59.144;37.934;2023-04-24T04:20:07;99894.06;;;13.19;47.45
77869;BME280;67231;59.144;37.934;2023-04-24T04:22:36;99893.56;;;13.24;47.54
77869;BME280;67231;59.144;37.934;2023-04-24T04:25:06;99893.56;;;13.40;46.89
77869;BME280;67231;59.144;37.934;2023-04-24T04:27:33;99896.31;;;13.55;46.61
77869;BME280;67231;59.144;37.934;2023-04-24T04:30:05;99895.25;;;13.64;46.19
77869;BME280;67231;59.144;37.934;2023-04-24T04:32:38;99909.72;;;13.70;46.19
77869;BME280;67231;59.144;37.934;2023-04-24T04:35:04;99901.66;;;13.78;46.25
77869;BME280;67231;59.144;37.934;2023-04-24T04:37:33;99898.38;;;14.23;45.48
77869;BME280;67231;59.144;37.934;2023-04-24T04:40:17;99897.59;;;15.86;42.85
77869;BME280;67231;59.144;37.934;2023-04-24T04:42:51;99902.56;;;16.32;42.05
77869;BME280;67231;59.144;37.934;2023-04-24T04:45:20;99908.13;;;16.31;41.88
77869;BME280;67231;59.144;37.934;2023-04-24T04:48:07;99898.84;;;16.05;43.00
77869;BME280;67231;59.144;37.934;2023-04-24T04:50:36;99898.47;;;16.58;41.94
77869;BME280;67231;59.144;37.934;2023-04-24T04:53:06;99905.56;;;16.23;42.03
77869;BME280;67231;59.144;37.934;2023-04-24T04:55:37;99902.34;;;16.34;41.99
77869;BME280;67231;59.144;37.934;2023-04-24T04:58:18;99909.53;;;15.69;43.11
77869;BME280;67231;59.144;37.934;2023-04-24T05:00:46;99914.97;;;15.60;42.71
77869;BME280;67231;59.144;37.934;2023-04-24T05:03:21;99915.59;;;15.92;42.09
77869;BME280;67231;59.144;37.934;2023-04-24T05:05:54;99915.84;;;15.97;42.12
77869;BME280;67231;59.144;37.934;2023-04-24T05:08:21;99916.22;;;15.94;41.89
77869;BME280;67231;59.144;37.934;2023-04-24T05:10:47;99910.72;;;15.66;41.89
77869;BME280;67231;59.144;37.934;2023-04-24T05:13:14;99911.34;;;15.68;41.89
77869;BME280;67231;59.144;37.934;2023-04-24T05:15:41;99910.28;;;15.62;42.39
77869;BME280;67231;59.144;37.934;2023-04-24T05:18:07;99909.44;;;15.62;42.03
77869;BME280;67231;59.144;37.934;2023-04-24T05:20:34;99909.19;;;15.42;42.28
77869;BME280;67231;59.144;37.934;2023-04-24T05:23:01;99917.94;;;15.36;43.01
77869;BME280;67231;59.144;37.934;2023-04-24T05:25:29;99914.28;;;15.22;43.01
77869;BME280;67231;59.144;37.934;2023-04-24T05:28:05;99907.38;;;14.98;43.33
77869;BME280;67231;59.144;37.934;2023-04-24T05:30:33;99918.31;;;14.88;43.71
77869;BME280;67231;59.144;37.934;2023-04-24T05:33:00;99916.09;;;14.77;44.06
77869;BME280;67231;59.144;37.934;2023-04-24T05:35:26;99916.72;;;14.64;43.91
77869;BME280;67231;59.144;37.934;2023-04-24T05:37:53;99910.41;;;14.56;44.27
77869;BME280;67231;59.144;37.934;2023-04-24T05:40:19;99910.91;;;14.60;44.00
77869;BME280;67231;59.144;37.934;2023-04-24T05:42:46;99918.84;;;14.68;43.78
77869;BME280;67231;59.144;37.934;2023-04-24T05:45:12;99918.94;;;14.75;43.96
77869;BME280;67231;59.144;37.934;2023-04-24T05:47:43;99909.66;;;14.86;43.69
77869;BME280;67231;59.144;37.934;2023-04-24T05:50:11;99906.44;;;14.90;43.99
77869;BME280;67231;59.144;37.934;2023-04-24T05:52:37;99905.16;;;15.01;43.69
77869;BME280;67231;59.144;37.934;2023-04-24T05:55:10;99907.00;;;15.01;43.64
77869;BME280;67231;59.144;37.934;2023-04-24T05:57:41;99905.81;;;15.03;43.55
77869;BME280;67231;59.144;37.934;2023-04-24T06:00:07;99912.28;;;15.09;43.75
77869;BME280;67231;59.144;37.934;2023-04-24T06:02:44;99922.50;;;15.20;43.04
77869;BME280;67231;59.144;37.934;2023-04-24T06:05:12;99912.63;;;15.21;43.37
77869;BME280;67231;59.144;37.934;2023-04-24T06:07:39;99916.22;;;15.13;43.30
77869;BME280;67231;59.144;37.934;2023-04-24T06:10:07;99917.13;;;15.05;43.72
77869;BME280;67231;59.144;37.934;2023-04-24T06:12:40;99913.53;;;15.13;43.83
77869;BME280;67231;59.144;37.934;2023-04-24T06:15:11;99926.34;;;15.18;43.31
77869;BME280;67231;59.144;37.934;2023-04-24T06:18:10;99918.69;;;15.15;43.87
77869;BME280;67231;59.144;37.934;2023-04-24T06:20:39;99916.59;;;15.25;43.55
77869;BME280;67231;59.144;37.934;2023-04-24T06:23:08;99920.63;;;15.36;43.36
77869;BME280;67231;59.144;37.934;2023-04-24T06:25:34;99924.41;;;15.41;43.36
77869;BME280;67231;59.144;37.934;2023-04-24T06:28:00;99922.75;;;15.40;43.66
77869;BME280;67231;59.144;37.934;2023-04-24T06:30:29;99930.75;;;15.55;43.08
77869;BME280;67231;59.144;37.934;2023-04-24T06:32:56;99931.66;;;15.62;43.18
77869;BME280;67231;59.144;37.934;2023-04-24T06:35:22;99921.47;;;15.73;42.79
77869;BME280;67231;59.144;37.934;2023-04-24T06:37:49;99923.34;;;15.72;42.89
77869;BME280;67231;59.144;37.934;2023-04-24T06:40:16;99915.19;;;15.95;42.50
77869;BME280;67231;59.144;37.934;2023-04-24T06:42:46;99929.22;;;16.19;42.52
77869;BME280;67231;59.144;37.934;2023-04-24T06:45:12;99927.06;;;16.29;42.16
77869;BME280;67231;59.144;37.934;2023-04-24T06:47:38;99916.41;;;16.36;42.06
77869;BME280;67231;59.144;37.934;2023-04-24T06:50:05;99918.22;;;16.57;41.71
77869;BME280;67231;59.144;37.934;2023-04-24T06:52:32;99925.59;;;16.77;41.30
77869;BME280;67231;59.144;37.934;2023-04-24T06:55:05;99924.63;;;16.84;41.52
77869;BME280;67231;59.144;37.934;2023-04-24T06:57:32;99923.22;;;16.88;40.82
77869;BME280;67231;59.144;37.934;2023-04-24T06:59:58;99930.88;;;16.91;41.29
77869;BME280;67231;59.144;37.934;2023-04-24T07:02:25;99930.91;;;16.98;40.96
77869;BME280;67231;59.144;37.934;2023-04-24T07:04:51;99936.72;;;17.02;41.00
77869;BME280;67231;59.144;37.934;2023-04-24T07:07:18;99932.50;;;16.86;41.17
77869;BME280;67231;59.144;37.934;2023-04-24T07:09:45;99937.19;;;16.84;41.16
77869;BME280;67231;59.144;37.934;2023-04-24T07:12:11;99930.66;;;16.93;40.82
77869;BME280;67231;59.144;37.934;2023-04-24T07:14:38;99935.56;;;17.11;40.53
77869;BME280;67231;59.144;37.934;2023-04-24T07:17:04;99929.88;;;17.34;40.73
77869;BME280;67231;59.144;37.934;2023-04-24T07:19:33;99941.16;;;17.58;40.16
77869;BME280;67231;59.144;37.934;2023-04-24T07:21:59;99929.53;;;17.51;40.52
77869;BME280;67231;59.144;37.934;2023-04-24T07:24:25;99938.00;;;17.47;40.00
77869;BME280;67231;59.144;37.934;2023-04-24T07:26:52;99938.00;;;17.47;40.36
77869;BME280;67231;59.144;37.934;2023-04-24T07:29:18;99947.13;;;17.60;39.99
77869;BME280;67231;59.144;37.934;2023-04-24T07:31:45;99949.63;;;17.68;40.18
77869;BME280;67231;59.144;37.934;2023-04-24T07:34:12;99945.25;;;18.09;39.74
77869;BME280;67231;59.144;37.934;2023-04-24T07:36:38;99954.22;;;18.49;38.68
77869;BME280;67231;59.144;37.934;2023-04-24T07:39:07;99950.28;;;18.79;38.23
77869;BME280;67231;59.144;37.934;2023-04-24T07:41:34;99944.25;;;19.10;37.69
77869;BME280;67231;59.144;37.934;2023-04-24T07:44:00;99940.50;;;19.24;37.82
77869;BME280;67231;59.144;37.934;2023-04-24T07:46:26;99946.53;;;19.72;36.91
77869;BME280;67231;59.144;37.934;2023-04-24T07:48:55;99945.09;;;19.76;36.39
77869;BME280;67231;59.144;37.934;2023-04-24T07:51:22;99944.91;;;19.64;37.06
77869;BME280;67231;59.144;37.934;2023-04-24T07:53:48;99948.59;;;19.83;36.77
77869;BME280;67231;59.144;37.934;2023-04-24T07:56:15;99943.56;;;20.25;35.91
77869;BME280;67231;59.144;37.934;2023-04-24T07:58:41;99947.66;;;20.34;35.71
77869;BME280;67231;59.144;37.934;2023-04-24T08:01:07;99950.88;;;20.50;35.59
77869;BME280;67231;59.144;37.934;2023-04-24T08:03:34;99945.28;;;20.45;35.49
77869;BME280;67231;59.144;37.934;2023-04-24T08:06:00;99942.78;;;20.50;35.59
77869;BME280;67231;59.144;37.934;2023-04-24T08:08:26;99950.25;;;20.48;35.41
77869;BME280;67231;59.144;37.934;2023-04-24T08:10:52;99949.50;;;20.41;35.37
77869;BME280;67231;59.144;37.934;2023-04-24T08:13:19;99943.50;;;20.38;35.49
77869;BME280;67231;59.144;37.934;2023-04-24T08:15:45;99944.78;;;20.61;35.16
77869;BME280;67231;59.144;37.934;2023-04-24T08:18:11;99935.69;;;21.06;34.98
77869;BME280;67231;59.144;37.934;2023-04-24T08:20:39;99937.03;;;21.34;34.30
77869;BME280;67231;59.144;37.934;2023-04-24T08:23:06;99943.47;;;21.70;34.32
77869;BME280;67231;59.144;37.934;2023-04-24T08:25:32;99930.72;;;21.77;33.98
77869;BME280;67231;59.144;37.934;2023-04-24T08:27:58;99936.63;;;21.86;34.10
77869;BME280;67231;59.144;37.934;2023-04-24T08:30:25;99942.06;;;21.67;33.86
77869;BME280;67231;59.144;37.934;2023-04-24T08:32:51;99925.13;;;21.60;34.22
77869;BME280;67231;59.144;37.934;2023-04-24T08:35:17;99934.34;;;21.71;33.95
77869;BME280;67231;59.144;37.934;2023-04-24T08:37:44;99921.75;;;21.95;33.60
77869;BME280;67231;59.144;37.934;2023-04-24T08:40:16;99919.72;;;22.21;33.65
77869;BME280;67231;59.144;37.934;2023-04-24T08:42:43;99912.66;;;22.19;33.46
77869;BME280;67231;59.144;37.934;2023-04-24T08:45:11;99916.69;;;21.98;33.74
77869;BME280;67231;59.144;37.934;2023-04-24T08:47:41;99917.34;;;21.82;33.15
77869;BME280;67231;59.144;37.934;2023-04-24T08:50:08;99913.94;;;21.56;33.69
77869;BME280;67231;59.144;37.934;2023-04-24T08:52:35;99898.03;;;21.67;33.36
77869;BME280;67231;59.144;37.934;2023-04-24T08:55:02;99906.56;;;21.63;33.69
77869;BME280;67231;59.144;37.934;2023-04-24T08:57:32;99897.50;;;21.39;33.37
77869;BME280;67231;59.144;37.934;2023-04-24T08:59:59;99902.34;;;21.19;33.41
77869;BME280;67231;59.144;37.934;2023-04-24T09:02:26;99898.28;;;21.09;33.82
77869;BME280;67231;59.144;37.934;2023-04-24T09:04:54;99889.88;;;20.99;33.97
77869;BME280;67231;59.144;37.934;2023-04-24T09:07:23;99894.75;;;20.90;33.63
77869;BME280;67231;59.144;37.934;2023-04-24T09:09:51;99888.56;;;20.83;33.73
77869;BME280;67231;59.144;37.934;2023-04-24T09:12:18;99892.56;;;20.81;33.81
77869;BME280;67231;59.144;37.934;2023-04-24T09:14:45;99897.84;;;20.69;33.02
77869;BME280;67231;59.144;37.934;2023-04-24T09:17:12;99881.78;;;20.81;33.09
77869;BME280;67231;59.144;37.934;2023-04-24T09:19:38;99887.41;;;20.98;33.32
77869;BME280;67231;59.144;37.934;2023-04-24T09:22:05;99888.00;;;21.00;32.52
77869;BME280;67231;59.144;37.934;2023-04-24T09:24:33;99897.50;;;21.02;32.29
77869;BME280;67231;59.144;37.934;2023-04-24T09:27:01;99877.97;;;20.88;32.04
77869;BME280;67231;59.144;37.934;2023-04-24T09:29:28;99876.34;;;21.06;31.27
77869;BME280;67231;59.144;37.934;2023-04-24T09:31:54;99883.44;;;21.00;31.23
77869;BME280;67231;59.144;37.934;2023-04-24T09:34:22;99874.13;;;20.78;31.24
77869;BME280;67231;59.144;37.934;2023-04-24T09:36:49;99864.66;;;20.68;30.78
77869;BME280;67231;59.144;37.934;2023-04-24T09:39:16;99866.19;;;20.83;30.15
77869;BME280;67231;59.144;37.934;2023-04-24T09:41:51;99876.00;;;20.77;30.32
77869;BME280;67231;59.144;37.934;2023-04-24T09:44:22;99874.81;;;20.91;30.05
77869;BME280;67231;59.144;37.934;2023-04-24T09:49:30;99863.81;;;21.12;29.85
77869;BME280;67231;59.144;37.934;2023-04-24T09:52:10;99870.84;;;21.13;29.75
77869;BME280;67231;59.144;37.934;2023-04-24T09:54:38;99873.06;;;21.34;29.48
77869;BME280;67231;59.144;37.934;2023-04-24T09:57:07;99870.97;;;21.36;29.23
77869;BME280;67231;59.144;37.934;2023-04-24T09:59:35;99874.47;;;21.74;29.45
77869;BME280;67231;59.144;37.934;2023-04-24T10:02:17;99860.47;;;22.07;28.95
77869;BME280;67231;59.144;37.934;2023-04-24T10:04:54;99867.19;;;21.74;28.88
77869;BME280;67231;59.144;37.934;2023-04-24T10:07:25;99864.66;;;21.42;29.11
77869;BME280;67231;59.144;37.934;2023-04-24T10:09:52;99856.88;;;21.34;29.26
77869;BME280;67231;59.144;37.934;2023-04-24T10:12:19;99863.78;;;21.49;29.08
77869;BME280;67231;59.144;37.934;2023-04-24T10:14:46;99852.56;;;21.15;29.63
77869;BME280;67231;59.144;37.934;2023-04-24T10:17:13;99855.56;;;21.06;29.63
77869;BME280;67231;59.144;37.934;2023-04-24T10:19:41;99855.53;;;21.43;29.34
77869;BME280;67231;59.144;37.934;2023-04-24T10:22:09;99875.19;;;21.51;28.60
77869;BME280;67231;59.144;37.934;2023-04-24T10:24:36;99847.06;;;21.40;29.26
77869;BME280;67231;59.144;37.934;2023-04-24T10:27:05;99852.59;;;21.45;29.05
77869;BME280;67231;59.144;37.934;2023-04-24T10:29:32;99850.56;;;21.40;29.06
77869;BME280;67231;59.144;37.934;2023-04-24T10:32:00;99859.06;;;21.25;29.00
77869;BME280;67231;59.144;37.934;2023-04-24T10:34:27;99850.91;;;21.14;29.54
77869;BME280;67231;59.144;37.934;2023-04-24T10:36:55;99842.44;;;21.10;29.18
77869;BME280;67231;59.144;37.934;2023-04-24T10:39:23;99845.28;;;21.15;29.57
77869;BME280;67231;59.144;37.934;2023-04-24T10:41:50;99845.50;;;21.14;29.60
77869;BME280;67231;59.144;37.934;2023-04-24T10:44:17;99840.41;;;21.05;29.02
77869;BME280;67231;59.144;37.934;2023-04-24T10:46:53;99842.06;;;20.88;29.13
77869;BME280;67231;59.144;37.934;2023-04-24T10:49:28;99841.78;;;20.78;29.34
77869;BME280;67231;59.144;37.934;2023-04-24T10:52:00;99834.72;;;20.77;29.67
77869;BME280;67231;59.144;37.934;2023-04-24T10:54:41;99835.09;;;20.80;29.62
77869;BME280;67231;59.144;37.934;2023-04-24T10:59:52;99842.72;;;20.65;29.42
77869;BME280;67231;59.144;37.934;2023-04-24T11:02:37;99830.69;;;20.61;29.46
77869;BME280;67231;59.144;37.934;2023-04-24T11:05:04;99842.28;;;20.68;29.40
77869;BME280;67231;59.144;37.934;2023-04-24T11:10:40;99816.13;;;20.68;29.48
77869;BME280;67231;59.144;37.934;2023-04-24T11:13:07;99830.09;;;20.59;29.03
77869;BME280;67231;59.144;37.934;2023-04-24T11:15:33;99831.66;;;20.48;28.93
77869;BME280;67231;59.144;37.934;2023-04-24T11:18:00;99819.47;;;20.45;29.15
77869;BME280;67231;59.144;37.934;2023-04-24T11:20:27;99808.91;;;20.44;29.09
77869;BME280;67231;59.144;37.934;2023-04-24T11:22:54;99825.28;;;20.42;29.13
77869;BME280;67231;59.144;37.934;2023-04-24T11:25:22;99801.03;;;20.42;29.14
77869;BME280;67231;59.144;37.934;2023-04-24T11:27:49;99817.22;;;20.42;29.31
77869;BME280;67231;59.144;37.934;2023-04-24T11:30:20;99810.59;;;20.38;29.21
77869;BME280;67231;59.144;37.934;2023-04-24T11:32:52;99806.06;;;20.38;29.36
77869;BME280;67231;59.144;37.934;2023-04-24T11:35:22;99814.88;;;20.46;29.46
77869;BME280;67231;59.144;37.934;2023-04-24T11:37:53;99803.44;;;20.50;29.04
77869;BME280;67231;59.144;37.934;2023-04-24T11:40:21;99803.06;;;20.47;29.35
77869;BME280;67231;59.144;37.934;2023-04-24T11:42:53;99810.31;;;20.46;29.70
77869;BME280;67231;59.144;37.934;2023-04-24T11:45:24;99806.81;;;20.46;29.46
77869;BME280;67231;59.144;37.934;2023-04-24T11:47:50;99809.28;;;20.47;29.10
77869;BME280;67231;59.144;37.934;2023-04-24T11:50:18;99799.16;;;20.43;28.79
77869;BME280;67231;59.144;37.934;2023-04-24T11:52:49;99790.25;;;20.42;29.09
77869;BME280;67231;59.144;37.934;2023-04-24T11:57:49;99792.72;;;20.44;28.87
77869;BME280;67231;59.144;37.934;2023-04-24T12:02:44;99784.53;;;20.32;29.07
77869;BME280;67231;59.144;37.934;2023-04-24T12:05:26;99790.31;;;20.35;29.17
77869;BME280;67231;59.144;37.934;2023-04-24T12:07:54;99782.38;;;20.41;28.97
77869;BME280;67231;59.144;37.934;2023-04-24T12:10:25;99787.63;;;20.35;28.76
77869;BME280;67231;59.144;37.934;2023-04-24T12:12:53;99791.50;;;20.40;29.21
77869;BME280;67231;59.144;37.934;2023-04-24T12:15:20;99766.81;;;20.43;28.62
77869;BME280;67231;59.144;37.934;2023-04-24T12:17:47;99781.56;;;20.40;28.75
77869;BME280;67231;59.144;37.934;2023-04-24T12:20:14;99772.06;;;20.37;28.92
77869;BME280;67231;59.144;37.934;2023-04-24T12:22:51;99773.53;;;20.33;28.72
77869;BME280;67231;59.144;37.934;2023-04-24T12:25:21;99776.91;;;20.29;28.96
77869;BME280;67231;59.144;37.934;2023-04-24T12:27:57;99763.38;;;20.35;29.18
77869;BME280;67231;59.144;37.934;2023-04-24T12:30:47;99760.06;;;20.33;29.25
77869;BME280;67231;59.144;37.934;2023-04-24T12:33:18;99765.44;;;20.33;29.24
77869;BME280;67231;59.144;37.934;2023-04-24T12:35:46;99761.56;;;20.29;29.17
77869;BME280;67231;59.144;37.934;2023-04-24T12:38:13;99762.16;;;20.31;29.01
77869;BME280;67231;59.144;37.934;2023-04-24T12:40:40;99762.16;;;20.31;28.89
77869;BME280;67231;59.144;37.934;2023-04-24T12:43:18;99763.50;;;20.22;29.02
77869;BME280;67231;59.144;37.934;2023-04-24T12:45:48;99753.16;;;20.19;29.12
77869;BME280;67231;59.144;37.934;2023-04-24T12:48:14;99746.13;;;20.18;29.23
77869;BME280;67231;59.144;37.934;2023-04-24T12:50:42;99752.56;;;20.17;29.30
77869;BME280;67231;59.144;37.934;2023-04-24T12:53:09;99761.22;;;20.19;28.93
77869;BME280;67231;59.144;37.934;2023-04-24T12:55:37;99760.63;;;20.17;28.89
77869;BME280;67231;59.144;37.934;2023-04-24T12:58:03;99748.81;;;20.18;29.31
77869;BME280;67231;59.144;37.934;2023-04-24T13:00:29;99748.59;;;20.19;29.11
77869;BME280;67231;59.144;37.934;2023-04-24T13:02:55;99748.59;;;20.19;29.18
77869;BME280;67231;59.144;37.934;2023-04-24T13:05:22;99748.00;;;20.17;29.04
77869;BME280;67231;59.144;37.934;2023-04-24T13:07:48;99754.66;;;20.15;28.99
77869;BME280;67231;59.144;37.934;2023-04-24T13:10:14;99746.88;;;20.07;29.15
77869;BME280;67231;59.144;37.934;2023-04-24T13:12:41;99742.94;;;20.02;29.21