sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:04:44;14.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:09:46;9.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:14:47;13.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:19:41;10.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:24:44;14.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:29:43;14.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:34:45;10.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:39:43;8.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:44:55;10.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:50:17;11.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:54:45;10.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T00:59:47;10.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:04:45;10.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:09:47;14.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:14:47;8.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:19:52;12.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:24:49;10.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:29:42;10.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:34:40;10.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:39:41;7.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:44:44;13.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:49:41;8.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:54:40;12.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T01:59:40;12.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:04:42;12.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:09:41;10.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:14:45;16.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:19:40;9.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:24:42;12.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:29:50;12.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:34:51;13.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:44:49;11.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:50:21;18.1;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:54:52;8.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T02:59:49;8.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:05:02;18.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:09:52;17.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:15:02;12.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:19:45;12.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:24:44;15.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:29:42;15.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:34:41;15.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:39:47;16.9;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:44:46;18.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:49:46;13.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:55:50;17.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T03:59:45;17.6;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:04:44;10.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:09:45;14.6;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:14:48;20.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:19:43;13.3;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:24:47;10.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:29:42;10.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:34:45;13.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:39:44;14.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:44:45;16.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:49:42;15.8;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:54:42;16.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T04:59:43;16.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:04:42;10.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:09:42;17.3;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:14:48;17.5;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:19:42;17.6;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:24:42;12.6;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:29:40;12.6;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:34:50;18.7;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:39:40;15.2;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:44:39;14.0;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:50:03;20.3;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:54:46;18.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T05:59:50;18.7;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:04:46;24.6;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:09:48;15.3;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:14:52;16.4;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:19:46;11.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:25:51;13.1;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:29:49;13.1;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:34:51;18.9;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:40:00;20.6;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:44:46;15.3;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:49:50;14.6;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:54:57;19.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T06:59:47;19.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:04:49;12.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:09:50;19.2;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:15:49;16.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:19:49;19.5;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:25:00;16.9;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:30:01;16.9;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:35:41;24.1;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:40:08;20.0;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:45:02;15.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:49:47;21.4;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T07:54:49;19.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:00:53;19.1;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:05:16;18.0;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:09:45;29.9;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:14:44;52.4;;;13.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:19:49;54.2;;;14.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:24:49;50.5;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:30:03;50.5;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:35:02;37.3;;;10;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:39:54;24.2;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:44:53;21.2;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:50:05;19.2;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:54:48;16.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T08:59:54;16.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:05:52;18.2;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:14:59;15.9;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:19:59;21.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:25:19;21.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:34:49;9.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:44:44;11.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:49:48;9.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:54:56;9.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T09:59:50;8.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:04:53;5.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:09:48;7.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:14:44;10.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:19:50;9.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:24:50;9.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:30:18;15.8;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:35:09;13.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:39:54;13.8;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:44:53;12.6;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:49:51;10.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:55:03;10.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T10:59:55;15.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:05:18;12.3;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:09:51;6.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:15:11;7.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:19:48;6.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:24:52;6.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:29:59;5.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:34:55;5.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:39:42;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:44:40;7.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:49:52;7.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:54:39;7.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T11:59:48;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:04:45;4.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:09:44;23.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:14:40;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:19:45;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:24:39;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:29:39;5.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:34:39;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:39:41;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:44:43;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:49:45;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:54:44;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T12:59:39;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:04:40;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:09:52;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:19:43;4.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:24:39;4.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:29:39;9.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:35:02;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:39:44;5.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:44:39;7.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:49:43;6.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:54:52;6.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T13:59:43;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:04:45;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:09:47;7.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:15:16;9.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:19:44;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:24:44;7.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:29:44;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:34:45;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:39:39;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:44:39;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:49:39;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:54:38;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T14:59:38;8.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:04:39;8.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:09:41;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:14:40;6.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:19:39;8.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:24:38;8.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:29:38;5.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:34:38;7.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:39:38;6.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:44:39;7.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:49:39;7.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:54:38;7.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T15:59:38;6.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:04:38;10.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:09:43;11.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:14:40;5.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:19:38;8.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:24:40;8.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:29:39;6.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:34:40;7.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:39:38;7.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:44:39;9.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:49:39;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:54:38;5.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T16:59:38;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:04:39;9.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:09:41;9.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:14:39;6.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:19:39;7.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:24:42;7.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:29:41;9.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:34:39;10.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:39:44;8.6;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:44:42;11.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:49:44;12.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:54:38;12.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T17:59:40;9.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:04:38;6.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:09:41;8.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:14:43;12.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:19:48;10.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:24:46;10.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:29:39;11.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:34:42;8.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:39:38;12.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:44:38;10.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:49:38;10.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:54:45;10.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T18:59:44;10.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:04:39;9.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:09:40;8.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:14:39;19.2;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:19:46;18.2;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:24:38;18.2;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:29:40;43.9;;;16.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:34:39;64.8;;;26;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:39:38;67.0;;;28.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:44:38;41.8;;;16.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:49:44;19.9;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:54:49;19.9;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T19:59:43;11.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:04:38;9.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:09:38;8.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:14:39;13.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:19:45;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:24:40;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:29:41;9.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:34:38;9.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:39:40;7.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:45:13;12.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:49:39;8.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:54:46;8.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T20:59:42;7.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:04:41;10.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:09:41;12.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:14:38;9.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:19:42;9.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:24:43;9.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:29:39;11.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:34:42;7.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:39:42;11.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:44:47;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:49:43;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:54:41;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T21:59:47;11.7;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:04:40;10.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:09:43;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:14:41;10.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:19:40;6.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:24:46;6.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:29:41;11.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:34:41;14.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:39:38;11.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:44:38;8.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:49:39;9.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:54:38;9.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T22:59:40;7.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:04:40;12.1;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:09:41;9.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:14:40;7.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:19:44;8.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:24:40;8.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:29:38;10.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:34:47;10.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:39:39;10.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:44:44;9.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:49:39;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:54:38;10.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-10-03T23:59:38;12.9;;;3;;
