sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30335;SDS011;17142;47.990;7.846;2022-12-07T00:03:37;21.60;;;13.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:06:06;23.70;;;13.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:08:35;18.00;;;11.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:11:02;16.63;;;11.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:13:32;19.80;;;11.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:16:01;20.43;;;11.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:18:27;20.93;;;12.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:20:53;22.07;;;12.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:23:25;19.50;;;12.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:25:51;16.67;;;13.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:28:19;19.03;;;12.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:30:44;17.70;;;12.27;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:33:12;16.07;;;11.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:35:38;15.13;;;9.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:38:03;14.53;;;8.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:40:29;16.47;;;10.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:42:54;15.83;;;9.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:45:20;15.93;;;9.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:47:45;18.00;;;11.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:50:11;17.00;;;9.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:52:39;18.50;;;12.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:55:07;17.17;;;11.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:57:33;16.27;;;9.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T00:59:58;17.47;;;10.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:02:27;14.50;;;9.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:04:53;14.40;;;9.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:07:21;23.00;;;11.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:09:47;15.93;;;12.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:12:13;17.07;;;10.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:14:38;12.70;;;8.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:17:04;13.03;;;10.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:19:29;17.13;;;10.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:21:55;14.20;;;9.93;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:24:25;15.83;;;11.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:26:51;16.23;;;11.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:29:16;15.27;;;9.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:31:44;13.27;;;9.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:34:12;15.97;;;10.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:36:40;13.10;;;8.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:39:06;14.03;;;9.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:41:33;12.90;;;9.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:46:55;17.97;;;11.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:54:43;22.37;;;14.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:57:10;21.67;;;14.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T01:59:38;25.00;;;15.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:02:06;22.63;;;14.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:04:39;30.13;;;17.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:07:05;28.97;;;16.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:09:31;31.43;;;17.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:11:56;31.30;;;17.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:14:22;30.40;;;17.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:21:52;32.33;;;18.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:30:12;30.30;;;18.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:32:51;35.40;;;18.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:38:25;26.30;;;16.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:41:10;29.37;;;16.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:43:45;27.10;;;15.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:46:14;20.13;;;13.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:49:13;25.60;;;12.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:51:40;21.40;;;13.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:54:17;21.30;;;13.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T02:56:50;24.20;;;12.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:07:42;18.10;;;12.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:10:35;19.67;;;11.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:18:32;21.83;;;12.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:21:04;17.60;;;9.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:23:36;18.63;;;11.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:26:04;21.13;;;11.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:28:36;21.23;;;11.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:31:21;19.70;;;11.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:36:23;22.90;;;12.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:39:00;18.07;;;11.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:41:39;19.53;;;13.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:44:05;15.30;;;9.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:46:45;14.87;;;9.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:57:26;13.83;;;9.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T03:59:55;17.87;;;10.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:02:22;15.87;;;8.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:04:53;19.43;;;12.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:07:20;18.37;;;11.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:09:46;19.60;;;11.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:12:11;19.60;;;11.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:14:39;13.67;;;9.27;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:17:09;13.50;;;7.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:19:37;10.83;;;7.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:22:05;12.20;;;7.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:24:32;16.33;;;9.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:27:02;14.03;;;8.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:29:30;12.23;;;7.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:31:58;11.40;;;7.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:34:24;15.13;;;8.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:36:54;13.83;;;7.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:41:52;11.00;;;6.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:44:18;9.17;;;6.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:46:45;10.93;;;6.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:49:11;8.03;;;5.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:51:37;11.77;;;6.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:54:05;8.50;;;5.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:56:31;7.03;;;4.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T04:58:59;9.40;;;5.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:01:25;7.17;;;5.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:03:50;9.03;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:06:16;7.27;;;5.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:08:42;7.93;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:11:09;11.73;;;6.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:13:55;6.73;;;5.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:16:20;12.93;;;6.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:18:46;11.00;;;7.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:21:12;15.13;;;7.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:23:37;10.80;;;7.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:26:03;12.40;;;6.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:28:28;11.97;;;7.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:30:54;12.13;;;7.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:33:19;12.27;;;7.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:35:52;9.93;;;6.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:38:18;9.17;;;7.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:40:46;13.70;;;8.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:43:11;10.37;;;7.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:45:39;10.53;;;6.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:48:05;11.73;;;7.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:50:31;11.80;;;7.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:52:56;11.10;;;7.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:55:22;10.83;;;6.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T05:57:52;9.50;;;6.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:00:36;12.30;;;6.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:03:02;11.37;;;6.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:05:27;9.43;;;7.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:07:55;8.20;;;6.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:10:23;10.00;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:12:49;8.10;;;5.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:15:14;8.87;;;5.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:17:40;10.00;;;6.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:20:06;9.43;;;6.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:22:34;9.63;;;6.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:25:02;9.90;;;7.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:27:28;10.37;;;7.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:29:54;9.37;;;6.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:32:20;9.83;;;6.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:34:45;8.30;;;6.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:37:12;10.23;;;6.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:39:40;10.70;;;7.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:42:05;10.73;;;6.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:44:31;12.77;;;7.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:46:57;9.80;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:49:25;10.63;;;7.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:51:51;12.23;;;6.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:54:19;15.73;;;8.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:56:44;17.83;;;7.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T06:59:12;11.53;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:01:38;8.80;;;6.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:04:04;14.30;;;7.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:06:34;11.97;;;7.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:09:00;11.97;;;7.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:11:28;11.47;;;6.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:13:58;13.40;;;7.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:16:27;9.30;;;5.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:18:56;7.00;;;4.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:21:22;14.23;;;8.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:23:48;13.80;;;8.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:26:14;15.80;;;8.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:28:42;15.27;;;8.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:31:10;10.73;;;6.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:33:35;12.53;;;7.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:36:03;8.53;;;6.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:38:32;10.30;;;6.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:40:57;9.37;;;6.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:43:23;9.57;;;5.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:45:48;9.47;;;6.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:48:14;13.00;;;7.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:50:42;10.20;;;5.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:53:07;10.00;;;6.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:55:33;8.43;;;5.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T07:57:59;10.13;;;6.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:00:27;8.73;;;6.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:02:54;9.43;;;5.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:05:20;8.80;;;6.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:07:46;6.47;;;5.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:10:12;8.07;;;6.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:12:41;12.68;;;8.05;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:15:27;7.53;;;5.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:17:54;13.73;;;7.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:20:19;9.00;;;7.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:22:45;18.00;;;11.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:25:13;17.10;;;9.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:27:41;8.00;;;6.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:30:07;9.53;;;6.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:32:33;7.60;;;5.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:34:58;10.07;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:37:26;9.50;;;5.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:39:54;7.67;;;4.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:42:20;7.07;;;4.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:44:48;5.27;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:47:13;7.83;;;5.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:49:43;4.63;;;3.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:52:12;4.60;;;3.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:54:38;6.80;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:57:05;5.77;;;4.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T08:59:32;7.00;;;6.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:01:59;8.23;;;5.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:04:27;8.30;;;6.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:06:53;8.93;;;6.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:09:20;8.50;;;6.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:11:45;9.23;;;5.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:14:11;6.70;;;6.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:16:40;6.23;;;5.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:19:06;6.87;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:21:35;7.47;;;5.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:24:00;12.27;;;6.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:26:26;8.80;;;5.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:28:57;7.70;;;6.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:31:22;6.90;;;5.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:33:52;7.37;;;5.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:36:27;6.10;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:38:55;13.90;;;6.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:41:21;11.03;;;6.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:43:48;7.73;;;5.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:46:17;8.27;;;5.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:48:45;6.47;;;5.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:51:18;10.87;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:53:46;8.40;;;5.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:56:13;5.93;;;4.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T09:58:41;8.40;;;6.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:03:37;9.30;;;6.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:06:12;7.27;;;4.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:08:40;6.83;;;5.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:11:08;7.30;;;5.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:13:37;7.40;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:16:04;6.93;;;5.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:18:31;5.80;;;4.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:23:42;7.40;;;4.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:26:52;4.10;;;3.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:42:17;3.40;;;3.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:44:43;4.77;;;2.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T10:53:00;3.43;;;3.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:11:02;3.60;;;2.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:16:32;2.80;;;2.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:33:41;2.93;;;2.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:39:02;5.57;;;4.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:41:36;3.10;;;2.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:50:30;2.60;;;2.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T11:52:52;3.97;;;2.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:03:53;4.40;;;2.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:06:26;6.43;;;3.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:14:37;2.50;;;2.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:20:13;3.53;;;2.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:25:42;2.40;;;1.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:28:37;2.43;;;2.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:33:50;3.77;;;3.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:39:09;4.60;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:49:32;4.70;;;3.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:54:40;4.97;;;3.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T12:57:26;5.87;;;3.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:02:35;6.73;;;4.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:31:31;5.67;;;3.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:34:03;3.60;;;2.97;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:36:33;4.53;;;3.13;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:41:42;4.77;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:44:15;6.17;;;3.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:46:47;6.70;;;4.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:49:16;5.87;;;4.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:51:46;6.60;;;4.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:54:12;5.30;;;4.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:56:39;3.80;;;3.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T13:59:07;6.70;;;3.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:01:41;6.37;;;4.23;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:07:00;4.50;;;3.47;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:09:52;5.93;;;3.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:12:25;4.20;;;3.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:14:54;6.50;;;4.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:17:22;5.20;;;3.93;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:24:48;6.93;;;4.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:27:21;7.03;;;5.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:29:50;5.10;;;4.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:32:25;8.10;;;4.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:34:57;8.97;;;3.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:37:29;6.90;;;4.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:39:55;5.00;;;4.27;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:42:24;4.10;;;3.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:44:57;7.83;;;3.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:47:23;7.87;;;3.93;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:49:51;6.83;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:52:20;5.43;;;3.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:54:52;4.80;;;3.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:57:20;4.30;;;3.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T14:59:46;6.23;;;4.63;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:02:14;5.70;;;3.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:04:40;4.63;;;3.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:07:09;4.43;;;3.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:09:44;6.00;;;4.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:12:10;5.87;;;3.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:14:35;4.83;;;3.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:17:01;6.13;;;4.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:19:27;7.03;;;3.87;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:21:52;7.30;;;4.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:24:18;4.60;;;3.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:26:49;7.13;;;4.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:29:17;7.00;;;4.27;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:31:42;6.27;;;4.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:34:08;7.93;;;4.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:36:34;7.80;;;4.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:39:00;9.17;;;7.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:41:26;9.73;;;6.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:43:51;8.57;;;5.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:46:37;9.43;;;5.73;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:49:06;10.17;;;5.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:51:43;9.53;;;6.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:54:30;10.30;;;5.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:56:57;8.40;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T15:59:25;11.47;;;5.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:01:52;9.47;;;6.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:04:17;8.53;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:06:43;8.07;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:09:11;7.60;;;5.77;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:11:37;8.50;;;5.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:14:03;6.73;;;4.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:16:28;7.97;;;6.60;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:18:54;9.70;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:21:22;10.30;;;6.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:23:48;8.40;;;5.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:26:15;7.97;;;5.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:28:42;10.70;;;6.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:31:09;7.77;;;5.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:33:38;5.93;;;4.43;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:36:05;6.10;;;4.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:38:38;5.30;;;4.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:41:04;7.53;;;5.10;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:43:31;6.50;;;5.00;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:45:57;7.43;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:48:26;7.83;;;5.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:50:51;7.07;;;5.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:53:21;8.37;;;7.27;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:55:48;8.80;;;6.17;;
30335;SDS011;17142;47.990;7.846;2022-12-07T16:58:14;7.23;;;5.83;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:00:41;7.47;;;5.70;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:03:10;6.30;;;5.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:05:40;10.93;;;5.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:08:08;8.80;;;5.53;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:10:36;9.07;;;5.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:13:07;5.57;;;4.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:16:00;6.20;;;5.20;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:18:28;8.40;;;5.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:20:54;7.20;;;5.40;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:23:22;6.43;;;4.57;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:25:49;5.50;;;4.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:28:15;9.50;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:30:40;9.43;;;5.03;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:33:06;7.40;;;5.50;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:35:32;6.90;;;4.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:37:59;11.27;;;6.07;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:40:25;10.50;;;5.90;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:42:51;9.33;;;5.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:45:18;10.07;;;6.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:47:46;10.93;;;7.37;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:50:18;9.27;;;7.30;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:53:07;8.20;;;6.33;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:55:34;13.50;;;6.80;;
30335;SDS011;17142;47.990;7.846;2022-12-07T17:58:02;10.70;;;6.67;;
30335;SDS011;17142;47.990;7.846;2022-12-07T18:00:28;11.10;;;7.20;;