sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-06-26T00:02:21;6.63;;;5.93;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:04:49;5.93;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:07:26;6.40;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:09:53;6.23;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:12:32;6.50;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:15:00;6.27;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:17:37;5.97;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:20:06;6.20;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:22:35;6.47;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:25:04;6.47;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:27:41;6.37;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:30:10;8.50;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:32:48;6.00;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:35:15;6.47;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:37:52;6.50;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:40:19;6.43;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:42:47;6.30;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:45:14;7.07;;;6.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:47:51;6.67;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:50:20;6.40;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:52:47;6.97;;;6.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:55:15;6.80;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T00:57:52;6.47;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:02:56;6.50;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:08:01;5.93;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:10:29;6.43;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:12:57;6.50;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:15:24;7.27;;;6.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:18:07;6.60;;;6.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:23:14;7.43;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:25:47;6.67;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:28:33;6.23;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:31:03;6.57;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:33:32;7.03;;;5.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:35:59;6.13;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:38:36;6.87;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:41:04;6.87;;;6.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:43:35;6.20;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:46:15;8.00;;;7.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:48:44;7.47;;;6.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:51:22;7.03;;;6.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:53:53;7.30;;;6.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:56:22;7.03;;;6.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T01:58:51;7.77;;;7.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:01:20;6.37;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:03:48;6.93;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:06:25;6.10;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:08:52;6.70;;;6.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:11:22;7.10;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:13:49;6.40;;;5.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:16:26;6.13;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:18:53;6.83;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:21:22;6.03;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:23:50;7.23;;;6.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:26:17;6.87;;;6.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:28:54;6.63;;;6.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:31:21;6.87;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:33:48;6.40;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:36:25;6.57;;;5.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:38:53;6.40;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:41:20;7.17;;;5.93;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:43:47;6.10;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:46:14;6.10;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:48:42;5.90;;;5.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:51:09;6.93;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:53:36;5.63;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:56:04;6.07;;;5.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T02:58:32;12.87;;;6.03;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:00:59;5.97;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:03:26;6.20;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:05:54;6.40;;;5.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:08:21;6.43;;;5.93;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:10:48;7.73;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:13:25;5.73;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:15:53;6.60;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:18:20;6.13;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:20:47;5.60;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:23:15;5.27;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:25:42;5.23;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:28:09;5.83;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:30:36;4.67;;;4.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:33:04;7.77;;;5.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:35:31;4.90;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:38:14;4.90;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:40:41;4.90;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:43:09;6.23;;;5.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:45:36;5.30;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:48:04;5.80;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:50:31;6.60;;;5.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:52:58;6.13;;;5.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:55:25;7.60;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T03:57:53;6.57;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:00:20;7.03;;;5.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:02:48;6.63;;;5.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:05:16;6.03;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:07:53;7.57;;;5.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:10:21;7.03;;;5.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:12:48;6.17;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:15:16;6.07;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:17:53;5.00;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:20:21;5.67;;;5.03;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:22:48;6.17;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:25:15;11.43;;;5.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:27:43;7.07;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:30:11;9.77;;;5.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:32:40;5.87;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:35:07;5.30;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:37:35;6.47;;;4.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:40:05;5.13;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:42:36;5.27;;;4.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:45:04;4.57;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:47:33;7.23;;;4.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:50:00;5.97;;;5.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:52:28;5.07;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:54:55;7.33;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:57:22;6.20;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T04:59:49;6.73;;;4.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:02:17;5.37;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:04:44;4.87;;;4.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:07:27;7.33;;;3.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:09:54;9.10;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:12:22;4.70;;;3.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:14:49;6.33;;;4.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:17:26;6.07;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:19:53;5.77;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:22:21;4.80;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:24:49;8.47;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:27:20;7.10;;;5.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:29:48;6.47;;;5.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:32:17;10.57;;;6.07;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:34:45;6.20;;;5.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:37:15;7.10;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:40:00;7.77;;;6.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:42:30;7.83;;;6.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:44:57;8.70;;;6.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:47:25;8.77;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:50:03;6.27;;;5.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:52:32;6.23;;;5.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:55:01;7.07;;;5.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T05:57:38;6.90;;;5.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:00:09;7.10;;;5.07;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:02:37;6.00;;;4.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:05:05;7.40;;;4.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:07:34;7.70;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:10:02;5.47;;;3.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:12:30;7.30;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:14:58;6.73;;;4.07;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:17:35;5.07;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:20:03;7.67;;;3.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:22:31;6.63;;;4.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:24:59;8.23;;;4.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:27:35;6.27;;;4.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:30:03;6.00;;;3.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:32:32;9.10;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:34:59;4.63;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:37:29;6.63;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:40:06;8.67;;;4.07;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:42:35;8.87;;;3.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:45:02;15.23;;;4.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:47:31;9.77;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:49:59;10.37;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:52:28;8.10;;;4.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:54:57;8.37;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T06:57:24;8.60;;;3.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:00:02;11.63;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:02:30;8.97;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:04:58;9.23;;;3.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:07:28;10.60;;;4.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:09:57;9.67;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:12:24;9.00;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:14:52;3.87;;;2.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:17:29;7.47;;;3.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:19:56;8.57;;;3.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:22:23;6.10;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:24:51;13.67;;;4.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:27:18;7.90;;;3.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:29:46;9.97;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:32:13;5.87;;;3.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:34:40;9.93;;;3.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:37:07;5.80;;;3.33;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:39:35;5.90;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:42:02;7.27;;;3.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:44:30;10.80;;;3.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:46:57;7.00;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:49:24;6.60;;;3.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:52:01;11.30;;;3.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:54:29;7.47;;;3.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:56:57;10.63;;;3.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T07:59:26;6.60;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:01:55;8.00;;;3.43;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:04:24;8.63;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:06:53;10.70;;;3.93;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:09:22;10.73;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:11:52;6.83;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:14:19;13.33;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:16:46;8.07;;;3.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:19:23;6.63;;;4.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:21:51;9.53;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:24:18;10.27;;;3.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:26:55;10.60;;;3.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:29:22;10.20;;;3.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:31:49;10.07;;;4.07;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:34:17;8.30;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:36:44;8.27;;;3.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:39:11;10.77;;;3.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:41:39;9.33;;;3.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:44:06;6.43;;;2.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:46:34;8.57;;;3.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:49:01;8.10;;;2.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:51:40;6.97;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:54:11;8.40;;;2.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:56:42;3.63;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T08:59:12;5.60;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:01:40;7.13;;;2.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:04:08;5.90;;;2.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:06:35;6.97;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:09:12;3.20;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:11:40;6.50;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:14:08;6.67;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:16:39;6.17;;;2.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:19:09;4.57;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:21:38;9.27;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:24:15;6.93;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:26:43;3.77;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:29:10;3.63;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:31:39;4.13;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:34:08;5.30;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:36:36;3.93;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:39:04;7.60;;;1.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:41:35;4.47;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:44:05;5.30;;;1.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:46:33;3.07;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:49:04;5.13;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:51:42;2.37;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:54:09;3.03;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:56:40;2.13;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T09:59:08;5.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:01:39;3.27;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:04:15;2.33;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:06:44;3.23;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:09:21;2.57;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:11:51;5.47;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:14:22;5.30;;;1.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:17:01;5.10;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:19:32;2.90;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:22:01;2.83;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:24:31;2.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:27:11;1.57;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:29:40;3.93;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:32:10;3.60;;;1.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:34:38;3.17;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:37:06;9.33;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:39:46;2.60;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:42:15;1.73;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:44:43;5.13;;;2.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:47:12;3.97;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:49:41;1.47;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:52:20;2.77;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:54:47;2.57;;;1.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T10:57:16;1.97;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:00:17;3.63;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:02:48;2.77;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:05:26;8.03;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:08:05;2.67;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:10:49;3.17;;;1.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:13:19;2.10;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:15:46;4.20;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:18:14;2.07;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:20:51;3.83;;;1.13;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:23:21;3.67;;;0.97;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:25:49;1.60;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:28:26;1.90;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:30:54;3.97;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:33:26;3.80;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:35:52;4.63;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:38:20;3.90;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:40:48;4.93;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:43:15;3.87;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:45:53;1.27;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:48:21;2.60;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:50:51;3.90;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:53:28;2.17;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:55:56;3.43;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T11:58:23;1.37;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:00:51;3.37;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:03:28;1.27;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:05:56;2.50;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:08:23;3.27;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:10:51;2.87;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:13:19;2.43;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:15:46;1.33;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:18:14;2.83;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:20:41;2.70;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:23:12;1.47;;;0.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:25:39;1.20;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:28:15;5.00;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:30:46;5.20;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:33:14;3.67;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:35:42;2.53;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:38:11;2.53;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:40:45;3.47;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:43:15;1.53;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:45:54;1.40;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:48:22;6.83;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:50:51;3.03;;;0.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:53:19;3.03;;;0.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:55:46;1.03;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T12:58:13;4.83;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:00:41;2.87;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:03:09;2.13;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:05:36;1.50;;;0.53;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:08:04;3.10;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:10:31;3.43;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:13:01;2.20;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:15:28;3.93;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:17:55;4.30;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:20:23;1.83;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:22:50;3.80;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:25:19;28.37;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:27:47;9.57;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:30:23;10.60;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:32:51;15.03;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:35:18;2.00;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:37:46;2.90;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:40:13;3.03;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:42:41;3.47;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:45:24;2.60;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:47:52;8.97;;;0.77;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:50:19;1.10;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:52:46;2.27;;;0.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:55:14;1.87;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T13:57:43;1.97;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:00:20;1.63;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:02:48;2.20;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:05:16;1.67;;;0.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:07:44;1.30;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:10:21;1.73;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:12:49;3.13;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:15:17;2.67;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:17:44;2.57;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:20:21;8.30;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:22:49;2.70;;;0.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:25:16;1.53;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:27:43;1.73;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:30:11;0.60;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:32:39;2.03;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:35:16;1.73;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:37:44;1.00;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:40:20;4.93;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:42:48;1.40;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:45:15;3.17;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:47:42;2.63;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:50:19;2.60;;;0.47;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:52:47;2.57;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:55:14;2.93;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T14:57:42;0.90;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:00:11;2.73;;;0.57;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:02:40;2.17;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:05:08;0.80;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:07:45;1.17;;;0.37;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:10:12;2.17;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-06-26T15:12:40;2.67;;;0.50;;