sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74630;SDS011;63138;55.082;38.804;2023-07-08T00:01:13;19.67;;;14.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:03:41;22.13;;;15.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:06:09;21.52;;;15.27;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:08:48;23.05;;;15.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:11:14;26.48;;;17.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:13:41;26.77;;;16.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:16:11;25.08;;;17.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:18:37;27.50;;;17.92;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:21:06;26.10;;;17.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:23:34;25.23;;;17.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:26:02;25.03;;;17.03;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:28:29;24.23;;;15.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:30:55;21.50;;;15.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:33:24;23.67;;;16.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:35:50;25.13;;;17.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:38:23;24.50;;;16.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:41:10;25.25;;;16.95;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:43:40;22.07;;;16.87;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:48:59;25.05;;;18.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:51:39;25.55;;;17.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:54:12;27.17;;;18.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:56:40;29.97;;;18.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T00:59:10;31.20;;;19.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:01:41;35.75;;;19.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:04:43;28.88;;;18.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:07:21;27.33;;;19.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:09:52;32.20;;;19.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:12:25;33.05;;;19.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:14:56;31.45;;;20.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:17:31;33.05;;;21.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:19:58;34.55;;;21.48;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:22:25;34.60;;;22.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:24:58;38.20;;;23.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:27:32;36.10;;;21.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:30:02;35.05;;;21.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:32:36;34.28;;;22.52;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:35:05;35.43;;;23.53;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:37:36;33.28;;;22.08;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:40:16;38.20;;;22.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:42:56;37.15;;;22.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:45:24;39.15;;;24.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:47:56;39.07;;;23.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:50:25;39.53;;;23.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:52:53;43.92;;;25.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:55:23;43.72;;;25.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T01:57:51;52.65;;;29.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:00:18;50.90;;;29.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:02:46;52.53;;;31.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:05:12;51.60;;;29.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:07:40;59.88;;;31.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:10:07;62.40;;;33.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:12:34;60.47;;;31.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:15:01;58.47;;;32.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:17:33;65.38;;;32.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:20:19;58.75;;;31.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:22:46;62.42;;;33.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:25:11;69.67;;;34.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:27:37;66.15;;;32.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:30:22;61.92;;;33.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:32:49;60.83;;;31.95;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:35:27;63.93;;;33.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:37:55;60.83;;;31.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:43:46;56.33;;;31.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:46:12;59.53;;;31.37;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:48:42;58.90;;;32.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:51:10;55.55;;;31.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:54:03;48.75;;;26.85;;
74630;SDS011;63138;55.082;38.804;2023-07-08T02:57:03;55.83;;;30.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:04:29;53.10;;;30.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:07:33;55.85;;;30.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:10:56;56.85;;;31.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:13:24;59.35;;;32.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:15:50;58.70;;;31.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:21:18;61.83;;;31.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:30:22;59.60;;;33.05;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:32:50;62.13;;;32.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:35:16;58.28;;;33.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:38:10;56.58;;;31.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:40:42;62.85;;;31.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:43:07;62.00;;;32.37;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:45:35;58.85;;;31.58;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:48:01;58.53;;;31.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:50:29;59.20;;;33.42;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:52:57;56.70;;;32.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:55:27;58.37;;;30.97;;
74630;SDS011;63138;55.082;38.804;2023-07-08T03:57:56;54.20;;;30.52;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:00:22;52.72;;;29.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:02:47;53.27;;;30.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:05:20;48.70;;;28.52;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:07:47;53.65;;;29.58;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:10:14;47.15;;;26.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:12:43;46.17;;;26.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:15:09;42.27;;;25.93;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:17:37;48.63;;;26.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:20:08;47.05;;;25.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:22:36;51.95;;;28.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:25:03;59.67;;;31.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:27:30;37.38;;;22.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:29:55;45.10;;;26.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:32:21;50.70;;;28.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:34:51;38.17;;;24.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:37:17;39.88;;;23.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:39:47;37.47;;;22.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:42:14;41.33;;;24.42;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:44:42;42.97;;;25.07;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:47:08;49.70;;;27.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:49:34;57.85;;;31.15;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:52:01;55.78;;;29.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:54:28;51.85;;;29.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:56:54;48.53;;;24.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T04:59:21;50.15;;;26.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:01:49;42.08;;;24.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:04:18;29.70;;;18.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:06:45;29.60;;;18.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:09:11;29.35;;;18.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:11:38;29.35;;;18.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:14:04;31.95;;;20.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:16:32;32.40;;;20.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:19:17;32.53;;;20.53;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:21:44;31.63;;;18.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:24:11;25.92;;;16.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:26:40;28.05;;;18.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:29:06;30.00;;;17.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:31:50;31.77;;;19.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:34:16;35.78;;;19.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:36:42;35.03;;;20.93;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:39:08;41.17;;;23.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:41:34;40.85;;;22.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:44:01;43.00;;;24.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:46:27;40.17;;;22.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:48:53;37.53;;;21.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:51:20;36.13;;;23.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:53:46;39.60;;;25.07;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:56:12;39.47;;;23.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T05:58:38;39.38;;;22.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:01:04;36.70;;;23.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:03:30;38.33;;;22.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:05:56;40.85;;;22.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:08:22;41.13;;;22.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:10:49;37.63;;;22.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:13:15;33.80;;;20.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:15:41;33.03;;;19.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:18:08;33.90;;;20.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:20:34;36.55;;;20.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:23:00;31.52;;;19.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:25:26;19.65;;;12.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:27:53;20.57;;;12.43;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:30:19;19.17;;;11.85;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:32:44;20.58;;;13.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:35:10;17.77;;;11.53;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:37:36;17.17;;;11.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:40:02;13.77;;;9.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:42:30;13.85;;;9.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:45:06;18.25;;;11.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:47:33;17.58;;;10.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:49:59;19.27;;;12.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:52:24;21.17;;;13.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:54:51;24.40;;;15.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:57:16;25.73;;;15.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T06:59:42;29.00;;;17.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:02:08;30.70;;;18.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:04:34;26.60;;;17.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:07:01;32.35;;;19.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:09:27;32.63;;;19.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:11:53;31.97;;;20.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:14:19;32.67;;;20.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:16:45;35.28;;;21.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:19:11;36.77;;;21.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:21:37;34.33;;;20.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:24:03;37.00;;;22.48;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:26:29;31.70;;;20.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:28:56;35.97;;;20.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:31:22;35.30;;;21.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:33:48;35.30;;;21.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:36:14;43.73;;;23.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:38:39;39.80;;;23.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:41:06;42.33;;;24.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:43:35;40.53;;;23.85;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:46:02;38.67;;;23.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:48:32;39.75;;;23.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:50:58;33.53;;;21.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:53:23;43.00;;;26.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:55:55;46.67;;;26.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T07:58:25;43.70;;;25.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:00:51;39.03;;;23.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:03:17;46.90;;;25.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:05:43;52.40;;;25.42;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:08:09;50.80;;;27.27;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:10:35;47.10;;;25.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:13:02;45.30;;;25.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:15:29;46.75;;;25.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:17:55;43.42;;;25.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:20:24;46.20;;;24.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:22:51;38.58;;;23.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:25:17;34.28;;;22.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:27:45;38.50;;;23.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:30:11;34.37;;;21.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:32:37;32.38;;;22.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:35:03;31.13;;;22.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:37:30;26.40;;;19.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:39:56;28.50;;;19.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:44:56;33.92;;;21.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:47:35;31.90;;;22.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:50:13;33.17;;;24.08;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:52:52;26.33;;;19.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T08:55:22;24.95;;;18.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:00:24;30.20;;;22.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:03:03;27.02;;;18.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:05:34;24.77;;;18.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:08:04;24.17;;;19.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:13:15;24.58;;;18.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:15:48;25.60;;;17.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:18:27;31.13;;;21.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:21:21;49.75;;;28.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:23:53;57.67;;;29.57;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:26:25;58.33;;;32.72;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:28:57;65.03;;;35.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:31:24;61.45;;;34.15;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:34:06;61.58;;;35.03;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:36:38;59.73;;;33.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:39:08;61.72;;;34.03;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:41:37;47.60;;;28.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:44:05;53.58;;;31.67;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:46:43;60.67;;;33.28;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:49:20;50.57;;;31.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:51:50;48.53;;;29.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:54:17;42.33;;;25.80;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:56:46;42.97;;;26.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T09:59:47;36.65;;;23.05;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:04:51;27.75;;;18.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:07:18;29.02;;;18.58;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:09:43;24.98;;;17.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:12:14;23.80;;;16.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:14:45;22.35;;;16.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:17:19;25.88;;;16.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:19:50;24.50;;;16.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:22:34;21.05;;;14.68;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:31:14;20.83;;;13.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:44:49;17.85;;;13.68;;
74630;SDS011;63138;55.082;38.804;2023-07-08T10:53:41;15.10;;;11.43;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:01:47;19.17;;;14.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:04:54;21.47;;;14.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:07:27;19.48;;;13.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:10:39;17.73;;;13.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:13:25;15.02;;;12.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:15:57;19.50;;;14.27;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:18:37;19.90;;;13.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:23:57;17.27;;;13.95;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:26:37;17.67;;;13.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:29:14;18.70;;;13.30;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:31:44;18.73;;;14.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:34:11;18.70;;;13.82;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:36:41;20.13;;;13.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:42:20;16.85;;;13.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:44:53;20.93;;;14.10;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:47:31;19.23;;;13.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:49:58;16.60;;;13.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:52:24;20.30;;;13.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:54:59;22.40;;;14.53;;
74630;SDS011;63138;55.082;38.804;2023-07-08T11:57:40;17.90;;;12.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:00:18;19.33;;;13.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:02:49;17.58;;;13.68;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:05:17;21.55;;;15.35;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:07:55;18.27;;;14.57;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:10:36;18.95;;;14.57;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:13:09;18.58;;;13.15;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:15:38;16.90;;;13.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:20:57;23.03;;;13.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:23:25;16.63;;;13.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:25:53;15.35;;;13.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:28:20;17.77;;;12.43;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:30:47;15.98;;;12.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:35:47;19.27;;;12.68;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:38:27;16.83;;;12.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:40:57;14.02;;;11.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:43:25;17.70;;;12.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:45:52;16.93;;;12.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:48:18;16.83;;;12.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:50:44;17.63;;;13.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:53:10;19.35;;;14.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:55:38;19.77;;;13.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T12:58:26;21.37;;;14.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:00:59;22.92;;;15.82;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:03:36;18.20;;;13.75;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:06:07;18.23;;;14.15;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:08:37;21.73;;;14.88;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:11:04;20.57;;;15.47;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:13:36;22.63;;;16.42;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:16:04;23.52;;;16.95;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:18:33;24.63;;;16.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:21:00;31.05;;;18.70;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:23:28;22.53;;;15.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:25:55;25.25;;;16.92;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:28:25;23.00;;;16.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:30:54;21.77;;;16.08;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:33:31;23.70;;;16.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:36:00;23.17;;;15.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:38:31;19.65;;;15.57;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:41:01;20.58;;;14.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:43:30;20.38;;;15.15;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:45:58;19.00;;;14.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:53:25;21.23;;;15.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:56:00;27.50;;;20.95;;
74630;SDS011;63138;55.082;38.804;2023-07-08T13:58:28;24.37;;;18.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:00:56;28.05;;;18.85;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:03:23;29.35;;;21.20;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:06:28;28.33;;;21.50;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:08:59;31.30;;;22.65;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:11:47;31.00;;;21.73;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:14:14;30.45;;;20.05;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:16:41;32.30;;;21.45;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:19:12;28.08;;;20.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:22:41;33.45;;;23.13;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:24:56;35.57;;;25.17;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:27:31;32.88;;;23.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:29:58;38.85;;;24.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:32:25;34.40;;;23.58;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:35:00;34.67;;;22.77;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:37:37;31.88;;;20.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:42:49;31.05;;;23.23;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:45:19;31.95;;;19.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:47:45;32.97;;;22.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:50:14;27.25;;;20.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:52:41;24.40;;;16.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:55:08;26.17;;;18.27;;
74630;SDS011;63138;55.082;38.804;2023-07-08T14:57:40;26.30;;;17.58;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:00:15;25.73;;;16.40;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:02:43;28.83;;;17.33;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:05:15;25.67;;;16.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:07:52;21.70;;;15.25;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:10:20;22.73;;;15.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:12:49;22.35;;;14.55;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:15:16;20.60;;;13.98;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:17:52;22.17;;;12.83;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:20:20;19.95;;;13.60;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:22:47;17.88;;;13.02;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:25:13;18.98;;;12.68;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:27:45;17.70;;;12.00;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:30:21;15.93;;;11.90;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:32:52;15.23;;;10.38;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:35:24;14.50;;;10.07;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:37:51;15.48;;;10.63;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:40:19;15.90;;;11.18;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:42:48;15.57;;;10.53;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:45:23;13.75;;;10.52;;
74630;SDS011;63138;55.082;38.804;2023-07-08T15:47:51;16.83;;;11.40;;