sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2023-03-01T00:02:05;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:04:31;5.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:06:57;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:09:23;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:11:49;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:14:15;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:16:45;4.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:19:16;4.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:21:42;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:24:09;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:26:36;5.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:29:01;5.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:31:28;4.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:33:57;4.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:36:26;4.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:38:52;4.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:41:19;4.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:43:45;4.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:46:14;4.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:48:40;4.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:53:38;4.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:56:05;4.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T00:58:31;4.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:00:57;4.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:03:23;4.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:05:51;4.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:08:17;4.10;1.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:10:44;4.20;1.80
28947;DHT22;16052;50.930;5.326;2023-03-01T01:13:10;4.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:15:36;4.10;2.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:18:01;4.10;2.40
28947;DHT22;16052;50.930;5.326;2023-03-01T01:20:28;4.20;1.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:22:54;4.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:25:20;4.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T01:27:45;4.20;1.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:30:12;4.10;4.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:32:38;4.10;4.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:35:04;4.10;4.70
28947;DHT22;16052;50.930;5.326;2023-03-01T01:37:31;4.00;4.40
28947;DHT22;16052;50.930;5.326;2023-03-01T01:39:58;4.20;2.60
28947;DHT22;16052;50.930;5.326;2023-03-01T01:42:25;4.10;1.90
28947;DHT22;16052;50.930;5.326;2023-03-01T01:47:57;4.10;3.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:50:23;4.10;4.70
28947;DHT22;16052;50.930;5.326;2023-03-01T01:52:50;4.00;4.30
28947;DHT22;16052;50.930;5.326;2023-03-01T01:55:20;4.00;6.20
28947;DHT22;16052;50.930;5.326;2023-03-01T01:58:02;3.90;9.30
28947;DHT22;16052;50.930;5.326;2023-03-01T02:00:30;3.90;9.50
28947;DHT22;16052;50.930;5.326;2023-03-01T02:03:05;3.90;8.10
28947;DHT22;16052;50.930;5.326;2023-03-01T02:08:38;3.80;8.70
28947;DHT22;16052;50.930;5.326;2023-03-01T02:11:07;3.80;12.70
28947;DHT22;16052;50.930;5.326;2023-03-01T02:13:34;3.60;18.00
28947;DHT22;16052;50.930;5.326;2023-03-01T02:16:03;3.60;16.80
28947;DHT22;16052;50.930;5.326;2023-03-01T02:18:29;3.80;13.60
28947;DHT22;16052;50.930;5.326;2023-03-01T02:23:53;4.00;7.80
28947;DHT22;16052;50.930;5.326;2023-03-01T02:26:25;4.00;6.80
28947;DHT22;16052;50.930;5.326;2023-03-01T02:28:52;3.80;8.30
28947;DHT22;16052;50.930;5.326;2023-03-01T02:31:20;3.70;14.40
28947;DHT22;16052;50.930;5.326;2023-03-01T02:34:06;3.60;18.00
28947;DHT22;16052;50.930;5.326;2023-03-01T02:39:42;3.80;13.10
28947;DHT22;16052;50.930;5.326;2023-03-01T02:42:12;3.90;9.30
28947;DHT22;16052;50.930;5.326;2023-03-01T02:44:38;3.90;7.10
28947;DHT22;16052;50.930;5.326;2023-03-01T02:47:04;3.80;8.40
28947;DHT22;16052;50.930;5.326;2023-03-01T02:49:34;3.70;12.20
28947;DHT22;16052;50.930;5.326;2023-03-01T02:55:01;3.60;15.50
28947;DHT22;16052;50.930;5.326;2023-03-01T02:57:28;3.50;16.40
28947;DHT22;16052;50.930;5.326;2023-03-01T02:59:56;3.50;17.80
28947;DHT22;16052;50.930;5.326;2023-03-01T03:02:30;3.60;16.20
28947;DHT22;16052;50.930;5.326;2023-03-01T03:05:20;3.50;17.00
28947;DHT22;16052;50.930;5.326;2023-03-01T03:07:47;3.40;19.50
28947;DHT22;16052;50.930;5.326;2023-03-01T03:10:19;3.50;17.90
28947;DHT22;16052;50.930;5.326;2023-03-01T03:12:57;3.50;18.40
28947;DHT22;16052;50.930;5.326;2023-03-01T03:15:24;3.60;16.80
28947;DHT22;16052;50.930;5.326;2023-03-01T03:17:51;3.70;13.00
28947;DHT22;16052;50.930;5.326;2023-03-01T03:20:20;3.60;14.10
28947;DHT22;16052;50.930;5.326;2023-03-01T03:22:51;3.60;15.70
28947;DHT22;16052;50.930;5.326;2023-03-01T03:25:18;3.50;16.10
28947;DHT22;16052;50.930;5.326;2023-03-01T03:27:46;3.50;17.10
28947;DHT22;16052;50.930;5.326;2023-03-01T03:30:15;3.50;18.60
28947;DHT22;16052;50.930;5.326;2023-03-01T03:32:42;3.50;19.80
28947;DHT22;16052;50.930;5.326;2023-03-01T03:35:23;3.40;19.50
28947;DHT22;16052;50.930;5.326;2023-03-01T03:37:49;3.30;22.20
28947;DHT22;16052;50.930;5.326;2023-03-01T03:40:31;3.20;22.50
28947;DHT22;16052;50.930;5.326;2023-03-01T03:42:57;3.20;22.90
28947;DHT22;16052;50.930;5.326;2023-03-01T03:45:23;3.20;24.20
28947;DHT22;16052;50.930;5.326;2023-03-01T03:47:49;3.10;25.80
28947;DHT22;16052;50.930;5.326;2023-03-01T03:50:16;3.10;26.40
28947;DHT22;16052;50.930;5.326;2023-03-01T03:52:43;3.10;26.20
28947;DHT22;16052;50.930;5.326;2023-03-01T03:55:10;3.10;26.30
28947;DHT22;16052;50.930;5.326;2023-03-01T03:57:40;3.10;27.80
28947;DHT22;16052;50.930;5.326;2023-03-01T04:00:09;3.20;26.30
28947;DHT22;16052;50.930;5.326;2023-03-01T04:02:42;3.20;23.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:05:10;3.20;25.00
28947;DHT22;16052;50.930;5.326;2023-03-01T04:07:36;3.20;23.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:10:04;3.10;26.40
28947;DHT22;16052;50.930;5.326;2023-03-01T04:12:30;3.00;28.60
28947;DHT22;16052;50.930;5.326;2023-03-01T04:14:56;2.90;31.00
28947;DHT22;16052;50.930;5.326;2023-03-01T04:17:21;3.00;28.80
28947;DHT22;16052;50.930;5.326;2023-03-01T04:19:47;3.10;27.90
28947;DHT22;16052;50.930;5.326;2023-03-01T04:22:14;3.10;26.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:24:42;3.10;28.60
28947;DHT22;16052;50.930;5.326;2023-03-01T04:27:09;3.00;28.60
28947;DHT22;16052;50.930;5.326;2023-03-01T04:29:34;2.90;32.20
28947;DHT22;16052;50.930;5.326;2023-03-01T04:32:00;2.80;32.50
28947;DHT22;16052;50.930;5.326;2023-03-01T04:34:25;2.90;32.40
28947;DHT22;16052;50.930;5.326;2023-03-01T04:36:54;2.80;29.60
28947;DHT22;16052;50.930;5.326;2023-03-01T04:39:20;2.80;32.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:41:46;2.70;34.30
28947;DHT22;16052;50.930;5.326;2023-03-01T04:44:12;2.70;34.90
28947;DHT22;16052;50.930;5.326;2023-03-01T04:46:38;2.70;34.50
28947;DHT22;16052;50.930;5.326;2023-03-01T04:49:04;2.70;35.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:51:31;2.70;33.70
28947;DHT22;16052;50.930;5.326;2023-03-01T04:53:59;2.60;34.60
28947;DHT22;16052;50.930;5.326;2023-03-01T04:56:25;2.70;34.30
28947;DHT22;16052;50.930;5.326;2023-03-01T04:58:53;2.80;31.80
28947;DHT22;16052;50.930;5.326;2023-03-01T05:01:20;2.80;31.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:03:48;2.60;34.00
28947;DHT22;16052;50.930;5.326;2023-03-01T05:06:15;2.60;38.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:08:41;2.60;37.20
28947;DHT22;16052;50.930;5.326;2023-03-01T05:11:08;2.60;37.30
28947;DHT22;16052;50.930;5.326;2023-03-01T05:13:35;2.60;37.20
28947;DHT22;16052;50.930;5.326;2023-03-01T05:16:03;2.50;39.60
28947;DHT22;16052;50.930;5.326;2023-03-01T05:18:31;2.50;39.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:21:06;2.50;39.20
28947;DHT22;16052;50.930;5.326;2023-03-01T05:23:33;2.50;39.50
28947;DHT22;16052;50.930;5.326;2023-03-01T05:26:04;2.50;39.80
28947;DHT22;16052;50.930;5.326;2023-03-01T05:28:30;2.50;37.80
28947;DHT22;16052;50.930;5.326;2023-03-01T05:30:56;2.50;40.30
28947;DHT22;16052;50.930;5.326;2023-03-01T05:33:22;2.40;41.30
28947;DHT22;16052;50.930;5.326;2023-03-01T05:35:48;2.40;41.90
28947;DHT22;16052;50.930;5.326;2023-03-01T05:38:15;2.30;42.00
28947;DHT22;16052;50.930;5.326;2023-03-01T05:40:42;2.30;43.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:43:10;2.30;44.30
28947;DHT22;16052;50.930;5.326;2023-03-01T05:45:37;2.30;44.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:48:04;2.30;44.50
28947;DHT22;16052;50.930;5.326;2023-03-01T05:50:34;2.20;45.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:53:05;2.20;47.00
28947;DHT22;16052;50.930;5.326;2023-03-01T05:55:31;2.20;47.10
28947;DHT22;16052;50.930;5.326;2023-03-01T05:58:05;2.20;46.20
28947;DHT22;16052;50.930;5.326;2023-03-01T06:00:31;2.20;46.10
28947;DHT22;16052;50.930;5.326;2023-03-01T06:02:58;2.20;45.10
28947;DHT22;16052;50.930;5.326;2023-03-01T06:05:24;2.30;43.40
28947;DHT22;16052;50.930;5.326;2023-03-01T06:07:51;2.30;43.50
28947;DHT22;16052;50.930;5.326;2023-03-01T06:10:18;2.20;43.50
28947;DHT22;16052;50.930;5.326;2023-03-01T06:12:44;2.20;44.10
28947;DHT22;16052;50.930;5.326;2023-03-01T06:15:11;2.20;43.30
28947;DHT22;16052;50.930;5.326;2023-03-01T06:17:39;2.30;43.50
28947;DHT22;16052;50.930;5.326;2023-03-01T06:20:08;2.20;44.70
28947;DHT22;16052;50.930;5.326;2023-03-01T06:22:35;2.20;45.00
28947;DHT22;16052;50.930;5.326;2023-03-01T06:25:00;2.20;43.60
28947;DHT22;16052;50.930;5.326;2023-03-01T06:27:26;2.20;43.90
28947;DHT22;16052;50.930;5.326;2023-03-01T06:29:52;2.10;46.80
28947;DHT22;16052;50.930;5.326;2023-03-01T06:32:17;2.20;43.50
28947;DHT22;16052;50.930;5.326;2023-03-01T06:34:43;2.20;43.30
28947;DHT22;16052;50.930;5.326;2023-03-01T06:37:09;2.10;41.90
28947;DHT22;16052;50.930;5.326;2023-03-01T06:39:35;1.90;46.00
28947;DHT22;16052;50.930;5.326;2023-03-01T06:42:01;2.00;51.40
28947;DHT22;16052;50.930;5.326;2023-03-01T06:44:26;2.00;50.10
28947;DHT22;16052;50.930;5.326;2023-03-01T06:46:52;2.20;45.90
28947;DHT22;16052;50.930;5.326;2023-03-01T06:49:18;2.20;42.50
28947;DHT22;16052;50.930;5.326;2023-03-01T06:51:45;2.20;43.20
28947;DHT22;16052;50.930;5.326;2023-03-01T06:54:11;2.20;45.10
28947;DHT22;16052;50.930;5.326;2023-03-01T06:56:37;2.30;43.60
28947;DHT22;16052;50.930;5.326;2023-03-01T06:59:03;2.20;41.10
28947;DHT22;16052;50.930;5.326;2023-03-01T07:01:29;2.20;43.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:03:55;2.10;46.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:06:21;2.10;47.70
28947;DHT22;16052;50.930;5.326;2023-03-01T07:08:47;2.20;47.10
28947;DHT22;16052;50.930;5.326;2023-03-01T07:11:13;2.20;48.50
28947;DHT22;16052;50.930;5.326;2023-03-01T07:13:39;2.30;47.00
28947;DHT22;16052;50.930;5.326;2023-03-01T07:16:04;2.40;43.70
28947;DHT22;16052;50.930;5.326;2023-03-01T07:18:30;2.40;44.40
28947;DHT22;16052;50.930;5.326;2023-03-01T07:20:56;2.60;42.50
28947;DHT22;16052;50.930;5.326;2023-03-01T07:23:21;2.70;38.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:25:54;2.80;35.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:28:20;2.80;35.80
28947;DHT22;16052;50.930;5.326;2023-03-01T07:30:46;2.70;38.70
28947;DHT22;16052;50.930;5.326;2023-03-01T07:33:11;2.70;40.40
28947;DHT22;16052;50.930;5.326;2023-03-01T07:35:37;2.70;40.80
28947;DHT22;16052;50.930;5.326;2023-03-01T07:38:03;2.80;38.00
28947;DHT22;16052;50.930;5.326;2023-03-01T07:40:28;2.90;35.80
28947;DHT22;16052;50.930;5.326;2023-03-01T07:42:58;2.90;33.40
28947;DHT22;16052;50.930;5.326;2023-03-01T07:45:24;3.00;34.60
28947;DHT22;16052;50.930;5.326;2023-03-01T07:47:54;3.00;34.40
28947;DHT22;16052;50.930;5.326;2023-03-01T07:50:22;2.90;38.00
28947;DHT22;16052;50.930;5.326;2023-03-01T07:52:49;2.90;37.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:55:15;2.80;39.20
28947;DHT22;16052;50.930;5.326;2023-03-01T07:57:42;2.80;40.90
28947;DHT22;16052;50.930;5.326;2023-03-01T08:00:09;2.90;41.20
28947;DHT22;16052;50.930;5.326;2023-03-01T08:02:35;2.90;38.10
28947;DHT22;16052;50.930;5.326;2023-03-01T08:05:01;3.00;36.00
28947;DHT22;16052;50.930;5.326;2023-03-01T08:07:27;3.10;36.30
28947;DHT22;16052;50.930;5.326;2023-03-01T08:09:52;3.30;32.30
28947;DHT22;16052;50.930;5.326;2023-03-01T08:12:18;3.40;29.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:14:45;3.50;30.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:17:13;3.60;29.10
28947;DHT22;16052;50.930;5.326;2023-03-01T08:19:39;3.80;27.30
28947;DHT22;16052;50.930;5.326;2023-03-01T08:22:05;3.90;25.40
28947;DHT22;16052;50.930;5.326;2023-03-01T08:24:32;4.00;23.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:27:03;4.10;19.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:29:35;4.10;18.20
28947;DHT22;16052;50.930;5.326;2023-03-01T08:32:01;4.20;18.30
28947;DHT22;16052;50.930;5.326;2023-03-01T08:34:28;4.30;17.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:36:57;4.40;15.00
28947;DHT22;16052;50.930;5.326;2023-03-01T08:39:23;4.50;10.40
28947;DHT22;16052;50.930;5.326;2023-03-01T08:41:49;4.50;13.90
28947;DHT22;16052;50.930;5.326;2023-03-01T08:44:16;4.50;15.10
28947;DHT22;16052;50.930;5.326;2023-03-01T08:46:47;4.60;16.40
28947;DHT22;16052;50.930;5.326;2023-03-01T08:49:17;4.90;11.20
28947;DHT22;16052;50.930;5.326;2023-03-01T08:51:45;5.00;10.60
28947;DHT22;16052;50.930;5.326;2023-03-01T08:54:18;5.20;6.30
28947;DHT22;16052;50.930;5.326;2023-03-01T08:56:45;5.30;6.10
28947;DHT22;16052;50.930;5.326;2023-03-01T08:59:11;5.40;3.20
28947;DHT22;16052;50.930;5.326;2023-03-01T09:01:37;5.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:04:03;5.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:06:33;5.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:08:59;5.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:11:25;5.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:13:50;5.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:16:19;5.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:18:49;5.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:21:19;5.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:23:47;5.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:26:19;6.10;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:28:49;6.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:31:16;6.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:33:44;6.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:36:13;6.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:38:39;6.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:43:56;6.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:46:25;6.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:49:03;6.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:51:32;6.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:53:58;7.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T09:56:40;7.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:04:27;7.60;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:09:40;7.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:12:16;7.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:17:28;7.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:20:10;7.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:22:39;7.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:25:05;8.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:27:44;8.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:30:18;7.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:32:46;7.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:35:25;8.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:38:05;8.10;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:40:41;8.10;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:43:15;8.10;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:45:40;8.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:48:14;8.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:50:49;8.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:53:36;8.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T10:56:06;8.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T10:58:34;8.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:01:03;9.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:03:34;9.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:06:08;9.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:08:47;8.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:11:15;8.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:13:55;9.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:16:25;9.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:24:16;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:26:55;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:29:37;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:32:08;9.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:35:02;9.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:45:56;10.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T11:54:02;10.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T11:56:45;10.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T12:13:06;10.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:15:55;10.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:24:22;10.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:26:59;10.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:29:31;10.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T12:37:32;11.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:40:10;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:43:19;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:49:13;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:51:40;11.00;4.70
28947;DHT22;16052;50.930;5.326;2023-03-01T12:54:20;11.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:56:50;11.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T12:59:51;11.40;7.10
28947;DHT22;16052;50.930;5.326;2023-03-01T13:02:30;11.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T13:05:34;11.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:10:32;11.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T13:13:08;11.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T13:15:37;11.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T13:31:04;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:35:57;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:38:48;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:46:48;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:49:18;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:51:49;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:54:18;11.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T13:56:48;11.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T13:59:16;11.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:01:42;11.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:06:48;11.70;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:09:25;11.80;76.10
28947;DHT22;16052;50.930;5.326;2023-03-01T14:20:07;11.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:22:35;11.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:25:32;11.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:28:17;11.90;79.20
28947;DHT22;16052;50.930;5.326;2023-03-01T14:30:51;11.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:43:33;11.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:45:59;11.70;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:48:30;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T14:50:58;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T14:53:27;11.80;96.10
28947;DHT22;16052;50.930;5.326;2023-03-01T14:55:58;12.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T14:58:33;12.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:01:06;12.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:03:36;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:06:05;12.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:08:31;12.10;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:13:51;11.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:16:24;11.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:18:54;11.90;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:26:58;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:29:31;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T15:32:22;11.80;97.20
28947;DHT22;16052;50.930;5.326;2023-03-01T15:44:39;11.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:47:30;11.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:49:58;11.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:52:28;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:54:57;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T15:57:23;11.80;19.50
28947;DHT22;16052;50.930;5.326;2023-03-01T15:59:49;11.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:02:14;12.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:04:41;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:07:08;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:09:35;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:12:01;12.00;91.60
28947;DHT22;16052;50.930;5.326;2023-03-01T16:14:27;11.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:16:53;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:19:18;11.70;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:21:44;11.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:24:12;11.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:26:38;11.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:29:04;11.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:31:30;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:33:58;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:36:25;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:38:54;11.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:41:21;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:43:48;11.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:46:21;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:48:47;11.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:51:13;11.00;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T16:53:39;10.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:56:07;10.90;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T16:58:34;10.90;45.60
28947;DHT22;16052;50.930;5.326;2023-03-01T17:01:20;10.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:03:49;10.70;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:06:18;10.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:08:45;10.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:11:14;10.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:13:40;10.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:16:08;10.40;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:18:34;10.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:21:00;10.00;25.20
28947;DHT22;16052;50.930;5.326;2023-03-01T17:23:28;9.80;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:25:54;9.60;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:28:22;9.40;53.60
28947;DHT22;16052;50.930;5.326;2023-03-01T17:30:48;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:33:14;9.50;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:35:40;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:38:06;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:40:32;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:43:00;9.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:45:27;9.20;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:47:52;9.10;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:50:18;9.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:52:44;9.30;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T17:55:10;9.30;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T17:57:40;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:00:09;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:02:34;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:05:00;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:07:26;9.50;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:09:52;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:12:18;9.40;99.90
28947;DHT22;16052;50.930;5.326;2023-03-01T18:14:44;9.20;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T18:17:09;9.00;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T18:19:40;8.80;1.00
28947;DHT22;16052;50.930;5.326;2023-03-01T18:22:06;8.70;55.90