sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16101;SDS011;56411;52.964;10.540;2023-03-24T00:00:33;11.60;;;5.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:03:00;11.07;;;5.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:05:28;12.13;;;5.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:07:55;10.80;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:10:24;10.40;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:12:54;11.37;;;5.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:15:24;14.80;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:17:52;11.83;;;5.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:20:22;10.50;;;5.03;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:22:51;10.73;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:25:22;10.70;;;4.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:27:52;9.77;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:30:20;11.07;;;4.87;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:32:50;12.73;;;4.88;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:35:18;10.43;;;4.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:37:46;10.37;;;4.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:40:15;10.00;;;4.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:42:44;10.37;;;4.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:45:13;10.63;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:47:43;9.93;;;4.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:50:16;10.97;;;4.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:52:44;11.27;;;4.87;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:55:12;10.17;;;4.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T00:57:40;13.33;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:00:14;10.03;;;4.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:02:44;9.33;;;4.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:05:12;11.73;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:07:42;10.60;;;5.17;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:10:11;10.50;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:12:43;10.23;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:15:13;10.10;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:17:43;10.87;;;5.17;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:20:11;13.17;;;4.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:22:40;12.40;;;5.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:25:10;12.77;;;5.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:27:41;11.93;;;5.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:30:10;12.73;;;5.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:32:39;10.70;;;5.03;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:35:08;11.10;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:37:35;11.00;;;5.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:40:06;11.13;;;5.07;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:42:35;10.83;;;4.97;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:48:09;12.43;;;5.37;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:50:39;12.13;;;5.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:53:10;10.83;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:55:41;12.30;;;5.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T01:58:10;11.17;;;5.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:00:39;11.13;;;5.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:03:07;13.10;;;5.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:05:38;11.57;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:08:10;12.10;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:10:43;14.50;;;5.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:13:11;13.60;;;6.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:15:42;12.80;;;5.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:18:13;11.53;;;5.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:21:17;13.87;;;6.03;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:27:24;15.73;;;6.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:33:35;15.03;;;6.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:36:38;12.77;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:42:31;14.90;;;6.37;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:45:12;14.13;;;6.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:47:48;12.53;;;6.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:50:26;14.43;;;6.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:52:59;14.17;;;6.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:55:32;15.53;;;6.93;;
16101;SDS011;56411;52.964;10.540;2023-03-24T02:58:08;13.97;;;6.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:00:41;13.03;;;6.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:03:13;13.10;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:05:47;13.93;;;6.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:08:18;12.90;;;6.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:10:48;12.10;;;6.37;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:13:19;13.97;;;5.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:15:52;14.03;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:18:22;12.67;;;6.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:20:56;13.67;;;6.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:23:29;13.97;;;6.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:26:00;12.40;;;6.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:28:34;14.33;;;6.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:31:06;13.23;;;6.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:33:39;12.17;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:36:10;13.50;;;6.57;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:38:44;13.97;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:41:15;13.53;;;6.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:43:45;14.03;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:46:14;12.23;;;6.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:48:41;12.50;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:51:10;12.73;;;6.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:53:40;13.17;;;6.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:56:11;13.97;;;7.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T03:58:46;11.87;;;5.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:01:15;13.63;;;6.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:03:50;13.20;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:06:35;11.38;;;6.32;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:09:07;12.73;;;6.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:11:53;13.07;;;6.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:17:32;14.53;;;7.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:20:15;13.63;;;6.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:22:52;14.07;;;6.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:25:31;14.47;;;7.17;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:28:11;14.33;;;6.87;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:30:47;12.70;;;6.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:33:22;14.27;;;7.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:35:54;13.33;;;6.93;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:38:30;11.87;;;6.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:41:00;12.77;;;6.57;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:43:30;12.13;;;6.97;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:46:02;12.27;;;6.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:48:33;12.40;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:51:01;12.83;;;6.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:53:30;12.83;;;6.03;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:56:01;13.63;;;6.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T04:58:33;12.53;;;5.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:01:00;11.98;;;6.38;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:03:29;12.83;;;6.37;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:05:56;13.55;;;6.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:08:23;11.27;;;5.93;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:10:51;13.10;;;6.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:13:18;12.83;;;6.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:15:45;11.43;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:18:12;10.80;;;5.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:20:41;11.23;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:23:08;10.60;;;5.17;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:25:35;10.00;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:28:03;10.27;;;5.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:30:31;12.43;;;5.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:32:58;12.47;;;5.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:35:26;11.17;;;5.87;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:37:55;12.37;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:40:22;11.93;;;6.03;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:42:49;12.00;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:45:17;11.35;;;5.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:47:44;12.87;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:50:13;12.10;;;6.25;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:52:40;11.25;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:55:10;12.20;;;6.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T05:57:42;12.27;;;6.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:00:10;12.17;;;6.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:02:41;12.73;;;7.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:05:20;12.30;;;6.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:08:11;13.70;;;7.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:10:41;14.13;;;8.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:13:08;14.03;;;8.07;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:15:35;15.37;;;7.97;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:18:03;12.43;;;7.07;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:20:32;13.67;;;7.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:23:00;14.23;;;8.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:25:27;14.17;;;8.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:27:56;12.38;;;7.68;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:30:28;14.90;;;8.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:32:55;13.68;;;8.05;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:35:22;15.27;;;8.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:37:52;13.47;;;8.33;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:40:20;15.90;;;8.93;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:42:47;13.90;;;8.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:45:16;16.25;;;8.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:47:44;14.40;;;8.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:50:11;14.15;;;8.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:52:38;14.60;;;8.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:55:06;16.10;;;9.23;;
16101;SDS011;56411;52.964;10.540;2023-03-24T06:57:34;13.60;;;8.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:00:02;14.93;;;8.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:02:33;14.23;;;8.25;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:05:00;13.33;;;8.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:07:30;14.10;;;8.37;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:09:59;13.90;;;8.95;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:12:26;14.20;;;8.97;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:14:55;13.82;;;8.18;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:17:22;14.50;;;8.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:19:54;13.93;;;8.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:22:21;14.45;;;9.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:24:49;14.73;;;9.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:27:16;15.40;;;9.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:29:43;13.57;;;8.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:32:10;12.97;;;7.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:34:37;12.20;;;7.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:37:07;10.50;;;5.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:39:34;10.88;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:42:01;10.43;;;4.43;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:44:28;7.23;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:46:56;7.53;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:49:25;6.55;;;3.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:51:53;5.87;;;3.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:54:23;7.63;;;3.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:56:51;6.18;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T07:59:18;6.50;;;3.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:01:45;8.13;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:04:14;7.63;;;3.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:06:41;8.03;;;3.73;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:09:09;7.83;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:11:38;7.80;;;4.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:14:06;7.18;;;4.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:16:33;8.53;;;4.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:19:02;9.07;;;4.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:21:30;6.20;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:23:57;8.37;;;3.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:26:24;5.55;;;3.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:28:53;6.45;;;3.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:31:20;7.28;;;3.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:33:48;6.82;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:36:16;4.03;;;2.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:38:43;6.17;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:41:12;5.03;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:43:39;6.03;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:46:08;5.87;;;2.27;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:48:35;6.73;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:51:08;5.35;;;2.25;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:53:37;4.20;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:56:04;6.57;;;2.05;;
16101;SDS011;56411;52.964;10.540;2023-03-24T08:58:32;7.28;;;2.25;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:01:00;4.45;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:03:29;6.18;;;1.85;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:05:57;5.82;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:08:24;7.82;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:10:51;4.13;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:13:19;4.13;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:15:46;5.77;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:18:15;8.50;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:20:45;4.47;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:23:13;5.90;;;1.87;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:25:41;6.95;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:28:08;5.50;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:30:35;4.75;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:33:03;7.07;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:35:30;4.82;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:37:59;3.80;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:40:27;2.83;;;1.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:42:56;6.35;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:45:28;4.18;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:48:01;6.22;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:50:34;5.28;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:53:08;6.43;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:55:45;5.88;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T09:58:15;5.97;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:00:44;5.70;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:03:13;4.97;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:05:47;5.90;;;1.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:08:20;8.50;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:10:55;4.80;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:13:29;7.72;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:16:03;6.65;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:18:34;5.35;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:21:06;8.07;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:23:47;6.18;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:26:30;7.50;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:29:14;5.13;;;1.85;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:31:48;9.38;;;2.25;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:34:17;6.63;;;1.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:36:47;8.35;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:39:19;7.25;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:41:47;6.40;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:44:16;4.00;;;1.77;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:46:45;8.98;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:49:16;6.80;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:51:45;6.85;;;2.22;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:54:16;5.68;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:56:47;8.52;;;2.13;;
16101;SDS011;56411;52.964;10.540;2023-03-24T10:59:20;7.20;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:01:54;11.98;;;2.28;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:04:24;5.78;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:06:56;7.40;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:09:28;7.80;;;1.88;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:12:10;6.30;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:14:47;7.72;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:17:18;9.02;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:19:54;10.63;;;2.55;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:22:24;7.78;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:24:54;6.95;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:27:25;7.43;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:29:53;10.10;;;2.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:32:23;9.98;;;2.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:34:57;8.77;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:37:31;7.55;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:40:20;10.10;;;2.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:42:54;12.45;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:45:26;11.07;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:47:59;7.78;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:50:30;9.40;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:53:02;7.22;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:55:41;9.43;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T11:58:17;10.32;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:00:55;10.18;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:03:44;12.95;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:06:32;9.50;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:09:09;10.43;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:11:56;10.90;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:14:41;10.23;;;3.08;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:17:18;8.32;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:19:51;8.10;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:22:33;12.00;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:28:16;8.20;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:30:58;10.50;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:33:35;11.20;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:36:12;7.70;;;2.17;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:39:03;8.07;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:44:35;9.80;;;2.72;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:47:20;10.07;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:50:10;9.48;;;2.47;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:52:55;9.18;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:55:29;9.45;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-03-24T12:58:03;9.73;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:00:37;8.15;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:03:13;9.52;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:05:48;11.07;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:08:20;7.90;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:10:53;8.10;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:13:27;10.50;;;2.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:15:59;6.47;;;2.38;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:18:32;8.50;;;2.67;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:21:03;7.55;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:23:37;9.43;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:26:15;9.02;;;2.85;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:28:53;9.93;;;3.08;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:31:27;7.95;;;2.97;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:34:03;11.60;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:36:41;10.05;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:39:13;10.73;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:41:45;9.88;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:44:16;10.00;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:46:58;14.38;;;3.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:49:31;9.48;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:52:01;11.25;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:54:30;10.35;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:57:02;7.80;;;2.72;;
16101;SDS011;56411;52.964;10.540;2023-03-24T13:59:32;9.20;;;2.72;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:02:19;7.63;;;2.58;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:04:50;10.18;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:10:27;7.22;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:13:03;8.30;;;2.38;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:15:43;8.88;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:18:15;9.15;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:28:01;10.77;;;2.63;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:30:53;9.38;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:33:27;6.68;;;2.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:35:57;7.25;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:38:29;8.45;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:41:04;11.32;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:51:59;10.27;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:54:36;15.68;;;7.88;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:57:06;7.93;;;2.88;;
16101;SDS011;56411;52.964;10.540;2023-03-24T14:59:40;10.73;;;3.00;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:02:17;8.77;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:07:45;12.05;;;4.35;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:10:24;8.02;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:12:51;10.30;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:15:23;12.93;;;4.78;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:17:51;11.75;;;3.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:20:22;10.30;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:22:52;8.95;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:25:23;11.30;;;2.72;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:27:52;7.15;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:30:20;8.23;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:32:49;8.52;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-03-24T15:35:18;14.48;;;3.45;;