sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22939;SDS011;11636;52.086;5.090;2022-07-17T00:00:13;3.13;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:03:08;2.22;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:06:03;3.45;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:08:50;2.97;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:11:44;2.30;;;0.85;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:14:31;3.05;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:17:25;3.53;;;1.02;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:20:12;4.28;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:23:06;2.13;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:25:53;2.67;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:28:47;2.67;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:31:34;3.95;;;0.93;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:34:28;2.95;;;1.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:37:22;2.58;;;0.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:40:10;2.25;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:43:06;4.75;;;1.08;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:45:57;2.83;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:48:52;1.90;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:51:39;1.90;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:54:40;3.25;;;0.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T00:57:29;2.35;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:00:23;4.45;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:03:10;2.40;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:06:04;2.50;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:08:51;2.92;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:11:45;2.30;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:14:39;2.22;;;0.85;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:17:27;2.25;;;0.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:20:21;3.00;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:23:08;2.38;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:26:03;2.00;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:28:50;2.20;;;0.88;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:31:44;1.98;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:34:38;2.80;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:37:32;3.00;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:40:19;1.83;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:43:13;3.38;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:46:00;2.38;;;0.93;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:48:54;2.17;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:51:41;3.17;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:54:35;2.17;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T01:57:22;2.03;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:00:17;2.75;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:03:11;2.85;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:05:58;2.38;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:08:52;2.40;;;0.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:11:46;2.83;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:14:40;2.38;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:17:27;2.35;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:20:21;2.78;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:23:08;2.45;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:26:02;2.08;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:28:49;2.45;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:31:43;2.45;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:34:30;2.22;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:37:24;2.17;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:40:11;2.70;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:43:05;1.88;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:45:52;1.98;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:48:46;2.33;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:51:40;1.98;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:54:34;2.33;;;0.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T02:57:28;1.88;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:00:22;1.38;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:03:09;2.22;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:06:03;1.60;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:08:57;2.97;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:11:58;3.30;;;0.85;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:14:45;2.72;;;0.73;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:17:39;1.83;;;0.63;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:20:27;3.17;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:23:21;2.15;;;0.73;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:26:08;2.63;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:29:02;2.03;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:31:49;1.80;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:34:43;2.45;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:37:37;2.75;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:40:31;2.15;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:43:18;2.00;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:46:12;2.10;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:48:59;2.90;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:51:53;2.65;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:54:40;2.75;;;0.88;;
22939;SDS011;11636;52.086;5.090;2022-07-17T03:57:34;2.05;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:00:28;2.92;;;0.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:03:22;2.60;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:06:09;2.72;;;0.93;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:09:03;2.00;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:11:51;2.30;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:14:44;2.95;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:17:38;2.88;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:20:32;2.40;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:23:26;3.22;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:26:20;3.20;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:29:07;1.45;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:32:02;1.95;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:34:50;2.70;;;1.02;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:37:43;3.38;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:40:30;2.25;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:43:25;2.40;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:46:12;2.78;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:49:06;3.00;;;0.73;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:52:00;2.38;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:54:54;1.80;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T04:57:48;1.77;;;0.65;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:00:35;1.88;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:03:29;1.50;;;0.55;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:06:16;1.88;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:09:10;1.95;;;0.55;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:11:57;1.58;;;0.63;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:14:51;1.38;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:17:38;1.77;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:20:32;2.03;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:23:26;0.90;;;0.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:26:13;1.40;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:29:07;0.93;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:32:01;1.30;;;0.47;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:34:55;2.25;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:37:42;1.70;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:40:36;2.15;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:43:23;1.73;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:46:17;1.35;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:49:04;1.90;;;0.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:51:58;1.98;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:54:45;1.40;;;0.43;;
22939;SDS011;11636;52.086;5.090;2022-07-17T05:57:39;1.42;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:00:26;1.00;;;0.43;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:03:20;1.65;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:06:14;1.30;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:09:08;1.92;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:11:55;1.33;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:14:49;1.00;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:17:37;1.30;;;0.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:20:30;1.25;;;0.47;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:23:24;1.75;;;0.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:26:11;1.13;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:29:05;1.63;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:31:52;2.47;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:34:46;1.10;;;0.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:37:40;1.13;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:40:27;0.93;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:43:21;0.68;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:46:09;0.75;;;0.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:49:02;0.90;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:51:50;0.82;;;0.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:54:43;1.20;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T06:57:37;0.60;;;0.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:00:31;1.30;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:03:18;1.23;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:06:12;1.00;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:09:06;1.25;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:12:02;0.82;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:14:50;0.80;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:17:43;0.93;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:20:30;0.85;;;0.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:23:24;2.00;;;0.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:26:12;1.38;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:29:08;1.77;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:32:03;3.63;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:34:50;1.83;;;0.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:37:44;2.33;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:40:31;2.40;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:43:25;2.47;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:46:13;2.13;;;0.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:49:06;3.45;;;0.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:51:54;2.58;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:54:49;4.50;;;0.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T07:57:43;2.10;;;0.63;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:00:39;2.45;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:03:33;3.38;;;0.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:06:21;1.92;;;0.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:09:14;2.40;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:12:02;3.38;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:15:16;4.20;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:18:05;3.72;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:20:59;5.63;;;1.02;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:23:53;3.42;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:26:40;3.92;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:29:34;3.13;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:32:42;4.93;;;1.08;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:35:36;3.35;;;0.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:38:29;3.80;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:41:24;4.30;;;1.15;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:44:17;2.88;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:47:05;1.95;;;0.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:49:58;2.20;;;0.68;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:52:46;2.20;;;0.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:55:40;1.95;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T08:58:34;1.90;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:01:22;2.88;;;0.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:04:17;3.92;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:07:05;1.80;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:10:00;3.38;;;0.85;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:12:47;4.18;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:15:41;3.97;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:18:48;2.88;;;0.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:21:36;5.53;;;1.27;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:27:35;2.00;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:30:29;2.70;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:33:17;3.75;;;1.08;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:36:13;3.03;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:39:07;3.47;;;1.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:42:02;3.60;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:44:56;3.90;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:47:55;3.35;;;1.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:50:43;2.58;;;0.88;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:53:36;2.63;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:56:32;2.78;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T09:59:28;3.20;;;1.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:02:21;3.78;;;1.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:05:16;2.92;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:08:03;2.17;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:10:59;2.50;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:13:47;2.30;;;0.77;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:16:42;3.20;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:19:58;3.08;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:22:45;2.58;;;0.68;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:25:40;1.63;;;0.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:28:40;2.30;;;0.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:31:48;2.47;;;1.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:34:40;3.33;;;1.45;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:37:40;3.47;;;1.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:40:27;3.42;;;1.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:43:21;4.30;;;1.48;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:46:08;3.08;;;1.17;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:49:02;2.63;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:51:50;4.00;;;1.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:54:45;3.65;;;1.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T10:57:39;2.40;;;1.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:00:26;3.08;;;1.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:03:20;3.65;;;1.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:09:11;3.03;;;1.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:12:05;3.42;;;1.52;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:14:58;3.95;;;1.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:17:56;4.10;;;1.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:20:59;3.78;;;1.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:23:56;3.63;;;1.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:26:43;3.40;;;1.67;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:29:38;4.38;;;2.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:32:33;4.63;;;2.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:38:28;3.05;;;1.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:41:29;3.50;;;2.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:44:21;3.80;;;2.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:47:22;3.70;;;1.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:50:17;5.95;;;2.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:53:11;3.42;;;1.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:56:05;3.15;;;1.83;;
22939;SDS011;11636;52.086;5.090;2022-07-17T11:59:00;3.03;;;1.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:01:49;4.63;;;1.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:04:50;3.47;;;2.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:07:48;3.15;;;1.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:10:35;4.70;;;2.65;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:13:39;4.75;;;2.63;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:16:28;4.70;;;2.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:19:24;3.92;;;2.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:22:12;4.60;;;2.17;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:25:06;3.85;;;1.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:28:00;3.33;;;2.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:30:54;3.58;;;2.15;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:33:42;2.53;;;1.65;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:36:37;4.10;;;2.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:39:24;3.72;;;1.88;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:42:18;3.70;;;1.98;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:45:12;4.90;;;2.63;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:48:06;4.85;;;2.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:50:53;4.05;;;2.80;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:53:47;4.13;;;2.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:56:34;4.55;;;2.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T12:59:28;3.88;;;2.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:02:15;4.43;;;2.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:05:09;3.80;;;2.42;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:07:56;3.22;;;2.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:10:50;3.40;;;2.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:13:37;3.70;;;2.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:16:31;4.43;;;3.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:19:20;4.82;;;3.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:22:15;3.92;;;3.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:25:09;7.72;;;3.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:27:56;5.35;;;3.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:30:52;4.68;;;3.33;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:33:46;4.35;;;3.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:36:40;4.70;;;3.53;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:39:34;4.38;;;3.17;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:42:29;4.95;;;3.72;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:45:16;5.05;;;3.67;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:48:16;5.15;;;3.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:51:11;5.10;;;3.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:54:13;5.28;;;3.92;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:57:00;5.97;;;4.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T13:59:54;5.88;;;4.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:02:41;6.65;;;4.97;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:05:35;6.05;;;4.72;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:08:22;5.82;;;4.65;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:11:17;6.40;;;4.68;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:14:11;6.60;;;4.68;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:16:58;6.82;;;4.47;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:19:52;7.32;;;5.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:22:39;6.57;;;5.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:25:33;6.88;;;5.10;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:28:28;6.47;;;5.22;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:31:24;6.82;;;5.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:34:12;6.53;;;4.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:37:06;7.55;;;6.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:40:01;6.60;;;5.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:42:49;7.72;;;5.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:45:43;6.68;;;5.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:48:30;6.65;;;5.32;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:51:24;6.50;;;5.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:54:11;6.85;;;5.22;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:57:05;6.05;;;5.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T14:59:52;8.50;;;6.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:02:46;8.07;;;5.93;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:05:40;6.88;;;5.15;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:08:34;6.22;;;5.05;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:11:23;6.75;;;5.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:14:17;6.03;;;5.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:17:04;5.95;;;4.78;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:19:58;6.55;;;4.97;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:22:45;8.80;;;4.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:25:39;6.22;;;4.82;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:28:26;5.32;;;4.35;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:31:20;5.90;;;4.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:34:07;6.55;;;4.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:37:01;7.10;;;5.20;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:39:55;5.88;;;4.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:42:42;5.90;;;4.47;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:45:36;6.30;;;5.03;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:48:23;6.03;;;4.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:51:17;7.93;;;4.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:54:04;9.73;;;6.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:57:00;8.32;;;6.03;;
22939;SDS011;11636;52.086;5.090;2022-07-17T15:59:47;7.70;;;5.95;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:02:41;6.55;;;5.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:05:35;6.53;;;5.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:08:22;6.60;;;5.15;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:11:16;6.90;;;5.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:14:04;6.50;;;5.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:16:57;6.60;;;5.38;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:19:44;7.03;;;5.30;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:22:39;7.85;;;5.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:25:27;6.38;;;5.13;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:28:20;6.55;;;5.40;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:31:07;7.53;;;5.72;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:34:02;6.95;;;5.75;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:36:56;8.55;;;6.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:39:44;8.10;;;6.88;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:42:38;7.60;;;6.60;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:45:32;7.28;;;6.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:48:26;7.70;;;6.03;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:51:23;9.00;;;6.57;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:54:18;7.68;;;6.25;;
22939;SDS011;11636;52.086;5.090;2022-07-17T16:57:11;8.15;;;6.50;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:00:05;7.25;;;6.00;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:02:56;7.07;;;5.70;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:05:50;6.88;;;5.65;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:08:37;8.35;;;6.68;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:11:31;7.45;;;6.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:14:18;7.60;;;6.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:17:12;6.65;;;5.72;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:20:02;6.43;;;5.28;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:22:57;6.82;;;5.90;;
22939;SDS011;11636;52.086;5.090;2022-07-17T17:25:51;5.68;;;4.95;;