sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76345;DHT22;65160;50.504;3.666;2022-12-28T00:00:07;7.14;89.66
76345;DHT22;65160;50.504;3.666;2022-12-28T00:02:33;7.13;89.83
76345;DHT22;65160;50.504;3.666;2022-12-28T00:04:59;7.11;89.86
76345;DHT22;65160;50.504;3.666;2022-12-28T00:07:24;7.10;90.23
76345;DHT22;65160;50.504;3.666;2022-12-28T00:09:49;7.14;90.08
76345;DHT22;65160;50.504;3.666;2022-12-28T00:12:15;7.21;90.11
76345;DHT22;65160;50.504;3.666;2022-12-28T00:14:40;7.27;90.01
76345;DHT22;65160;50.504;3.666;2022-12-28T00:17:07;7.27;90.12
76345;DHT22;65160;50.504;3.666;2022-12-28T00:19:32;7.30;90.13
76345;DHT22;65160;50.504;3.666;2022-12-28T00:21:58;7.36;89.82
76345;DHT22;65160;50.504;3.666;2022-12-28T00:24:24;7.38;89.92
76345;DHT22;65160;50.504;3.666;2022-12-28T00:26:51;7.38;90.00
76345;DHT22;65160;50.504;3.666;2022-12-28T00:29:17;7.40;90.02
76345;DHT22;65160;50.504;3.666;2022-12-28T00:31:43;7.44;89.96
76345;DHT22;65160;50.504;3.666;2022-12-28T00:34:10;7.42;90.09
76345;DHT22;65160;50.504;3.666;2022-12-28T00:36:36;7.42;90.04
76345;DHT22;65160;50.504;3.666;2022-12-28T00:39:01;7.41;90.15
76345;DHT22;65160;50.504;3.666;2022-12-28T00:41:27;7.41;90.34
76345;DHT22;65160;50.504;3.666;2022-12-28T00:43:52;7.42;90.20
76345;DHT22;65160;50.504;3.666;2022-12-28T00:46:18;7.48;90.05
76345;DHT22;65160;50.504;3.666;2022-12-28T00:48:43;7.51;90.01
76345;DHT22;65160;50.504;3.666;2022-12-28T00:51:14;7.61;89.75
76345;DHT22;65160;50.504;3.666;2022-12-28T00:53:40;7.62;89.91
76345;DHT22;65160;50.504;3.666;2022-12-28T00:56:07;7.65;89.74
76345;DHT22;65160;50.504;3.666;2022-12-28T00:58:34;7.69;89.64
76345;DHT22;65160;50.504;3.666;2022-12-28T01:01:00;7.75;89.66
76345;DHT22;65160;50.504;3.666;2022-12-28T01:03:25;7.78;89.47
76345;DHT22;65160;50.504;3.666;2022-12-28T01:05:51;7.79;89.44
76345;DHT22;65160;50.504;3.666;2022-12-28T01:08:16;7.86;89.29
76345;DHT22;65160;50.504;3.666;2022-12-28T01:10:42;7.90;89.09
76345;DHT22;65160;50.504;3.666;2022-12-28T01:13:07;7.93;89.11
76345;DHT22;65160;50.504;3.666;2022-12-28T01:15:33;7.97;89.00
76345;DHT22;65160;50.504;3.666;2022-12-28T01:17:58;8.01;88.94
76345;DHT22;65160;50.504;3.666;2022-12-28T01:20:24;8.04;89.03
76345;DHT22;65160;50.504;3.666;2022-12-28T01:22:49;8.11;88.80
76345;DHT22;65160;50.504;3.666;2022-12-28T01:25:15;8.14;88.75
76345;DHT22;65160;50.504;3.666;2022-12-28T01:27:40;8.26;88.34
76345;DHT22;65160;50.504;3.666;2022-12-28T01:30:06;8.26;88.22
76345;DHT22;65160;50.504;3.666;2022-12-28T01:32:32;8.21;88.41
76345;DHT22;65160;50.504;3.666;2022-12-28T01:34:58;8.30;88.14
76345;DHT22;65160;50.504;3.666;2022-12-28T01:37:23;8.37;87.94
76345;DHT22;65160;50.504;3.666;2022-12-28T01:39:48;8.41;87.68
76345;DHT22;65160;50.504;3.666;2022-12-28T01:42:16;8.41;87.89
76345;DHT22;65160;50.504;3.666;2022-12-28T01:44:51;8.52;87.46
76345;DHT22;65160;50.504;3.666;2022-12-28T01:49:52;8.47;87.73
76345;DHT22;65160;50.504;3.666;2022-12-28T01:52:27;8.47;87.65
76345;DHT22;65160;50.504;3.666;2022-12-28T01:57:26;8.48;87.79
76345;DHT22;65160;50.504;3.666;2022-12-28T02:00:03;8.51;87.72
76345;DHT22;65160;50.504;3.666;2022-12-28T02:02:29;8.58;87.27
76345;DHT22;65160;50.504;3.666;2022-12-28T02:04:56;8.64;87.04
76345;DHT22;65160;50.504;3.666;2022-12-28T02:07:40;8.64;87.06
76345;DHT22;65160;50.504;3.666;2022-12-28T02:10:07;8.62;87.29
76345;DHT22;65160;50.504;3.666;2022-12-28T02:12:34;8.65;87.24
76345;DHT22;65160;50.504;3.666;2022-12-28T02:15:00;8.66;87.32
76345;DHT22;65160;50.504;3.666;2022-12-28T02:17:26;8.68;87.28
76345;DHT22;65160;50.504;3.666;2022-12-28T02:19:51;8.68;87.32
76345;DHT22;65160;50.504;3.666;2022-12-28T02:26:02;8.66;87.57
76345;DHT22;65160;50.504;3.666;2022-12-28T02:30:49;8.71;87.47
76345;DHT22;65160;50.504;3.666;2022-12-28T02:33:25;8.69;87.57
76345;DHT22;65160;50.504;3.666;2022-12-28T02:35:58;8.69;87.62
76345;DHT22;65160;50.504;3.666;2022-12-28T02:39:23;8.68;87.83
76345;DHT22;65160;50.504;3.666;2022-12-28T02:41:24;8.68;87.94
76345;DHT22;65160;50.504;3.666;2022-12-28T02:43:52;8.65;88.00
76345;DHT22;65160;50.504;3.666;2022-12-28T02:46:29;8.68;88.03
76345;DHT22;65160;50.504;3.666;2022-12-28T02:49:19;8.73;87.96
76345;DHT22;65160;50.504;3.666;2022-12-28T03:03:35;8.92;87.48
76345;DHT22;65160;50.504;3.666;2022-12-28T03:08:55;9.09;86.68
76345;DHT22;65160;50.504;3.666;2022-12-28T03:11:33;9.09;86.76
76345;DHT22;65160;50.504;3.666;2022-12-28T03:14:08;9.11;86.69
76345;DHT22;65160;50.504;3.666;2022-12-28T03:16:38;9.10;86.75
76345;DHT22;65160;50.504;3.666;2022-12-28T03:19:32;9.13;86.74
76345;DHT22;65160;50.504;3.666;2022-12-28T03:22:18;9.17;86.44
76345;DHT22;65160;50.504;3.666;2022-12-28T03:25:11;9.20;86.51
76345;DHT22;65160;50.504;3.666;2022-12-28T03:27:56;9.16;86.79
76345;DHT22;65160;50.504;3.666;2022-12-28T03:30:42;9.17;86.82
76345;DHT22;65160;50.504;3.666;2022-12-28T03:33:27;9.16;86.88
76345;DHT22;65160;50.504;3.666;2022-12-28T03:39:22;9.17;87.02
76345;DHT22;65160;50.504;3.666;2022-12-28T03:41:29;9.19;86.83
76345;DHT22;65160;50.504;3.666;2022-12-28T03:44:01;9.14;87.03
76345;DHT22;65160;50.504;3.666;2022-12-28T03:46:46;9.13;87.06
76345;DHT22;65160;50.504;3.666;2022-12-28T03:49:13;9.13;87.38
76345;DHT22;65160;50.504;3.666;2022-12-28T03:51:40;9.11;87.37
76345;DHT22;65160;50.504;3.666;2022-12-28T03:54:06;9.11;87.33
76345;DHT22;65160;50.504;3.666;2022-12-28T03:56:31;9.16;87.31
76345;DHT22;65160;50.504;3.666;2022-12-28T03:58:57;9.19;87.16
76345;DHT22;65160;50.504;3.666;2022-12-28T04:01:22;9.17;87.26
76345;DHT22;65160;50.504;3.666;2022-12-28T04:03:48;9.14;87.45
76345;DHT22;65160;50.504;3.666;2022-12-28T04:06:16;9.13;87.57
76345;DHT22;65160;50.504;3.666;2022-12-28T04:08:42;9.14;87.70
76345;DHT22;65160;50.504;3.666;2022-12-28T04:11:08;9.14;87.79
76345;DHT22;65160;50.504;3.666;2022-12-28T04:13:34;9.11;87.77
76345;DHT22;65160;50.504;3.666;2022-12-28T04:16:02;9.10;87.96
76345;DHT22;65160;50.504;3.666;2022-12-28T04:18:30;9.10;88.16
76345;DHT22;65160;50.504;3.666;2022-12-28T04:20:55;9.09;88.09
76345;DHT22;65160;50.504;3.666;2022-12-28T04:23:21;9.10;88.28
76345;DHT22;65160;50.504;3.666;2022-12-28T04:26:06;9.09;88.21
76345;DHT22;65160;50.504;3.666;2022-12-28T04:28:33;9.07;88.58
76345;DHT22;65160;50.504;3.666;2022-12-28T04:30:59;9.07;88.57
76345;DHT22;65160;50.504;3.666;2022-12-28T04:33:26;9.06;88.69
76345;DHT22;65160;50.504;3.666;2022-12-28T04:35:52;9.06;88.85
76345;DHT22;65160;50.504;3.666;2022-12-28T04:38:19;9.07;89.01
76345;DHT22;65160;50.504;3.666;2022-12-28T04:40:45;9.06;89.00
76345;DHT22;65160;50.504;3.666;2022-12-28T04:43:11;9.03;89.20
76345;DHT22;65160;50.504;3.666;2022-12-28T04:45:37;8.99;89.54
76345;DHT22;65160;50.504;3.666;2022-12-28T04:48:03;8.97;89.67
76345;DHT22;65160;50.504;3.666;2022-12-28T04:50:29;8.92;89.99
76345;DHT22;65160;50.504;3.666;2022-12-28T04:52:54;8.92;90.13
76345;DHT22;65160;50.504;3.666;2022-12-28T04:55:20;8.92;90.15
76345;DHT22;65160;50.504;3.666;2022-12-28T04:57:46;8.90;90.42
76345;DHT22;65160;50.504;3.666;2022-12-28T05:00:12;8.90;90.42
76345;DHT22;65160;50.504;3.666;2022-12-28T05:02:38;8.87;90.40
76345;DHT22;65160;50.504;3.666;2022-12-28T05:05:04;8.90;90.47
76345;DHT22;65160;50.504;3.666;2022-12-28T05:07:29;8.89;90.40
76345;DHT22;65160;50.504;3.666;2022-12-28T05:09:55;8.89;90.45
76345;DHT22;65160;50.504;3.666;2022-12-28T05:12:21;8.89;90.37
76345;DHT22;65160;50.504;3.666;2022-12-28T05:14:46;8.94;90.19
76345;DHT22;65160;50.504;3.666;2022-12-28T05:17:12;8.94;90.20
76345;DHT22;65160;50.504;3.666;2022-12-28T05:19:38;8.96;90.05
76345;DHT22;65160;50.504;3.666;2022-12-28T05:22:04;8.99;89.96
76345;DHT22;65160;50.504;3.666;2022-12-28T05:24:29;8.97;89.90
76345;DHT22;65160;50.504;3.666;2022-12-28T05:26:55;8.96;89.96
76345;DHT22;65160;50.504;3.666;2022-12-28T05:29:20;9.03;89.62
76345;DHT22;65160;50.504;3.666;2022-12-28T05:31:46;9.02;89.74
76345;DHT22;65160;50.504;3.666;2022-12-28T05:34:11;9.00;89.75
76345;DHT22;65160;50.504;3.666;2022-12-28T05:36:36;9.03;89.70
76345;DHT22;65160;50.504;3.666;2022-12-28T05:39:04;9.04;89.59
76345;DHT22;65160;50.504;3.666;2022-12-28T05:41:33;9.02;89.61
76345;DHT22;65160;50.504;3.666;2022-12-28T05:43:58;9.02;89.52
76345;DHT22;65160;50.504;3.666;2022-12-28T05:46:27;9.03;89.35
76345;DHT22;65160;50.504;3.666;2022-12-28T05:48:53;9.04;89.27
76345;DHT22;65160;50.504;3.666;2022-12-28T05:51:24;9.04;89.40
76345;DHT22;65160;50.504;3.666;2022-12-28T05:53:49;9.06;89.27
76345;DHT22;65160;50.504;3.666;2022-12-28T05:56:18;9.10;89.12
76345;DHT22;65160;50.504;3.666;2022-12-28T05:58:46;9.06;89.14
76345;DHT22;65160;50.504;3.666;2022-12-28T06:01:13;9.13;88.96
76345;DHT22;65160;50.504;3.666;2022-12-28T06:03:40;9.11;89.03
76345;DHT22;65160;50.504;3.666;2022-12-28T06:06:12;9.07;88.99
76345;DHT22;65160;50.504;3.666;2022-12-28T06:08:38;9.10;89.00
76345;DHT22;65160;50.504;3.666;2022-12-28T06:11:07;9.11;88.88
76345;DHT22;65160;50.504;3.666;2022-12-28T06:13:34;9.11;88.85
76345;DHT22;65160;50.504;3.666;2022-12-28T06:16:14;9.16;88.75
76345;DHT22;65160;50.504;3.666;2022-12-28T06:18:40;9.20;88.51
76345;DHT22;65160;50.504;3.666;2022-12-28T06:21:12;9.20;88.33
76345;DHT22;65160;50.504;3.666;2022-12-28T06:23:38;9.20;88.55
76345;DHT22;65160;50.504;3.666;2022-12-28T06:26:05;9.23;88.26
76345;DHT22;65160;50.504;3.666;2022-12-28T06:28:32;9.23;88.35
76345;DHT22;65160;50.504;3.666;2022-12-28T06:31:06;9.24;88.23
76345;DHT22;65160;50.504;3.666;2022-12-28T06:33:33;9.26;88.10
76345;DHT22;65160;50.504;3.666;2022-12-28T06:35:59;9.28;88.00
76345;DHT22;65160;50.504;3.666;2022-12-28T06:38:25;9.30;87.94
76345;DHT22;65160;50.504;3.666;2022-12-28T06:41:01;9.27;88.23
76345;DHT22;65160;50.504;3.666;2022-12-28T06:43:29;9.16;88.64
76345;DHT22;65160;50.504;3.666;2022-12-28T06:45:55;9.14;88.83
76345;DHT22;65160;50.504;3.666;2022-12-28T06:48:21;9.13;88.74
76345;DHT22;65160;50.504;3.666;2022-12-28T06:51:04;9.16;88.43
76345;DHT22;65160;50.504;3.666;2022-12-28T06:53:32;9.23;88.60
76345;DHT22;65160;50.504;3.666;2022-12-28T06:56:00;9.27;88.45
76345;DHT22;65160;50.504;3.666;2022-12-28T06:58:27;9.31;88.40
76345;DHT22;65160;50.504;3.666;2022-12-28T07:00:53;9.30;88.45
76345;DHT22;65160;50.504;3.666;2022-12-28T07:03:21;9.31;88.36
76345;DHT22;65160;50.504;3.666;2022-12-28T07:05:46;9.31;88.36
76345;DHT22;65160;50.504;3.666;2022-12-28T07:08:12;9.31;88.25
76345;DHT22;65160;50.504;3.666;2022-12-28T07:10:37;9.34;88.05
76345;DHT22;65160;50.504;3.666;2022-12-28T07:13:04;9.34;88.13
76345;DHT22;65160;50.504;3.666;2022-12-28T07:15:29;9.30;88.34
76345;DHT22;65160;50.504;3.666;2022-12-28T07:17:57;9.27;88.45
76345;DHT22;65160;50.504;3.666;2022-12-28T07:20:22;9.27;88.47
76345;DHT22;65160;50.504;3.666;2022-12-28T07:22:48;9.27;88.43
76345;DHT22;65160;50.504;3.666;2022-12-28T07:25:13;9.31;88.20
76345;DHT22;65160;50.504;3.666;2022-12-28T07:27:39;9.38;87.72
76345;DHT22;65160;50.504;3.666;2022-12-28T07:30:05;9.41;87.75
76345;DHT22;65160;50.504;3.666;2022-12-28T07:32:30;9.40;87.82
76345;DHT22;65160;50.504;3.666;2022-12-28T07:34:56;9.42;87.64
76345;DHT22;65160;50.504;3.666;2022-12-28T07:37:22;9.44;87.69
76345;DHT22;65160;50.504;3.666;2022-12-28T07:39:47;9.44;87.71
76345;DHT22;65160;50.504;3.666;2022-12-28T07:42:13;9.48;87.44
76345;DHT22;65160;50.504;3.666;2022-12-28T07:44:38;9.48;87.51
76345;DHT22;65160;50.504;3.666;2022-12-28T07:47:10;9.49;87.22
76345;DHT22;65160;50.504;3.666;2022-12-28T07:49:35;9.51;87.36
76345;DHT22;65160;50.504;3.666;2022-12-28T07:52:01;9.54;87.30
76345;DHT22;65160;50.504;3.666;2022-12-28T07:54:26;9.52;87.33
76345;DHT22;65160;50.504;3.666;2022-12-28T07:56:52;9.54;87.21
76345;DHT22;65160;50.504;3.666;2022-12-28T07:59:17;9.54;87.29
76345;DHT22;65160;50.504;3.666;2022-12-28T08:01:43;9.54;87.54
76345;DHT22;65160;50.504;3.666;2022-12-28T08:04:11;9.45;88.18
76345;DHT22;65160;50.504;3.666;2022-12-28T08:06:39;9.42;88.34
76345;DHT22;65160;50.504;3.666;2022-12-28T08:09:06;9.38;88.74
76345;DHT22;65160;50.504;3.666;2022-12-28T08:11:34;9.34;88.92
76345;DHT22;65160;50.504;3.666;2022-12-28T08:14:00;9.35;88.88
76345;DHT22;65160;50.504;3.666;2022-12-28T08:16:28;9.38;88.60
76345;DHT22;65160;50.504;3.666;2022-12-28T08:18:54;9.42;88.30
76345;DHT22;65160;50.504;3.666;2022-12-28T08:21:24;9.48;88.30
76345;DHT22;65160;50.504;3.666;2022-12-28T08:23:50;9.44;88.50
76345;DHT22;65160;50.504;3.666;2022-12-28T08:26:19;9.40;88.95
76345;DHT22;65160;50.504;3.666;2022-12-28T08:28:47;9.31;89.26
76345;DHT22;65160;50.504;3.666;2022-12-28T08:31:19;9.31;89.38
76345;DHT22;65160;50.504;3.666;2022-12-28T08:33:46;9.24;89.79
76345;DHT22;65160;50.504;3.666;2022-12-28T08:36:12;9.20;90.26
76345;DHT22;65160;50.504;3.666;2022-12-28T08:38:39;9.09;90.85
76345;DHT22;65160;50.504;3.666;2022-12-28T08:41:06;9.09;91.16
76345;DHT22;65160;50.504;3.666;2022-12-28T08:43:32;9.03;91.62
76345;DHT22;65160;50.504;3.666;2022-12-28T08:46:06;9.03;91.59
76345;DHT22;65160;50.504;3.666;2022-12-28T08:48:33;9.04;91.64
76345;DHT22;65160;50.504;3.666;2022-12-28T08:51:01;8.99;91.95
76345;DHT22;65160;50.504;3.666;2022-12-28T08:53:27;9.03;91.98
76345;DHT22;65160;50.504;3.666;2022-12-28T08:55:53;8.97;92.32
76345;DHT22;65160;50.504;3.666;2022-12-28T08:58:18;8.94;92.96
76345;DHT22;65160;50.504;3.666;2022-12-28T09:00:44;8.90;93.31
76345;DHT22;65160;50.504;3.666;2022-12-28T09:03:09;8.92;93.40
76345;DHT22;65160;50.504;3.666;2022-12-28T09:05:38;8.90;93.30
76345;DHT22;65160;50.504;3.666;2022-12-28T09:08:04;8.93;93.42
76345;DHT22;65160;50.504;3.666;2022-12-28T09:10:30;8.94;93.48
76345;DHT22;65160;50.504;3.666;2022-12-28T09:12:55;8.87;93.74
76345;DHT22;65160;50.504;3.666;2022-12-28T09:15:21;8.86;94.02
76345;DHT22;65160;50.504;3.666;2022-12-28T09:17:47;8.89;94.19
76345;DHT22;65160;50.504;3.666;2022-12-28T09:20:13;8.89;93.81
76345;DHT22;65160;50.504;3.666;2022-12-28T09:22:38;8.89;94.03
76345;DHT22;65160;50.504;3.666;2022-12-28T09:25:04;8.87;94.60
76345;DHT22;65160;50.504;3.666;2022-12-28T09:27:29;8.86;94.65
76345;DHT22;65160;50.504;3.666;2022-12-28T09:29:55;8.89;94.60
76345;DHT22;65160;50.504;3.666;2022-12-28T09:32:21;8.87;94.59
76345;DHT22;65160;50.504;3.666;2022-12-28T09:34:46;8.90;94.15
76345;DHT22;65160;50.504;3.666;2022-12-28T09:37:12;8.87;94.43
76345;DHT22;65160;50.504;3.666;2022-12-28T09:39:37;8.89;94.81
76345;DHT22;65160;50.504;3.666;2022-12-28T09:42:24;8.93;94.83
76345;DHT22;65160;50.504;3.666;2022-12-28T09:45:02;8.92;94.79
76345;DHT22;65160;50.504;3.666;2022-12-28T09:47:33;8.92;94.73
76345;DHT22;65160;50.504;3.666;2022-12-28T09:53:22;8.97;94.46
76345;DHT22;65160;50.504;3.666;2022-12-28T09:58:23;9.06;93.68
76345;DHT22;65160;50.504;3.666;2022-12-28T10:00:52;9.09;93.34
76345;DHT22;65160;50.504;3.666;2022-12-28T10:03:30;9.16;93.10
76345;DHT22;65160;50.504;3.666;2022-12-28T10:05:57;9.16;93.11
76345;DHT22;65160;50.504;3.666;2022-12-28T10:08:24;9.20;92.45
76345;DHT22;65160;50.504;3.666;2022-12-28T10:10:51;9.21;92.58
76345;DHT22;65160;50.504;3.666;2022-12-28T10:13:20;9.20;92.84
76345;DHT22;65160;50.504;3.666;2022-12-28T10:15:46;9.24;92.85
76345;DHT22;65160;50.504;3.666;2022-12-28T10:18:13;9.23;92.67
76345;DHT22;65160;50.504;3.666;2022-12-28T10:20:42;9.26;92.16
76345;DHT22;65160;50.504;3.666;2022-12-28T10:23:13;9.31;91.77
76345;DHT22;65160;50.504;3.666;2022-12-28T10:25:40;9.30;92.10
76345;DHT22;65160;50.504;3.666;2022-12-28T10:28:06;9.37;91.75
76345;DHT22;65160;50.504;3.666;2022-12-28T10:30:43;9.38;91.78
76345;DHT22;65160;50.504;3.666;2022-12-28T10:33:15;9.42;91.31
76345;DHT22;65160;50.504;3.666;2022-12-28T10:35:48;9.41;91.21
76345;DHT22;65160;50.504;3.666;2022-12-28T10:38:31;9.47;90.96
76345;DHT22;65160;50.504;3.666;2022-12-28T10:41:07;9.45;91.03
76345;DHT22;65160;50.504;3.666;2022-12-28T10:43:43;9.48;90.99
76345;DHT22;65160;50.504;3.666;2022-12-28T10:46:17;9.48;90.69
76345;DHT22;65160;50.504;3.666;2022-12-28T10:48:46;9.47;90.84
76345;DHT22;65160;50.504;3.666;2022-12-28T10:51:19;9.52;90.73
76345;DHT22;65160;50.504;3.666;2022-12-28T10:53:47;9.49;90.35
76345;DHT22;65160;50.504;3.666;2022-12-28T10:58:40;9.51;90.54
76345;DHT22;65160;50.504;3.666;2022-12-28T11:01:17;9.55;90.14
76345;DHT22;65160;50.504;3.666;2022-12-28T11:03:56;9.57;90.07
76345;DHT22;65160;50.504;3.666;2022-12-28T11:06:30;9.62;89.63
76345;DHT22;65160;50.504;3.666;2022-12-28T11:11:37;9.59;90.06
76345;DHT22;65160;50.504;3.666;2022-12-28T11:14:17;9.66;89.08
76345;DHT22;65160;50.504;3.666;2022-12-28T11:16:46;9.62;89.78
76345;DHT22;65160;50.504;3.666;2022-12-28T11:19:12;9.65;90.04
76345;DHT22;65160;50.504;3.666;2022-12-28T11:21:39;9.66;89.30
76345;DHT22;65160;50.504;3.666;2022-12-28T11:24:05;9.66;89.62
76345;DHT22;65160;50.504;3.666;2022-12-28T11:26:31;9.66;89.43
76345;DHT22;65160;50.504;3.666;2022-12-28T11:29:01;9.68;89.11
76345;DHT22;65160;50.504;3.666;2022-12-28T11:31:30;9.72;89.10
76345;DHT22;65160;50.504;3.666;2022-12-28T11:34:00;9.72;89.30
76345;DHT22;65160;50.504;3.666;2022-12-28T11:36:29;9.75;88.48
76345;DHT22;65160;50.504;3.666;2022-12-28T11:38:56;9.78;88.42
76345;DHT22;65160;50.504;3.666;2022-12-28T11:43:55;9.79;88.66
76345;DHT22;65160;50.504;3.666;2022-12-28T11:51:23;9.87;88.09
76345;DHT22;65160;50.504;3.666;2022-12-28T11:53:53;9.90;87.91
76345;DHT22;65160;50.504;3.666;2022-12-28T12:01:44;10.06;87.37
76345;DHT22;65160;50.504;3.666;2022-12-28T12:11:57;10.25;86.71
76345;DHT22;65160;50.504;3.666;2022-12-28T12:14:31;10.30;85.98
76345;DHT22;65160;50.504;3.666;2022-12-28T12:19:30;10.18;86.71
76345;DHT22;65160;50.504;3.666;2022-12-28T12:22:13;10.21;86.55
76345;DHT22;65160;50.504;3.666;2022-12-28T12:27:39;10.27;85.98
76345;DHT22;65160;50.504;3.666;2022-12-28T12:30:15;10.27;85.63
76345;DHT22;65160;50.504;3.666;2022-12-28T12:32:44;10.30;85.74
76345;DHT22;65160;50.504;3.666;2022-12-28T12:35:16;10.36;85.46
76345;DHT22;65160;50.504;3.666;2022-12-28T12:56:52;10.64;84.37
76345;DHT22;65160;50.504;3.666;2022-12-28T13:05:18;10.62;83.86
76345;DHT22;65160;50.504;3.666;2022-12-28T13:07:45;10.62;83.63
76345;DHT22;65160;50.504;3.666;2022-12-28T13:12:54;10.72;83.52
76345;DHT22;65160;50.504;3.666;2022-12-28T13:15:20;10.78;83.46
76345;DHT22;65160;50.504;3.666;2022-12-28T13:17:59;10.78;83.39
76345;DHT22;65160;50.504;3.666;2022-12-28T13:20:25;10.80;83.42
76345;DHT22;65160;50.504;3.666;2022-12-28T13:22:50;10.91;82.69
76345;DHT22;65160;50.504;3.666;2022-12-28T13:25:33;11.02;82.72
76345;DHT22;65160;50.504;3.666;2022-12-28T13:28:00;11.02;82.38
76345;DHT22;65160;50.504;3.666;2022-12-28T13:30:27;10.95;82.59
76345;DHT22;65160;50.504;3.666;2022-12-28T13:32:56;10.93;82.57
76345;DHT22;65160;50.504;3.666;2022-12-28T13:35:25;10.86;82.63
76345;DHT22;65160;50.504;3.666;2022-12-28T13:38:02;10.78;83.15
76345;DHT22;65160;50.504;3.666;2022-12-28T13:40:29;10.73;83.26
76345;DHT22;65160;50.504;3.666;2022-12-28T13:46:03;10.67;83.41
76345;DHT22;65160;50.504;3.666;2022-12-28T13:48:33;10.67;83.29
76345;DHT22;65160;50.504;3.666;2022-12-28T13:50:59;10.64;83.52
76345;DHT22;65160;50.504;3.666;2022-12-28T13:53:26;10.51;84.27
76345;DHT22;65160;50.504;3.666;2022-12-28T13:55:57;10.27;85.24
76345;DHT22;65160;50.504;3.666;2022-12-28T13:58:27;10.18;86.15
76345;DHT22;65160;50.504;3.666;2022-12-28T14:00:55;10.23;85.48
76345;DHT22;65160;50.504;3.666;2022-12-28T14:03:22;10.16;85.75
76345;DHT22;65160;50.504;3.666;2022-12-28T14:05:50;10.10;86.52
76345;DHT22;65160;50.504;3.666;2022-12-28T14:08:20;9.97;87.69
76345;DHT22;65160;50.504;3.666;2022-12-28T14:10:46;9.92;87.75
76345;DHT22;65160;50.504;3.666;2022-12-28T14:13:13;9.82;88.02
76345;DHT22;65160;50.504;3.666;2022-12-28T14:15:39;9.72;89.05
76345;DHT22;65160;50.504;3.666;2022-12-28T14:18:06;9.61;89.69
76345;DHT22;65160;50.504;3.666;2022-12-28T14:20:50;9.57;89.92
76345;DHT22;65160;50.504;3.666;2022-12-28T14:23:25;9.52;90.58
76345;DHT22;65160;50.504;3.666;2022-12-28T14:25:57;9.48;90.55
76345;DHT22;65160;50.504;3.666;2022-12-28T14:28:49;9.42;90.78
76345;DHT22;65160;50.504;3.666;2022-12-28T14:31:25;9.38;91.36
76345;DHT22;65160;50.504;3.666;2022-12-28T14:33:57;9.32;91.69
76345;DHT22;65160;50.504;3.666;2022-12-28T14:36:27;9.32;92.05
76345;DHT22;65160;50.504;3.666;2022-12-28T14:38:54;9.27;92.90
76345;DHT22;65160;50.504;3.666;2022-12-28T14:41:31;9.27;92.04
76345;DHT22;65160;50.504;3.666;2022-12-28T14:43:59;9.27;92.12
76345;DHT22;65160;50.504;3.666;2022-12-28T14:46:37;9.21;92.77
76345;DHT22;65160;50.504;3.666;2022-12-28T14:51:50;9.14;93.02
76345;DHT22;65160;50.504;3.666;2022-12-28T14:54:25;9.16;92.85
76345;DHT22;65160;50.504;3.666;2022-12-28T14:56:52;9.13;93.52
76345;DHT22;65160;50.504;3.666;2022-12-28T14:59:24;9.11;93.37
76345;DHT22;65160;50.504;3.666;2022-12-28T15:01:51;9.10;93.42
76345;DHT22;65160;50.504;3.666;2022-12-28T15:04:36;9.10;93.56
76345;DHT22;65160;50.504;3.666;2022-12-28T15:07:06;9.10;93.80
76345;DHT22;65160;50.504;3.666;2022-12-28T15:09:32;9.09;93.20
76345;DHT22;65160;50.504;3.666;2022-12-28T15:12:18;9.10;93.70
76345;DHT22;65160;50.504;3.666;2022-12-28T15:14:46;9.10;93.44
76345;DHT22;65160;50.504;3.666;2022-12-28T15:17:11;9.06;93.77
76345;DHT22;65160;50.504;3.666;2022-12-28T15:19:37;9.07;93.78
76345;DHT22;65160;50.504;3.666;2022-12-28T15:22:03;9.10;93.86
76345;DHT22;65160;50.504;3.666;2022-12-28T15:24:29;9.04;93.84
76345;DHT22;65160;50.504;3.666;2022-12-28T15:26:56;9.10;93.99
76345;DHT22;65160;50.504;3.666;2022-12-28T15:29:21;9.06;94.31
76345;DHT22;65160;50.504;3.666;2022-12-28T15:31:47;9.03;94.36
76345;DHT22;65160;50.504;3.666;2022-12-28T15:34:13;9.06;94.45
76345;DHT22;65160;50.504;3.666;2022-12-28T15:36:38;9.06;94.49
76345;DHT22;65160;50.504;3.666;2022-12-28T15:39:04;9.13;93.67
76345;DHT22;65160;50.504;3.666;2022-12-28T15:41:29;9.13;93.97
76345;DHT22;65160;50.504;3.666;2022-12-28T15:44:18;9.11;94.11
76345;DHT22;65160;50.504;3.666;2022-12-28T15:46:45;9.10;93.89
76345;DHT22;65160;50.504;3.666;2022-12-28T15:49:12;9.10;94.01
76345;DHT22;65160;50.504;3.666;2022-12-28T15:51:39;9.13;94.04
76345;DHT22;65160;50.504;3.666;2022-12-28T15:54:05;9.13;93.89
76345;DHT22;65160;50.504;3.666;2022-12-28T15:56:33;9.11;94.48
76345;DHT22;65160;50.504;3.666;2022-12-28T15:58:59;9.13;93.99
76345;DHT22;65160;50.504;3.666;2022-12-28T16:01:28;9.10;94.16
76345;DHT22;65160;50.504;3.666;2022-12-28T16:03:56;9.17;93.60
76345;DHT22;65160;50.504;3.666;2022-12-28T16:06:23;9.16;93.79
76345;DHT22;65160;50.504;3.666;2022-12-28T16:08:53;9.11;94.38
76345;DHT22;65160;50.504;3.666;2022-12-28T16:11:20;9.14;93.57
76345;DHT22;65160;50.504;3.666;2022-12-28T16:13:50;9.21;93.65
76345;DHT22;65160;50.504;3.666;2022-12-28T16:16:17;9.19;93.76
76345;DHT22;65160;50.504;3.666;2022-12-28T16:18:43;9.17;93.97
76345;DHT22;65160;50.504;3.666;2022-12-28T16:21:09;9.19;94.10
76345;DHT22;65160;50.504;3.666;2022-12-28T16:23:37;9.13;94.47
76345;DHT22;65160;50.504;3.666;2022-12-28T16:26:04;9.17;94.12
76345;DHT22;65160;50.504;3.666;2022-12-28T16:28:30;9.23;93.41
76345;DHT22;65160;50.504;3.666;2022-12-28T16:30:56;9.23;93.67
76345;DHT22;65160;50.504;3.666;2022-12-28T16:33:22;9.21;93.75
76345;DHT22;65160;50.504;3.666;2022-12-28T16:35:48;9.23;93.73
76345;DHT22;65160;50.504;3.666;2022-12-28T16:38:15;9.20;94.13
76345;DHT22;65160;50.504;3.666;2022-12-28T16:40:42;9.16;94.32
76345;DHT22;65160;50.504;3.666;2022-12-28T16:43:07;9.21;93.66
76345;DHT22;65160;50.504;3.666;2022-12-28T16:45:37;9.26;93.49
76345;DHT22;65160;50.504;3.666;2022-12-28T16:48:04;9.21;94.23
76345;DHT22;65160;50.504;3.666;2022-12-28T16:50:30;9.24;93.94
76345;DHT22;65160;50.504;3.666;2022-12-28T16:52:56;9.30;93.56
76345;DHT22;65160;50.504;3.666;2022-12-28T16:55:26;9.30;93.86
76345;DHT22;65160;50.504;3.666;2022-12-28T16:57:51;9.37;93.29
76345;DHT22;65160;50.504;3.666;2022-12-28T17:00:17;9.34;93.63
76345;DHT22;65160;50.504;3.666;2022-12-28T17:02:43;9.37;93.55
76345;DHT22;65160;50.504;3.666;2022-12-28T17:05:09;9.35;94.27
76345;DHT22;65160;50.504;3.666;2022-12-28T17:07:34;9.40;93.83
76345;DHT22;65160;50.504;3.666;2022-12-28T17:10:00;9.40;94.12
76345;DHT22;65160;50.504;3.666;2022-12-28T17:12:25;9.40;93.99
76345;DHT22;65160;50.504;3.666;2022-12-28T17:14:51;9.40;94.40
76345;DHT22;65160;50.504;3.666;2022-12-28T17:17:16;9.40;94.32
76345;DHT22;65160;50.504;3.666;2022-12-28T17:19:42;9.41;94.51
76345;DHT22;65160;50.504;3.666;2022-12-28T17:22:07;9.51;93.98
76345;DHT22;65160;50.504;3.666;2022-12-28T17:24:33;9.52;93.72
76345;DHT22;65160;50.504;3.666;2022-12-28T17:26:58;9.58;93.14
76345;DHT22;65160;50.504;3.666;2022-12-28T17:29:24;9.65;92.91
76345;DHT22;65160;50.504;3.666;2022-12-28T17:31:49;9.74;92.57