sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2023-03-11T00:00:47;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:03:15;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:05:43;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:08:12;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:10:41;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:13:09;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:15:36;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:18:02;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:20:33;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:23:00;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:25:29;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:27:55;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:30:22;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:32:50;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:35:20;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:37:46;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:40:17;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:42:44;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:45:11;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:47:36;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:50:03;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:52:28;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:54:54;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:57:20;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T00:59:45;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:02:11;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:04:37;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:07:02;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:09:28;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:11:53;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:14:19;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:16:45;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:19:11;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:21:37;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:24:02;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:26:28;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:28:54;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:31:19;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:33:45;2.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:36:10;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:38:36;2.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:41:02;2.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:48:39;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:51:06;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:53:32;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:56:00;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T01:58:30;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:00:56;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:03:27;2.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:05:56;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:08:24;2.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:10:51;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:13:17;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:15:44;1.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:18:12;1.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:23:26;1.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:28:33;1.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:31:00;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:33:28;1.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:35:55;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:38:22;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:41:00;1.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:43:41;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:46:08;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:48:35;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:51:01;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:53:29;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:55:56;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T02:58:21;1.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:00:47;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:03:13;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:05:38;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:08:04;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:10:30;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:12:55;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:15:21;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:17:46;1.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:20:13;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:22:40;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:25:07;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:27:33;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:29:59;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:32:25;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:34:50;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:37:22;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:39:48;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:42:13;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:44:39;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:47:04;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:49:30;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:51:55;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:54:21;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:56:46;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T03:59:12;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:01:37;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:04:03;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:06:29;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:08:55;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:11:21;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:13:46;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:16:21;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:18:47;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:21:13;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:23:39;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:26:05;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:28:30;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:30:56;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:33:21;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:35:47;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:38:13;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:40:39;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:43:04;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:45:30;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:47:56;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:50:21;0.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:52:47;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:55:13;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T04:57:40;0.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:00:07;0.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:02:37;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:05:03;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:07:29;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:09:55;0.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:12:21;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:14:46;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:17:12;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:19:39;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:22:05;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:24:31;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:26:57;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:29:24;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:31:50;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:34:16;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:36:42;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:39:08;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:41:34;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:43:59;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:46:25;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:48:50;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:51:16;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:53:43;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:56:17;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T05:58:44;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:01:10;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:03:40;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:06:07;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:08:34;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:11:02;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:13:27;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:15:53;0.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:18:18;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:20:44;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:23:09;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:25:35;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:28:00;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:30:26;0.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:32:51;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:35:17;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:37:43;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:40:09;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:42:35;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:45:01;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:47:27;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:49:52;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:52:18;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:54:44;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:57:10;0.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T06:59:36;0.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:02:03;0.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:04:29;0.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:06:55;1.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:09:21;1.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:11:50;1.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:14:17;1.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:16:43;2.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:19:10;2.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:21:37;2.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:24:03;2.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:26:30;2.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:28:57;2.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:31:32;3.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:34:01;3.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:36:27;3.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:38:55;3.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:41:22;3.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:43:48;3.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:46:15;3.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:48:43;4.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:51:11;4.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:53:37;4.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:56:05;4.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T07:58:31;4.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:01:03;5.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:03:28;5.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:05:54;5.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:08:19;6.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:10:45;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:13:10;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:15:36;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:18:02;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:20:28;7.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:22:53;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:25:19;8.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:27:45;8.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:30:10;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:32:36;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:35:02;8.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:37:27;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:42:23;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:44:48;8.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:47:14;8.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:49:43;8.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:52:08;8.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:54:34;9.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:56:59;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T08:59:30;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:01:57;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:04:22;9.80;99.50
32614;DHT22;19031;51.400;6.770;2023-03-11T09:06:48;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:09:14;9.90;98.40
32614;DHT22;19031;51.400;6.770;2023-03-11T09:11:47;10.20;99.40
32614;DHT22;19031;51.400;6.770;2023-03-11T09:14:13;9.80;99.60
32614;DHT22;19031;51.400;6.770;2023-03-11T09:16:39;9.80;99.10
32614;DHT22;19031;51.400;6.770;2023-03-11T09:19:05;9.70;99.30
32614;DHT22;19031;51.400;6.770;2023-03-11T09:21:35;10.00;97.80
32614;DHT22;19031;51.400;6.770;2023-03-11T09:24:02;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:26:29;10.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:28:55;10.00;98.80
32614;DHT22;19031;51.400;6.770;2023-03-11T09:31:21;8.80;99.00
32614;DHT22;19031;51.400;6.770;2023-03-11T09:33:47;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:36:16;7.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:38:42;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:52:15;6.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:54:54;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:57:31;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T09:59:59;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:02:26;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:05:15;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:07:46;7.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:10:15;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:12:56;7.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T10:21:05;9.10;96.60
32614;DHT22;19031;51.400;6.770;2023-03-11T10:29:10;10.10;95.40
32614;DHT22;19031;51.400;6.770;2023-03-11T10:31:42;9.80;93.40
32614;DHT22;19031;51.400;6.770;2023-03-11T10:34:21;10.00;93.40
32614;DHT22;19031;51.400;6.770;2023-03-11T10:37:03;10.90;92.10
32614;DHT22;19031;51.400;6.770;2023-03-11T10:39:32;11.70;95.20
32614;DHT22;19031;51.400;6.770;2023-03-11T10:42:03;11.90;91.10
32614;DHT22;19031;51.400;6.770;2023-03-11T10:44:38;11.20;92.10
32614;DHT22;19031;51.400;6.770;2023-03-11T10:47:04;11.10;93.70
32614;DHT22;19031;51.400;6.770;2023-03-11T10:49:29;11.50;90.30
32614;DHT22;19031;51.400;6.770;2023-03-11T10:51:56;11.80;92.00
32614;DHT22;19031;51.400;6.770;2023-03-11T10:54:29;11.70;92.40
32614;DHT22;19031;51.400;6.770;2023-03-11T10:56:57;11.70;91.60
32614;DHT22;19031;51.400;6.770;2023-03-11T10:59:29;12.10;91.50
32614;DHT22;19031;51.400;6.770;2023-03-11T11:02:01;12.20;91.80
32614;DHT22;19031;51.400;6.770;2023-03-11T11:04:39;11.80;91.80
32614;DHT22;19031;51.400;6.770;2023-03-11T11:07:20;11.20;92.00
32614;DHT22;19031;51.400;6.770;2023-03-11T11:09:46;11.70;92.50
32614;DHT22;19031;51.400;6.770;2023-03-11T11:12:15;12.00;91.00
32614;DHT22;19031;51.400;6.770;2023-03-11T11:14:46;12.50;90.90
32614;DHT22;19031;51.400;6.770;2023-03-11T11:17:30;13.50;89.60
32614;DHT22;19031;51.400;6.770;2023-03-11T11:19:57;13.70;85.70
32614;DHT22;19031;51.400;6.770;2023-03-11T11:22:24;13.60;82.30
32614;DHT22;19031;51.400;6.770;2023-03-11T11:24:54;12.40;87.70
32614;DHT22;19031;51.400;6.770;2023-03-11T11:27:24;12.10;84.40
32614;DHT22;19031;51.400;6.770;2023-03-11T11:30:14;11.80;91.80
32614;DHT22;19031;51.400;6.770;2023-03-11T11:32:40;11.40;93.80
32614;DHT22;19031;51.400;6.770;2023-03-11T11:37:45;11.80;91.30
32614;DHT22;19031;51.400;6.770;2023-03-11T11:42:45;12.80;87.10
32614;DHT22;19031;51.400;6.770;2023-03-11T11:47:58;13.80;89.90
32614;DHT22;19031;51.400;6.770;2023-03-11T11:50:35;13.60;90.50
32614;DHT22;19031;51.400;6.770;2023-03-11T11:53:18;14.00;91.30
32614;DHT22;19031;51.400;6.770;2023-03-11T11:55:50;14.10;86.40
32614;DHT22;19031;51.400;6.770;2023-03-11T11:58:17;14.40;81.40
32614;DHT22;19031;51.400;6.770;2023-03-11T12:10:09;14.20;81.70
32614;DHT22;19031;51.400;6.770;2023-03-11T12:12:47;14.60;76.70
32614;DHT22;19031;51.400;6.770;2023-03-11T12:15:25;15.10;88.00
32614;DHT22;19031;51.400;6.770;2023-03-11T12:17:59;15.50;94.00
32614;DHT22;19031;51.400;6.770;2023-03-11T12:20:40;15.20;92.00
32614;DHT22;19031;51.400;6.770;2023-03-11T12:31:02;12.80;90.70
32614;DHT22;19031;51.400;6.770;2023-03-11T12:33:33;12.70;90.70
32614;DHT22;19031;51.400;6.770;2023-03-11T12:35:59;12.40;83.10
32614;DHT22;19031;51.400;6.770;2023-03-11T12:38:40;12.10;88.60
32614;DHT22;19031;51.400;6.770;2023-03-11T12:41:25;12.00;85.40
32614;DHT22;19031;51.400;6.770;2023-03-11T12:46:17;12.70;87.20
32614;DHT22;19031;51.400;6.770;2023-03-11T12:54:46;14.20;81.10
32614;DHT22;19031;51.400;6.770;2023-03-11T13:02:55;14.50;74.50
32614;DHT22;19031;51.400;6.770;2023-03-11T13:07:59;13.00;82.00
32614;DHT22;19031;51.400;6.770;2023-03-11T13:10:34;12.40;90.80
32614;DHT22;19031;51.400;6.770;2023-03-11T13:13:22;11.80;84.80
32614;DHT22;19031;51.400;6.770;2023-03-11T13:15:48;11.50;92.70
32614;DHT22;19031;51.400;6.770;2023-03-11T13:18:17;12.10;90.10
32614;DHT22;19031;51.400;6.770;2023-03-11T13:20:46;13.30;83.10
32614;DHT22;19031;51.400;6.770;2023-03-11T13:23:27;13.80;78.80
32614;DHT22;19031;51.400;6.770;2023-03-11T13:33:53;13.60;74.20
32614;DHT22;19031;51.400;6.770;2023-03-11T13:36:47;13.20;76.60
32614;DHT22;19031;51.400;6.770;2023-03-11T13:41:53;12.30;90.30
32614;DHT22;19031;51.400;6.770;2023-03-11T13:46:47;11.90;92.80
32614;DHT22;19031;51.400;6.770;2023-03-11T13:49:31;12.00;91.70
32614;DHT22;19031;51.400;6.770;2023-03-11T13:51:59;12.80;90.70
32614;DHT22;19031;51.400;6.770;2023-03-11T13:54:40;13.00;89.60
32614;DHT22;19031;51.400;6.770;2023-03-11T13:57:40;13.80;84.60
32614;DHT22;19031;51.400;6.770;2023-03-11T14:00:18;13.90;78.60
32614;DHT22;19031;51.400;6.770;2023-03-11T14:02:56;13.40;86.90
32614;DHT22;19031;51.400;6.770;2023-03-11T14:05:36;13.00;82.20
32614;DHT22;19031;51.400;6.770;2023-03-11T14:08:26;12.30;83.40
32614;DHT22;19031;51.400;6.770;2023-03-11T14:11:00;11.70;91.30
32614;DHT22;19031;51.400;6.770;2023-03-11T14:13:40;11.30;93.00
32614;DHT22;19031;51.400;6.770;2023-03-11T14:19:17;10.70;92.80
32614;DHT22;19031;51.400;6.770;2023-03-11T14:21:50;11.70;92.90
32614;DHT22;19031;51.400;6.770;2023-03-11T14:24:22;12.10;90.30
32614;DHT22;19031;51.400;6.770;2023-03-11T14:26:50;11.40;87.30
32614;DHT22;19031;51.400;6.770;2023-03-11T14:29:24;10.70;88.10
32614;DHT22;19031;51.400;6.770;2023-03-11T14:31:52;10.40;91.40
32614;DHT22;19031;51.400;6.770;2023-03-11T14:34:23;11.30;90.60
32614;DHT22;19031;51.400;6.770;2023-03-11T14:36:54;11.10;89.30
32614;DHT22;19031;51.400;6.770;2023-03-11T14:42:21;11.00;86.40
32614;DHT22;19031;51.400;6.770;2023-03-11T14:47:36;12.00;91.00
32614;DHT22;19031;51.400;6.770;2023-03-11T14:50:10;12.50;89.90
32614;DHT22;19031;51.400;6.770;2023-03-11T14:55:42;12.00;86.30
32614;DHT22;19031;51.400;6.770;2023-03-11T15:01:10;11.70;84.50
32614;DHT22;19031;51.400;6.770;2023-03-11T15:04:33;12.00;86.20
32614;DHT22;19031;51.400;6.770;2023-03-11T15:06:42;11.90;83.50
32614;DHT22;19031;51.400;6.770;2023-03-11T15:09:14;12.10;85.80
32614;DHT22;19031;51.400;6.770;2023-03-11T15:11:53;12.00;83.00
32614;DHT22;19031;51.400;6.770;2023-03-11T15:16:53;11.80;85.60
32614;DHT22;19031;51.400;6.770;2023-03-11T15:21:47;11.40;91.50
32614;DHT22;19031;51.400;6.770;2023-03-11T15:24:25;11.90;92.50
32614;DHT22;19031;51.400;6.770;2023-03-11T15:26:54;11.70;91.10
32614;DHT22;19031;51.400;6.770;2023-03-11T15:29:20;11.10;90.10
32614;DHT22;19031;51.400;6.770;2023-03-11T15:31:46;11.30;89.70
32614;DHT22;19031;51.400;6.770;2023-03-11T15:36:54;10.80;92.80
32614;DHT22;19031;51.400;6.770;2023-03-11T15:42:02;10.00;92.30
32614;DHT22;19031;51.400;6.770;2023-03-11T15:47:09;9.80;90.50
32614;DHT22;19031;51.400;6.770;2023-03-11T15:49:36;9.60;94.00
32614;DHT22;19031;51.400;6.770;2023-03-11T15:52:01;9.60;94.10
32614;DHT22;19031;51.400;6.770;2023-03-11T15:54:27;9.10;92.00
32614;DHT22;19031;51.400;6.770;2023-03-11T15:56:55;9.50;93.10
32614;DHT22;19031;51.400;6.770;2023-03-11T15:59:22;9.50;95.40
32614;DHT22;19031;51.400;6.770;2023-03-11T16:01:48;9.60;94.70
32614;DHT22;19031;51.400;6.770;2023-03-11T16:04:16;9.90;96.30
32614;DHT22;19031;51.400;6.770;2023-03-11T16:06:43;10.00;95.30
32614;DHT22;19031;51.400;6.770;2023-03-11T16:09:11;10.20;95.80
32614;DHT22;19031;51.400;6.770;2023-03-11T16:11:37;10.00;95.10
32614;DHT22;19031;51.400;6.770;2023-03-11T16:14:04;9.60;90.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:16:29;9.10;95.20
32614;DHT22;19031;51.400;6.770;2023-03-11T16:18:55;9.00;96.40
32614;DHT22;19031;51.400;6.770;2023-03-11T16:21:23;8.70;94.30
32614;DHT22;19031;51.400;6.770;2023-03-11T16:23:50;8.40;92.20
32614;DHT22;19031;51.400;6.770;2023-03-11T16:26:15;8.20;93.80
32614;DHT22;19031;51.400;6.770;2023-03-11T16:28:41;7.80;93.70
32614;DHT22;19031;51.400;6.770;2023-03-11T16:31:07;7.80;95.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:33:34;7.60;94.70
32614;DHT22;19031;51.400;6.770;2023-03-11T16:36:00;7.50;93.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:38:26;7.30;96.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:41:02;7.20;95.50
32614;DHT22;19031;51.400;6.770;2023-03-11T16:43:28;7.20;97.00
32614;DHT22;19031;51.400;6.770;2023-03-11T16:45:54;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:48:23;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:50:49;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T16:53:15;6.80;98.40
32614;DHT22;19031;51.400;6.770;2023-03-11T16:55:43;6.60;97.80
32614;DHT22;19031;51.400;6.770;2023-03-11T16:58:10;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:00:36;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:03:02;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:05:28;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:07:55;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:10:25;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:12:51;6.20;99.80
32614;DHT22;19031;51.400;6.770;2023-03-11T17:15:16;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:17:42;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:20:08;5.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:22:34;5.90;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:25:00;5.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:27:26;5.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:29:57;5.60;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:32:22;5.40;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:34:48;5.30;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:37:14;5.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:39:39;5.00;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:42:05;4.80;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:44:30;4.70;99.90
32614;DHT22;19031;51.400;6.770;2023-03-11T17:46:56;4.60;99.90