sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24402;DHT22;12539;48.808;11.292;2023-02-25T00:00:08;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:02:47;5.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:05:16;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:07:41;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:10:09;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:12:36;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:15:03;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:17:29;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:19:54;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:22:22;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:24:51;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:27:17;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:29:43;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:32:09;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:34:34;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:37:00;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:39:26;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:42:07;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:44:33;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:46:59;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:49:25;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:51:51;5.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:54:17;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:56:43;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T00:59:09;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:01:34;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:04:03;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:06:30;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:08:57;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:11:28;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:14:03;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:16:30;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:18:58;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:21:26;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:23:58;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:26:26;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:28:53;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:31:21;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:33:54;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:36:21;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:38:47;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:41:13;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:43:39;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:46:05;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:48:34;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:51:09;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:53:43;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:56:11;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T01:58:39;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:01:08;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:03:37;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:06:06;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:08:33;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:11:00;5.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:13:27;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:18:38;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:21:16;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:26:59;5.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:35:34;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:38:16;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:41:02;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:46:19;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:48:55;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:51:44;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:54:12;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:56:41;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T02:59:13;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:01:49;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:04:26;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:07:00;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:09:31;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:11:58;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:14:24;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:17:09;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:20:00;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:22:37;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:25:09;4.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:27:39;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:30:31;4.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:33:07;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:35:34;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:38:14;4.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:40:42;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:43:16;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:45:44;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:48:11;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:50:59;4.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:53:27;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:55:55;4.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T03:58:22;4.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:00:51;4.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:03:19;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:05:44;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:08:11;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:10:40;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:13:09;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:15:34;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:18:19;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:20:45;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:23:14;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:25:41;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:28:08;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:30:35;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:33:01;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:35:26;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:37:52;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:40:20;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:42:46;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:45:14;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:47:40;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:50:07;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:52:34;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:54:59;4.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:57:25;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T04:59:51;4.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:02:16;4.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:04:42;4.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:07:08;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:09:34;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:12:00;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:14:26;4.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:16:51;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:19:20;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:21:52;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:24:18;4.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:26:44;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:29:10;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:31:36;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:34:02;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:36:28;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:38:57;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:41:27;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:43:53;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:46:19;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:48:44;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:51:13;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:53:39;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:56:09;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T05:58:35;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:01:08;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:03:36;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:06:03;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:08:28;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:10:56;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:13:24;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:15:50;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:18:16;4.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:20:42;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:23:07;4.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:25:33;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:27:59;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:30:26;4.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:32:52;4.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:35:18;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:37:49;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:40:15;4.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:42:40;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:45:06;4.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:47:32;4.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:49:58;5.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:52:24;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:54:50;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:57:15;5.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T06:59:41;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:02:11;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:04:38;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:07:04;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:09:30;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:11:56;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:14:22;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:16:47;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:19:13;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:21:39;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:24:05;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:26:31;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:28:57;5.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:31:24;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:33:51;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:36:18;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:38:44;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:41:13;5.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:43:39;5.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:46:06;5.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:48:32;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:51:09;5.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:53:35;5.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:56:02;5.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T07:58:29;6.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:00:55;6.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:03:20;6.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:05:49;6.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:08:16;6.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:10:41;6.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:13:07;6.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:15:33;6.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:17:59;6.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:20:25;6.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:22:51;6.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:25:16;6.50;99.10
24402;DHT22;12539;48.808;11.292;2023-02-25T08:27:42;6.60;98.40
24402;DHT22;12539;48.808;11.292;2023-02-25T08:30:09;6.70;97.60
24402;DHT22;12539;48.808;11.292;2023-02-25T08:32:35;6.90;97.50
24402;DHT22;12539;48.808;11.292;2023-02-25T08:35:02;7.00;99.40
24402;DHT22;12539;48.808;11.292;2023-02-25T08:37:27;7.20;98.10
24402;DHT22;12539;48.808;11.292;2023-02-25T08:39:54;7.30;96.50
24402;DHT22;12539;48.808;11.292;2023-02-25T08:42:21;7.40;96.10
24402;DHT22;12539;48.808;11.292;2023-02-25T08:44:47;7.50;94.40
24402;DHT22;12539;48.808;11.292;2023-02-25T08:47:13;7.40;93.30
24402;DHT22;12539;48.808;11.292;2023-02-25T08:49:38;7.30;92.00
24402;DHT22;12539;48.808;11.292;2023-02-25T08:52:05;7.30;91.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:54:30;7.30;91.00
24402;DHT22;12539;48.808;11.292;2023-02-25T08:56:57;7.20;89.90
24402;DHT22;12539;48.808;11.292;2023-02-25T08:59:24;7.20;91.00
24402;DHT22;12539;48.808;11.292;2023-02-25T09:01:50;7.20;91.10
24402;DHT22;12539;48.808;11.292;2023-02-25T09:04:17;7.30;92.30
24402;DHT22;12539;48.808;11.292;2023-02-25T09:06:44;7.40;92.80
24402;DHT22;12539;48.808;11.292;2023-02-25T09:09:13;7.50;91.70
24402;DHT22;12539;48.808;11.292;2023-02-25T09:11:42;7.50;91.80
24402;DHT22;12539;48.808;11.292;2023-02-25T09:14:07;7.60;91.60
24402;DHT22;12539;48.808;11.292;2023-02-25T09:16:34;7.50;90.90
24402;DHT22;12539;48.808;11.292;2023-02-25T09:19:00;7.50;90.60
24402;DHT22;12539;48.808;11.292;2023-02-25T09:21:26;7.50;88.80
24402;DHT22;12539;48.808;11.292;2023-02-25T09:23:52;7.40;90.10
24402;DHT22;12539;48.808;11.292;2023-02-25T09:26:19;7.40;89.30
24402;DHT22;12539;48.808;11.292;2023-02-25T09:28:45;7.30;87.70
24402;DHT22;12539;48.808;11.292;2023-02-25T09:31:15;7.20;86.60
24402;DHT22;12539;48.808;11.292;2023-02-25T09:33:41;7.20;87.00
24402;DHT22;12539;48.808;11.292;2023-02-25T09:36:12;7.10;88.40
24402;DHT22;12539;48.808;11.292;2023-02-25T09:38:40;7.20;88.70
24402;DHT22;12539;48.808;11.292;2023-02-25T09:44:19;7.30;85.90
24402;DHT22;12539;48.808;11.292;2023-02-25T09:49:37;7.30;85.30
24402;DHT22;12539;48.808;11.292;2023-02-25T09:52:30;7.30;86.30
24402;DHT22;12539;48.808;11.292;2023-02-25T09:55:17;7.40;85.30
24402;DHT22;12539;48.808;11.292;2023-02-25T09:58:36;7.40;87.80
24402;DHT22;12539;48.808;11.292;2023-02-25T10:03:24;7.50;90.20
24402;DHT22;12539;48.808;11.292;2023-02-25T10:05:59;7.60;87.80
24402;DHT22;12539;48.808;11.292;2023-02-25T10:11:17;7.50;84.40
24402;DHT22;12539;48.808;11.292;2023-02-25T10:13:55;7.50;85.10
24402;DHT22;12539;48.808;11.292;2023-02-25T10:22:18;7.50;88.90
24402;DHT22;12539;48.808;11.292;2023-02-25T10:24:50;7.60;88.20
24402;DHT22;12539;48.808;11.292;2023-02-25T10:27:30;7.60;87.60
24402;DHT22;12539;48.808;11.292;2023-02-25T10:30:11;7.60;83.70
24402;DHT22;12539;48.808;11.292;2023-02-25T10:32:40;7.60;82.90
24402;DHT22;12539;48.808;11.292;2023-02-25T10:35:25;7.60;82.60
24402;DHT22;12539;48.808;11.292;2023-02-25T10:37:53;7.70;84.60
24402;DHT22;12539;48.808;11.292;2023-02-25T10:40:22;7.70;84.00
24402;DHT22;12539;48.808;11.292;2023-02-25T10:42:51;7.70;84.00
24402;DHT22;12539;48.808;11.292;2023-02-25T10:45:31;7.80;86.40
24402;DHT22;12539;48.808;11.292;2023-02-25T10:48:06;7.90;84.10
24402;DHT22;12539;48.808;11.292;2023-02-25T10:50:37;8.00;84.60
24402;DHT22;12539;48.808;11.292;2023-02-25T10:53:15;7.90;83.60
24402;DHT22;12539;48.808;11.292;2023-02-25T10:55:48;8.00;86.10
24402;DHT22;12539;48.808;11.292;2023-02-25T10:58:39;8.10;88.30
24402;DHT22;12539;48.808;11.292;2023-02-25T11:01:19;8.20;85.00
24402;DHT22;12539;48.808;11.292;2023-02-25T11:06:22;8.10;84.20
24402;DHT22;12539;48.808;11.292;2023-02-25T11:08:48;8.10;84.00
24402;DHT22;12539;48.808;11.292;2023-02-25T11:11:23;8.10;84.60
24402;DHT22;12539;48.808;11.292;2023-02-25T11:14:00;8.10;83.30
24402;DHT22;12539;48.808;11.292;2023-02-25T11:16:27;8.10;84.40
24402;DHT22;12539;48.808;11.292;2023-02-25T11:19:13;8.10;85.40
24402;DHT22;12539;48.808;11.292;2023-02-25T11:21:40;8.10;85.40
24402;DHT22;12539;48.808;11.292;2023-02-25T11:24:14;8.10;86.30
24402;DHT22;12539;48.808;11.292;2023-02-25T11:26:44;8.10;83.70
24402;DHT22;12539;48.808;11.292;2023-02-25T11:29:37;7.80;81.00
24402;DHT22;12539;48.808;11.292;2023-02-25T11:32:13;7.60;81.60
24402;DHT22;12539;48.808;11.292;2023-02-25T11:34:47;7.20;83.90
24402;DHT22;12539;48.808;11.292;2023-02-25T11:37:37;7.10;86.40
24402;DHT22;12539;48.808;11.292;2023-02-25T11:45:33;6.90;91.20
24402;DHT22;12539;48.808;11.292;2023-02-25T11:48:02;6.80;91.50
24402;DHT22;12539;48.808;11.292;2023-02-25T11:50:33;6.80;90.90
24402;DHT22;12539;48.808;11.292;2023-02-25T11:56:04;6.90;89.80
24402;DHT22;12539;48.808;11.292;2023-02-25T12:01:33;7.20;90.90
24402;DHT22;12539;48.808;11.292;2023-02-25T12:13:11;8.30;90.20
24402;DHT22;12539;48.808;11.292;2023-02-25T12:32:44;8.20;86.20
24402;DHT22;12539;48.808;11.292;2023-02-25T12:46:20;8.10;82.00
24402;DHT22;12539;48.808;11.292;2023-02-25T12:49:10;8.00;83.30
24402;DHT22;12539;48.808;11.292;2023-02-25T12:52:25;7.90;83.10
24402;DHT22;12539;48.808;11.292;2023-02-25T13:06:28;8.40;85.20
24402;DHT22;12539;48.808;11.292;2023-02-25T13:11:57;8.90;84.50
24402;DHT22;12539;48.808;11.292;2023-02-25T13:29:02;9.00;82.30
24402;DHT22;12539;48.808;11.292;2023-02-25T13:40:04;8.30;80.00
24402;DHT22;12539;48.808;11.292;2023-02-25T13:48:15;7.80;83.80
24402;DHT22;12539;48.808;11.292;2023-02-25T13:54:06;7.70;85.20
24402;DHT22;12539;48.808;11.292;2023-02-25T14:04:53;8.00;86.70
24402;DHT22;12539;48.808;11.292;2023-02-25T14:16:26;7.90;87.50
24402;DHT22;12539;48.808;11.292;2023-02-25T14:22:27;7.70;86.00
24402;DHT22;12539;48.808;11.292;2023-02-25T14:25:04;7.70;89.60
24402;DHT22;12539;48.808;11.292;2023-02-25T14:27:58;7.60;87.80
24402;DHT22;12539;48.808;11.292;2023-02-25T14:30:55;7.60;87.80
24402;DHT22;12539;48.808;11.292;2023-02-25T14:36:32;7.80;90.40
24402;DHT22;12539;48.808;11.292;2023-02-25T14:47:49;8.20;91.40
24402;DHT22;12539;48.808;11.292;2023-02-25T14:53:33;8.20;89.40
24402;DHT22;12539;48.808;11.292;2023-02-25T14:56:24;8.20;91.00
24402;DHT22;12539;48.808;11.292;2023-02-25T15:20:52;4.30;93.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:23:19;4.10;95.20
24402;DHT22;12539;48.808;11.292;2023-02-25T15:26:24;4.00;96.50
24402;DHT22;12539;48.808;11.292;2023-02-25T15:28:54;3.90;97.50
24402;DHT22;12539;48.808;11.292;2023-02-25T15:31:25;4.00;99.20
24402;DHT22;12539;48.808;11.292;2023-02-25T15:33:54;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:36:42;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:42:08;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:44:43;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:47:22;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:49:49;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:52:50;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:55:29;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T15:57:55;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:05:51;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:08:26;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:10:54;4.30;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:13:32;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:16:00;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:18:45;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:23:45;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:31:35;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:34:25;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:37:13;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:39:41;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:42:16;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:44:54;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:47:27;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:49:55;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:52:30;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:54:59;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T16:57:27;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:00:15;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:02:48;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:05:41;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:08:14;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:10:49;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:15:53;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:18:30;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:21:30;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:24:01;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:26:29;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:28:58;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:31:26;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:33:54;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:36:26;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:38:55;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:41:22;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:43:48;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:46:28;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:49:00;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:51:37;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:54:24;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:56:59;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T17:59:59;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:03:20;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:05:51;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:08:25;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:14:39;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:19:50;3.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:22:46;3.40;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:25:38;3.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:28:10;3.50;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:30:37;3.60;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:33:02;3.70;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:35:30;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:37:57;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:40:29;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:42:56;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:45:24;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:47:51;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:50:17;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:52:43;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:55:17;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T18:57:42;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:00:09;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:02:42;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:05:10;4.20;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:07:36;4.10;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:10:03;4.00;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:12:30;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:15:05;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:17:31;3.90;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:19:57;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:22:23;3.80;99.90
24402;DHT22;12539;48.808;11.292;2023-02-25T19:24:50;3.80;99.90