sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17346;DHT22;8790;53.590;10.002;2023-04-03T00:00:22;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:02:54;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:05:31;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:08:02;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:10:39;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:13:11;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:15:43;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:18:15;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:20:47;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:23:19;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:25:52;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:28:24;3.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:30:55;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:33:27;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:35:59;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:38:36;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:41:09;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:43:40;3.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:46:12;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:48:46;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:51:22;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:53:58;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:56:32;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T00:59:06;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:01:39;3.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:04:26;3.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:07:03;3.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:09:36;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:12:19;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:14:53;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:17:32;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:20:43;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:23:26;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:26:02;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:28:35;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:31:14;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:33:49;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:36:24;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:38:57;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:41:29;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:44:09;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:46:40;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:49:14;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:51:45;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:54:17;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:56:49;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T01:59:22;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:01:55;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:04:28;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:07:00;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:09:32;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:12:04;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:14:37;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:17:09;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:19:42;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:22:13;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:24:45;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:27:18;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:29:49;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:32:21;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:34:54;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:37:27;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:39:59;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:42:32;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:45:05;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:47:37;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:50:10;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:52:42;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:55:14;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T02:57:48;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:00:20;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:02:52;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:05:25;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:07:57;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:10:28;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:13:00;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:15:34;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:18:06;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:20:39;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:23:11;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:25:43;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:28:15;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:30:46;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:33:19;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:35:52;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:38:24;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:40:57;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:43:29;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:46:00;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:48:32;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:51:05;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:53:40;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:56:17;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T03:58:50;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:01:22;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:03:53;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:06:31;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:09:07;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:11:39;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:14:12;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:16:46;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:19:23;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:21:56;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:24:28;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:27:01;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:29:34;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:32:09;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:34:41;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:37:14;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:39:46;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:42:18;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:44:52;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:47:24;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:49:55;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:52:29;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:55:00;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T04:57:32;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:00:06;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:02:38;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:05:10;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:07:43;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:10:16;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:12:49;2.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:15:21;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:17:53;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:20:26;2.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:22:59;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:25:31;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:28:03;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:30:35;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:33:08;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:35:47;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:38:24;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:40:57;2.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:43:29;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:46:01;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:48:33;2.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:51:06;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:53:39;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:56:12;2.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T05:58:45;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:01:16;2.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:03:49;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:06:21;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:08:54;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:11:25;2.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:13:57;2.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:16:29;3.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:19:01;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:21:33;3.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:24:09;3.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:26:40;3.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:29:12;3.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:31:44;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:34:16;3.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:36:48;3.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:39:22;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:41:54;3.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:44:42;4.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:47:14;4.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:49:46;4.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:52:18;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:54:51;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:57:27;4.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T06:59:59;4.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:02:30;4.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:05:03;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:07:35;4.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:10:09;4.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:12:41;4.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:15:13;4.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:17:45;5.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:20:17;5.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:22:48;5.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:25:22;5.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:27:54;5.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:30:26;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:32:57;5.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:35:29;5.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:38:01;5.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:40:34;6.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:43:06;6.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:45:38;6.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:48:11;6.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:50:43;6.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:53:15;6.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:55:48;6.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T07:58:22;6.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:00:53;6.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:03:25;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:06:02;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:08:35;6.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:11:09;7.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:13:41;7.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:16:17;7.20;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:18:49;7.30;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:21:21;7.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:23:53;7.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:26:26;7.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:28:58;7.40;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:31:29;7.50;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:34:01;7.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:36:33;7.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:39:05;7.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:41:39;7.60;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:44:21;7.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:47:10;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:49:44;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:52:19;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:54:56;7.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T08:57:32;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:00:07;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:02:48;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:05:38;7.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:08:18;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:10:59;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:13:43;7.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:16:25;7.70;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:19:06;7.80;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:21:39;7.90;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:24:14;8.00;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:26:51;8.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:29:25;8.10;99.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:32:00;8.20;99.20
17346;DHT22;8790;53.590;10.002;2023-04-03T09:34:35;8.30;99.10
17346;DHT22;8790;53.590;10.002;2023-04-03T09:37:07;8.30;98.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:39:50;8.50;98.40
17346;DHT22;8790;53.590;10.002;2023-04-03T09:42:24;8.40;96.60
17346;DHT22;8790;53.590;10.002;2023-04-03T09:44:59;8.50;96.90
17346;DHT22;8790;53.590;10.002;2023-04-03T09:47:32;8.60;97.50
17346;DHT22;8790;53.590;10.002;2023-04-03T09:50:19;8.60;96.70
17346;DHT22;8790;53.590;10.002;2023-04-03T09:52:51;8.70;98.80
17346;DHT22;8790;53.590;10.002;2023-04-03T09:55:24;8.80;97.50
17346;DHT22;8790;53.590;10.002;2023-04-03T09:58:01;9.30;95.70
17346;DHT22;8790;53.590;10.002;2023-04-03T10:00:37;9.60;95.50
17346;DHT22;8790;53.590;10.002;2023-04-03T10:03:23;9.90;94.80
17346;DHT22;8790;53.590;10.002;2023-04-03T10:05:56;10.10;93.10
17346;DHT22;8790;53.590;10.002;2023-04-03T10:08:30;10.30;92.30
17346;DHT22;8790;53.590;10.002;2023-04-03T10:11:14;10.40;89.30
17346;DHT22;8790;53.590;10.002;2023-04-03T10:13:51;10.60;87.40
17346;DHT22;8790;53.590;10.002;2023-04-03T10:16:28;10.30;87.60
17346;DHT22;8790;53.590;10.002;2023-04-03T10:19:29;10.40;87.80
17346;DHT22;8790;53.590;10.002;2023-04-03T10:22:07;9.90;87.10
17346;DHT22;8790;53.590;10.002;2023-04-03T10:24:48;10.00;88.60
17346;DHT22;8790;53.590;10.002;2023-04-03T10:27:31;9.90;85.80
17346;DHT22;8790;53.590;10.002;2023-04-03T10:30:16;10.10;85.70
17346;DHT22;8790;53.590;10.002;2023-04-03T10:33:05;9.60;85.10
17346;DHT22;8790;53.590;10.002;2023-04-03T10:35:44;9.50;84.70
17346;DHT22;8790;53.590;10.002;2023-04-03T10:38:27;9.30;84.00
17346;DHT22;8790;53.590;10.002;2023-04-03T10:41:07;9.30;85.20
17346;DHT22;8790;53.590;10.002;2023-04-03T10:43:46;9.60;86.70
17346;DHT22;8790;53.590;10.002;2023-04-03T10:46:24;9.50;86.30
17346;DHT22;8790;53.590;10.002;2023-04-03T10:49:10;9.70;88.80
17346;DHT22;8790;53.590;10.002;2023-04-03T10:51:45;11.50;87.10
17346;DHT22;8790;53.590;10.002;2023-04-03T10:54:22;10.80;85.50
17346;DHT22;8790;53.590;10.002;2023-04-03T10:57:00;11.70;86.40
17346;DHT22;8790;53.590;10.002;2023-04-03T10:59:36;12.10;83.00
17346;DHT22;8790;53.590;10.002;2023-04-03T11:02:16;12.80;83.70
17346;DHT22;8790;53.590;10.002;2023-04-03T11:04:53;13.00;81.90
17346;DHT22;8790;53.590;10.002;2023-04-03T11:07:32;12.90;82.00
17346;DHT22;8790;53.590;10.002;2023-04-03T11:10:13;12.80;82.10
17346;DHT22;8790;53.590;10.002;2023-04-03T11:12:50;12.90;82.30
17346;DHT22;8790;53.590;10.002;2023-04-03T11:15:23;13.20;83.20
17346;DHT22;8790;53.590;10.002;2023-04-03T11:17:59;13.20;84.50
17346;DHT22;8790;53.590;10.002;2023-04-03T11:20:35;13.00;81.10
17346;DHT22;8790;53.590;10.002;2023-04-03T11:23:13;12.50;83.10
17346;DHT22;8790;53.590;10.002;2023-04-03T11:25:51;11.90;82.60
17346;DHT22;8790;53.590;10.002;2023-04-03T11:28:23;11.60;83.50
17346;DHT22;8790;53.590;10.002;2023-04-03T11:31:02;11.40;85.70
17346;DHT22;8790;53.590;10.002;2023-04-03T11:33:43;11.50;86.60
17346;DHT22;8790;53.590;10.002;2023-04-03T11:36:22;11.50;86.60
17346;DHT22;8790;53.590;10.002;2023-04-03T11:38:57;11.40;87.60
17346;DHT22;8790;53.590;10.002;2023-04-03T11:41:30;11.60;86.00
17346;DHT22;8790;53.590;10.002;2023-04-03T11:44:05;11.90;84.30
17346;DHT22;8790;53.590;10.002;2023-04-03T11:46:55;11.70;85.30
17346;DHT22;8790;53.590;10.002;2023-04-03T11:49:51;11.40;87.20
17346;DHT22;8790;53.590;10.002;2023-04-03T11:53:00;11.10;86.90
17346;DHT22;8790;53.590;10.002;2023-04-03T11:55:52;11.30;88.00
17346;DHT22;8790;53.590;10.002;2023-04-03T11:58:26;12.30;86.60
17346;DHT22;8790;53.590;10.002;2023-04-03T12:01:06;13.30;81.80
17346;DHT22;8790;53.590;10.002;2023-04-03T12:03:57;14.00;80.90
17346;DHT22;8790;53.590;10.002;2023-04-03T12:10:14;14.60;77.10
17346;DHT22;8790;53.590;10.002;2023-04-03T12:12:58;14.50;72.90
17346;DHT22;8790;53.590;10.002;2023-04-03T12:15:48;14.30;73.10
17346;DHT22;8790;53.590;10.002;2023-04-03T12:18:58;14.20;75.30
17346;DHT22;8790;53.590;10.002;2023-04-03T12:22:06;14.30;75.30
17346;DHT22;8790;53.590;10.002;2023-04-03T12:24:39;14.20;75.70
17346;DHT22;8790;53.590;10.002;2023-04-03T12:27:29;14.00;75.90
17346;DHT22;8790;53.590;10.002;2023-04-03T12:30:14;13.90;75.00
17346;DHT22;8790;53.590;10.002;2023-04-03T12:32:56;14.10;74.80
17346;DHT22;8790;53.590;10.002;2023-04-03T12:35:34;14.10;74.90
17346;DHT22;8790;53.590;10.002;2023-04-03T12:38:33;13.50;74.50
17346;DHT22;8790;53.590;10.002;2023-04-03T12:41:18;13.60;76.40
17346;DHT22;8790;53.590;10.002;2023-04-03T12:46:52;13.60;76.00
17346;DHT22;8790;53.590;10.002;2023-04-03T12:49:33;13.50;76.30
17346;DHT22;8790;53.590;10.002;2023-04-03T12:52:18;13.20;76.00
17346;DHT22;8790;53.590;10.002;2023-04-03T12:54:51;12.80;75.70
17346;DHT22;8790;53.590;10.002;2023-04-03T12:57:25;12.70;75.50
17346;DHT22;8790;53.590;10.002;2023-04-03T12:59:59;12.30;74.20
17346;DHT22;8790;53.590;10.002;2023-04-03T13:02:32;12.20;76.40
17346;DHT22;8790;53.590;10.002;2023-04-03T13:05:08;12.40;76.90
17346;DHT22;8790;53.590;10.002;2023-04-03T13:07:40;12.30;77.20
17346;DHT22;8790;53.590;10.002;2023-04-03T13:10:16;12.50;77.30
17346;DHT22;8790;53.590;10.002;2023-04-03T13:12:51;12.60;77.80
17346;DHT22;8790;53.590;10.002;2023-04-03T13:15:25;12.30;76.80
17346;DHT22;8790;53.590;10.002;2023-04-03T13:17:57;12.30;78.70
17346;DHT22;8790;53.590;10.002;2023-04-03T13:20:32;12.50;78.30
17346;DHT22;8790;53.590;10.002;2023-04-03T13:23:07;12.70;77.40
17346;DHT22;8790;53.590;10.002;2023-04-03T13:25:42;12.60;76.60
17346;DHT22;8790;53.590;10.002;2023-04-03T13:28:17;12.50;76.70
17346;DHT22;8790;53.590;10.002;2023-04-03T13:30:58;12.50;77.40
17346;DHT22;8790;53.590;10.002;2023-04-03T13:33:34;12.40;77.20
17346;DHT22;8790;53.590;10.002;2023-04-03T13:36:16;12.40;77.10
17346;DHT22;8790;53.590;10.002;2023-04-03T13:38:58;12.20;77.50
17346;DHT22;8790;53.590;10.002;2023-04-03T13:41:32;12.50;75.80
17346;DHT22;8790;53.590;10.002;2023-04-03T13:44:25;12.60;76.30
17346;DHT22;8790;53.590;10.002;2023-04-03T13:47:00;12.80;76.30
17346;DHT22;8790;53.590;10.002;2023-04-03T13:49:36;13.00;76.20
17346;DHT22;8790;53.590;10.002;2023-04-03T13:52:24;13.10;74.90
17346;DHT22;8790;53.590;10.002;2023-04-03T13:54:59;13.20;75.60
17346;DHT22;8790;53.590;10.002;2023-04-03T13:57:31;13.30;75.20
17346;DHT22;8790;53.590;10.002;2023-04-03T14:00:19;13.40;74.10
17346;DHT22;8790;53.590;10.002;2023-04-03T14:02:54;13.20;71.70
17346;DHT22;8790;53.590;10.002;2023-04-03T14:05:27;13.50;72.50
17346;DHT22;8790;53.590;10.002;2023-04-03T14:07:59;13.60;72.10
17346;DHT22;8790;53.590;10.002;2023-04-03T14:10:32;13.60;73.10
17346;DHT22;8790;53.590;10.002;2023-04-03T14:13:06;13.60;73.10
17346;DHT22;8790;53.590;10.002;2023-04-03T14:15:38;13.70;72.40
17346;DHT22;8790;53.590;10.002;2023-04-03T14:18:12;13.80;72.60
17346;DHT22;8790;53.590;10.002;2023-04-03T14:20:45;14.20;72.60
17346;DHT22;8790;53.590;10.002;2023-04-03T14:23:16;14.50;71.50
17346;DHT22;8790;53.590;10.002;2023-04-03T14:25:48;14.50;70.30
17346;DHT22;8790;53.590;10.002;2023-04-03T14:28:22;14.00;69.30
17346;DHT22;8790;53.590;10.002;2023-04-03T14:30:54;14.30;70.40
17346;DHT22;8790;53.590;10.002;2023-04-03T14:33:27;14.90;70.20
17346;DHT22;8790;53.590;10.002;2023-04-03T14:36:01;15.00;70.90
17346;DHT22;8790;53.590;10.002;2023-04-03T14:38:33;15.50;70.80
17346;DHT22;8790;53.590;10.002;2023-04-03T14:41:05;15.70;69.90
17346;DHT22;8790;53.590;10.002;2023-04-03T14:43:37;15.40;69.30
17346;DHT22;8790;53.590;10.002;2023-04-03T14:46:13;15.90;69.90
17346;DHT22;8790;53.590;10.002;2023-04-03T14:48:47;16.10;68.70
17346;DHT22;8790;53.590;10.002;2023-04-03T14:51:19;16.20;67.70
17346;DHT22;8790;53.590;10.002;2023-04-03T14:53:51;16.20;67.30
17346;DHT22;8790;53.590;10.002;2023-04-03T14:56:28;16.40;68.20
17346;DHT22;8790;53.590;10.002;2023-04-03T14:59:01;16.50;67.10
17346;DHT22;8790;53.590;10.002;2023-04-03T15:01:33;16.60;66.90
17346;DHT22;8790;53.590;10.002;2023-04-03T15:04:10;16.70;66.80
17346;DHT22;8790;53.590;10.002;2023-04-03T15:06:42;16.80;66.80
17346;DHT22;8790;53.590;10.002;2023-04-03T15:09:20;16.60;66.50
17346;DHT22;8790;53.590;10.002;2023-04-03T15:11:54;16.40;66.90
17346;DHT22;8790;53.590;10.002;2023-04-03T15:14:26;16.40;66.90
17346;DHT22;8790;53.590;10.002;2023-04-03T15:16:57;15.50;67.60
17346;DHT22;8790;53.590;10.002;2023-04-03T15:19:31;14.90;69.70
17346;DHT22;8790;53.590;10.002;2023-04-03T15:22:09;15.10;70.30
17346;DHT22;8790;53.590;10.002;2023-04-03T15:24:44;15.20;69.50
17346;DHT22;8790;53.590;10.002;2023-04-03T15:27:16;14.30;71.40
17346;DHT22;8790;53.590;10.002;2023-04-03T15:29:48;14.50;72.20
17346;DHT22;8790;53.590;10.002;2023-04-03T15:32:19;14.30;72.00
17346;DHT22;8790;53.590;10.002;2023-04-03T15:34:53;14.30;73.00
17346;DHT22;8790;53.590;10.002;2023-04-03T15:37:25;14.20;73.30
17346;DHT22;8790;53.590;10.002;2023-04-03T15:39:57;13.80;73.30
17346;DHT22;8790;53.590;10.002;2023-04-03T15:42:28;13.50;74.40
17346;DHT22;8790;53.590;10.002;2023-04-03T15:45:00;13.30;75.10
17346;DHT22;8790;53.590;10.002;2023-04-03T15:47:32;13.20;75.60
17346;DHT22;8790;53.590;10.002;2023-04-03T15:50:06;12.90;74.80
17346;DHT22;8790;53.590;10.002;2023-04-03T15:52:39;12.70;75.50
17346;DHT22;8790;53.590;10.002;2023-04-03T15:55:11;12.40;76.40
17346;DHT22;8790;53.590;10.002;2023-04-03T15:57:43;12.20;76.90
17346;DHT22;8790;53.590;10.002;2023-04-03T16:00:15;12.00;77.50
17346;DHT22;8790;53.590;10.002;2023-04-03T16:02:49;11.80;77.30
17346;DHT22;8790;53.590;10.002;2023-04-03T16:05:23;11.70;78.00
17346;DHT22;8790;53.590;10.002;2023-04-03T16:07:57;11.50;78.70
17346;DHT22;8790;53.590;10.002;2023-04-03T16:10:29;11.40;78.80
17346;DHT22;8790;53.590;10.002;2023-04-03T16:13:01;11.20;79.90
17346;DHT22;8790;53.590;10.002;2023-04-03T16:15:33;11.10;80.30
17346;DHT22;8790;53.590;10.002;2023-04-03T16:18:05;11.00;81.10
17346;DHT22;8790;53.590;10.002;2023-04-03T16:20:39;10.80;82.20
17346;DHT22;8790;53.590;10.002;2023-04-03T16:23:11;10.60;82.50
17346;DHT22;8790;53.590;10.002;2023-04-03T16:25:43;10.50;83.20
17346;DHT22;8790;53.590;10.002;2023-04-03T16:28:17;10.30;82.90
17346;DHT22;8790;53.590;10.002;2023-04-03T16:30:49;10.20;83.40
17346;DHT22;8790;53.590;10.002;2023-04-03T16:33:20;10.10;84.20
17346;DHT22;8790;53.590;10.002;2023-04-03T16:35:53;10.00;85.10