sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77078;SDS011;66004;55.096;38.760;2023-03-17T00:00:40;9.07;;;5.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:03:15;9.93;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:05:49;8.98;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:10:51;9.73;;;5.22;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:13:18;11.27;;;4.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:15:44;11.20;;;5.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:18:14;8.15;;;4.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:20:41;8.30;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:23:11;8.93;;;4.82;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:25:47;7.32;;;4.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:28:17;8.18;;;4.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:30:42;7.55;;;4.18;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:33:09;9.27;;;4.72;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:35:35;8.23;;;4.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:38:01;8.52;;;4.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:40:28;7.88;;;4.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:42:55;7.78;;;4.82;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:45:23;6.22;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:47:52;6.70;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:50:22;8.30;;;4.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:52:51;6.55;;;4.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:55:19;6.32;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-03-17T00:57:45;7.88;;;4.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:00:22;6.57;;;4.13;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:02:54;6.82;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:05:21;6.45;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:07:50;8.32;;;4.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:12:49;6.53;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:17:41;4.22;;;2.83;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:20:09;7.15;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:22:42;5.32;;;3.28;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:25:08;6.03;;;3.72;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:27:35;5.07;;;3.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:30:02;4.88;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:32:29;4.45;;;2.97;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:34:54;5.13;;;2.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:37:20;5.40;;;2.97;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:39:46;6.45;;;3.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:42:12;5.65;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:44:56;5.15;;;2.85;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:47:24;6.65;;;3.63;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:49:52;7.82;;;3.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:52:19;8.35;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:54:52;8.15;;;3.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T01:57:24;6.80;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:00:21;6.90;;;3.45;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:02:50;6.60;;;4.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:05:26;8.43;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:08:00;6.80;;;3.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:10:33;6.63;;;3.58;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:13:16;5.15;;;3.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:15:46;6.18;;;2.92;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:18:14;6.18;;;3.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:23:10;5.72;;;2.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:25:39;4.10;;;2.75;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:28:08;4.93;;;2.83;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:30:38;4.97;;;2.92;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:33:03;5.53;;;3.13;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:35:30;4.90;;;2.65;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:37:55;5.55;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:40:22;3.90;;;2.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:42:48;5.35;;;2.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:45:15;6.25;;;3.13;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:47:41;6.93;;;2.97;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:52:52;5.78;;;3.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:55:17;5.75;;;3.42;;
77078;SDS011;66004;55.096;38.760;2023-03-17T02:57:43;4.82;;;3.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:00:08;5.38;;;3.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:02:36;5.40;;;3.42;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:05:02;5.88;;;3.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:07:28;6.72;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:09:55;6.05;;;3.83;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:12:20;6.38;;;4.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:14:45;8.85;;;4.07;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:17:11;8.48;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:19:37;6.05;;;4.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:22:03;7.22;;;4.45;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:24:29;8.85;;;4.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:26:55;6.55;;;4.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:29:21;9.23;;;4.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:31:47;7.85;;;4.97;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:34:12;7.25;;;4.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:36:38;7.88;;;4.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:39:04;8.07;;;5.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:41:29;7.60;;;5.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:43:55;6.88;;;4.82;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:46:21;8.93;;;4.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:48:46;10.23;;;5.45;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:51:12;7.82;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:53:37;8.68;;;4.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:56:03;9.40;;;5.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T03:58:29;11.27;;;6.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:00:55;9.10;;;5.22;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:03:20;7.82;;;4.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:05:46;8.88;;;5.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:08:12;8.75;;;5.45;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:10:37;8.63;;;5.03;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:13:03;7.82;;;5.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:15:28;9.32;;;5.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:17:54;8.88;;;5.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:20:20;10.45;;;6.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:22:46;7.60;;;4.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:25:13;6.63;;;4.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:27:39;7.88;;;4.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:30:06;4.78;;;3.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:32:34;5.47;;;2.75;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:35:00;6.00;;;3.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:37:26;5.18;;;2.53;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:39:51;5.95;;;2.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:42:17;4.55;;;2.47;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:44:43;4.43;;;2.78;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:47:09;4.03;;;2.78;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:49:35;8.55;;;2.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:52:00;6.47;;;2.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:54:26;4.65;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:56:51;4.30;;;2.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T04:59:17;8.07;;;3.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:04:09;5.10;;;2.42;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:06:34;5.60;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:09:01;3.60;;;2.58;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:11:27;3.25;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:13:53;4.22;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:16:18;7.47;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:18:44;3.78;;;2.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:23:36;5.60;;;2.42;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:26:02;4.60;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:28:28;5.85;;;2.65;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:30:54;5.30;;;2.45;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:33:20;3.70;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:35:46;6.20;;;2.78;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:38:12;4.38;;;2.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:40:38;3.05;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:43:04;3.22;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:45:30;5.10;;;2.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:47:57;4.63;;;2.35;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:50:23;4.30;;;2.13;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:52:49;3.83;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:55:16;4.25;;;1.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T05:57:42;4.00;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:00:09;5.15;;;2.53;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:02:36;6.13;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:05:03;6.75;;;2.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:07:29;7.03;;;2.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:09:54;4.78;;;2.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:12:20;5.30;;;2.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:14:45;7.97;;;4.65;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:17:11;3.50;;;1.95;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:19:37;5.35;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:22:02;3.75;;;2.17;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:24:28;7.82;;;2.63;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:26:54;4.85;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:29:19;5.97;;;2.47;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:31:45;4.68;;;1.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:34:18;5.75;;;2.58;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:36:44;3.70;;;2.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:39:11;3.83;;;2.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:41:38;4.65;;;2.63;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:44:04;4.60;;;2.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:46:31;3.60;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:48:57;5.15;;;2.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:51:22;7.47;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:53:48;3.20;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:56:14;4.95;;;2.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T06:58:40;6.28;;;2.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:01:06;4.72;;;2.05;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:03:33;3.15;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:06:02;3.38;;;1.92;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:08:28;4.88;;;2.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:10:55;3.25;;;2.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:13:21;4.50;;;2.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:15:48;4.05;;;2.28;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:18:14;3.95;;;2.53;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:20:41;4.63;;;2.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:23:08;2.75;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:28:07;3.70;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:30:33;6.18;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:33:02;3.45;;;1.83;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:35:28;6.00;;;2.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:37:55;2.67;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:40:21;3.53;;;1.92;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:42:48;4.10;;;1.65;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:45:14;2.13;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:47:39;3.03;;;1.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:50:05;2.42;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:52:31;3.15;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:54:58;3.13;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:57:23;2.00;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T07:59:49;4.35;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:02:15;3.67;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:04:42;3.67;;;1.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:07:09;2.53;;;1.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:09:35;4.95;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:12:01;5.43;;;1.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:16:53;2.03;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:19:19;2.40;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:21:46;3.95;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:24:11;2.97;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:26:37;2.08;;;1.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:29:02;3.22;;;1.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:31:29;2.47;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:33:55;2.55;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:36:21;3.00;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:38:48;5.68;;;1.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:41:18;2.63;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:43:46;4.25;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:46:13;2.80;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T08:48:42;3.20;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:26:38;1.40;;;0.93;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:29:03;3.15;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:31:29;1.35;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:33:56;2.63;;;1.42;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:36:21;5.22;;;1.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:41:21;2.97;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:49:20;3.13;;;1.58;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:51:59;3.22;;;1.13;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:54:26;2.60;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:56:57;1.88;;;1.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T09:59:37;2.15;;;0.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:05:21;1.33;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:10:24;2.17;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:15:59;2.53;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:18:51;1.17;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:21:30;2.70;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:23:59;1.35;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:26:31;2.72;;;1.08;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:29:04;1.30;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:31:34;1.45;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:36:41;1.30;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:39:11;1.85;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:41:40;1.98;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:44:27;1.77;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:49:49;1.95;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:52:18;4.82;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:54:51;3.15;;;0.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:57:18;1.40;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T10:59:51;2.42;;;0.77;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:02:28;1.63;;;0.75;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:07:36;1.20;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:10:14;2.05;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:12:43;2.10;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:15:15;1.27;;;0.55;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:22:49;1.25;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:25:38;0.93;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:28:18;2.20;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:33:33;1.15;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:39:02;0.88;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:44:37;2.08;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:53:03;2.67;;;0.47;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:56:02;0.73;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T11:58:34;0.60;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:01:06;0.93;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:06:27;1.77;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:09:20;1.33;;;0.38;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:11:52;0.70;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:14:22;0.82;;;0.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:17:02;1.48;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:19:57;1.30;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:22:32;2.72;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:25:11;0.85;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:27:46;0.52;;;0.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:30:21;1.33;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:32:55;1.58;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:37:54;0.60;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:40:24;1.48;;;0.32;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:46:02;1.40;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:51:47;1.83;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:54:32;0.82;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:57:05;0.82;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T12:59:40;1.00;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:02:15;1.00;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:04:48;1.92;;;0.40;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:07:22;0.65;;;0.32;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:15:51;3.38;;;0.68;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:17:51;1.77;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:20:38;1.45;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:35:36;3.08;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:46:17;2.45;;;0.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:48:46;1.65;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:53:48;1.73;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:56:26;1.08;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T13:59:16;1.27;;;0.82;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:02:02;1.52;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:04:59;1.33;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:07:49;2.65;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:10:26;1.65;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:15:51;3.30;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:18:31;2.47;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:20:59;2.60;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:23:26;3.03;;;0.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:25:56;1.40;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:28:35;0.98;;;0.65;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:31:03;0.95;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:33:31;2.10;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:36:01;2.20;;;1.25;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:38:32;0.73;;;0.43;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:43:28;0.93;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:46:01;1.25;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T14:48:31;1.42;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:03:17;3.28;;;1.48;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:05:45;2.80;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:11:26;3.28;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:14:03;2.00;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:16:39;2.40;;;0.63;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:21:44;1.45;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:26:59;1.52;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:29:29;0.65;;;0.30;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:31:58;1.83;;;1.08;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:34:27;1.63;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:36:52;1.25;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:39:18;1.67;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:41:49;1.40;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:44:27;1.63;;;0.47;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:46:52;1.73;;;0.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:49:24;1.30;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:51:50;1.10;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:54:16;2.38;;;1.33;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:56:42;3.10;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T15:59:08;4.05;;;0.85;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:01:33;1.30;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:04:03;1.35;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:06:31;1.85;;;0.70;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:08:58;2.58;;;1.05;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:11:23;1.75;;;0.88;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:13:53;2.85;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:16:36;1.77;;;0.50;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:19:04;1.52;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:21:33;3.55;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:23:58;2.75;;;0.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:26:27;4.90;;;1.20;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:28:53;2.53;;;0.60;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:31:21;1.20;;;0.57;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:33:54;1.60;;;0.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:36:21;1.83;;;1.00;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:38:48;2.28;;;1.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:41:23;2.40;;;1.15;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:44:00;2.85;;;1.58;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:46:27;3.25;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:48:56;3.55;;;1.52;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:51:22;3.00;;;1.77;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:53:48;3.10;;;1.73;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:56:16;3.40;;;1.85;;
77078;SDS011;66004;55.096;38.760;2023-03-17T16:58:44;3.75;;;2.08;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:01:12;2.75;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:03:41;2.72;;;1.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:06:08;3.72;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:08:35;3.65;;;1.98;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:11:00;3.95;;;2.28;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:13:26;3.30;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:15:52;4.00;;;2.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:18:20;4.88;;;1.83;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:20:46;3.92;;;1.90;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:23:14;4.22;;;2.22;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:25:41;3.20;;;2.10;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:28:08;4.53;;;2.78;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:33:00;5.70;;;2.80;;
77078;SDS011;66004;55.096;38.760;2023-03-17T17:37:53;7.80;;;3.83;;