sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77839;SHT31;67034;43.226;27.932;2023-07-22T00:02:05;25.89;79.34
77839;SHT31;67034;43.226;27.932;2023-07-22T00:04:31;25.89;79.09
77839;SHT31;67034;43.226;27.932;2023-07-22T00:06:57;25.61;79.27
77839;SHT31;67034;43.226;27.932;2023-07-22T00:09:22;25.54;79.43
77839;SHT31;67034;43.226;27.932;2023-07-22T00:11:50;25.48;79.58
77839;SHT31;67034;43.226;27.932;2023-07-22T00:14:16;25.44;79.33
77839;SHT31;67034;43.226;27.932;2023-07-22T00:16:42;25.31;79.10
77839;SHT31;67034;43.226;27.932;2023-07-22T00:19:08;25.11;79.35
77839;SHT31;67034;43.226;27.932;2023-07-22T00:21:33;24.86;79.67
77839;SHT31;67034;43.226;27.932;2023-07-22T00:23:59;24.65;80.27
77839;SHT31;67034;43.226;27.932;2023-07-22T00:26:25;24.47;80.75
77839;SHT31;67034;43.226;27.932;2023-07-22T00:28:52;24.33;81.18
77839;SHT31;67034;43.226;27.932;2023-07-22T00:31:18;24.28;81.42
77839;SHT31;67034;43.226;27.932;2023-07-22T00:33:44;24.21;81.58
77839;SHT31;67034;43.226;27.932;2023-07-22T00:36:09;24.22;81.67
77839;SHT31;67034;43.226;27.932;2023-07-22T00:38:35;24.32;81.57
77839;SHT31;67034;43.226;27.932;2023-07-22T00:41:01;24.39;81.35
77839;SHT31;67034;43.226;27.932;2023-07-22T00:43:30;24.33;81.13
77839;SHT31;67034;43.226;27.932;2023-07-22T00:45:57;24.38;81.17
77839;SHT31;67034;43.226;27.932;2023-07-22T00:48:23;24.47;80.97
77839;SHT31;67034;43.226;27.932;2023-07-22T00:50:49;24.48;80.67
77839;SHT31;67034;43.226;27.932;2023-07-22T00:53:15;24.33;80.53
77839;SHT31;67034;43.226;27.932;2023-07-22T00:55:41;24.22;80.99
77839;SHT31;67034;43.226;27.932;2023-07-22T00:58:07;24.12;81.25
77839;SHT31;67034;43.226;27.932;2023-07-22T01:00:32;24.11;81.43
77839;SHT31;67034;43.226;27.932;2023-07-22T01:03:00;24.10;81.53
77839;SHT31;67034;43.226;27.932;2023-07-22T01:05:26;24.18;81.31
77839;SHT31;67034;43.226;27.932;2023-07-22T01:07:52;24.24;81.21
77839;SHT31;67034;43.226;27.932;2023-07-22T01:10:18;24.31;81.19
77839;SHT31;67034;43.226;27.932;2023-07-22T01:12:45;24.35;81.12
77839;SHT31;67034;43.226;27.932;2023-07-22T01:15:11;24.41;80.97
77839;SHT31;67034;43.226;27.932;2023-07-22T01:17:37;24.39;81.17
77839;SHT31;67034;43.226;27.932;2023-07-22T01:20:06;24.49;81.01
77839;SHT31;67034;43.226;27.932;2023-07-22T01:22:33;24.55;81.02
77839;SHT31;67034;43.226;27.932;2023-07-22T01:25:00;24.62;80.80
77839;SHT31;67034;43.226;27.932;2023-07-22T01:27:27;24.73;80.99
77839;SHT31;67034;43.226;27.932;2023-07-22T01:29:53;24.76;80.88
77839;SHT31;67034;43.226;27.932;2023-07-22T01:32:18;24.87;80.51
77839;SHT31;67034;43.226;27.932;2023-07-22T01:34:45;24.82;80.38
77839;SHT31;67034;43.226;27.932;2023-07-22T01:37:11;24.80;80.33
77839;SHT31;67034;43.226;27.932;2023-07-22T01:39:37;24.66;80.64
77839;SHT31;67034;43.226;27.932;2023-07-22T01:42:04;24.62;80.75
77839;SHT31;67034;43.226;27.932;2023-07-22T01:44:30;24.80;81.46
77839;SHT31;67034;43.226;27.932;2023-07-22T01:46:56;25.02;81.82
77839;SHT31;67034;43.226;27.932;2023-07-22T01:49:21;25.11;81.99
77839;SHT31;67034;43.226;27.932;2023-07-22T01:51:49;25.18;82.34
77839;SHT31;67034;43.226;27.932;2023-07-22T01:54:15;25.21;82.55
77839;SHT31;67034;43.226;27.932;2023-07-22T01:56:41;25.26;82.59
77839;SHT31;67034;43.226;27.932;2023-07-22T01:59:08;25.33;82.45
77839;SHT31;67034;43.226;27.932;2023-07-22T02:01:35;25.33;82.12
77839;SHT31;67034;43.226;27.932;2023-07-22T02:04:00;25.35;81.90
77839;SHT31;67034;43.226;27.932;2023-07-22T02:06:26;25.37;82.08
77839;SHT31;67034;43.226;27.932;2023-07-22T02:08:52;25.30;82.33
77839;SHT31;67034;43.226;27.932;2023-07-22T02:11:18;25.28;82.53
77839;SHT31;67034;43.226;27.932;2023-07-22T02:13:44;25.23;82.69
77839;SHT31;67034;43.226;27.932;2023-07-22T02:16:11;25.26;82.71
77839;SHT31;67034;43.226;27.932;2023-07-22T02:18:37;25.28;82.69
77839;SHT31;67034;43.226;27.932;2023-07-22T02:21:03;25.35;82.73
77839;SHT31;67034;43.226;27.932;2023-07-22T02:23:29;25.35;82.63
77839;SHT31;67034;43.226;27.932;2023-07-22T02:25:54;25.38;82.64
77839;SHT31;67034;43.226;27.932;2023-07-22T02:28:20;25.38;82.55
77839;SHT31;67034;43.226;27.932;2023-07-22T02:30:48;25.35;82.63
77839;SHT31;67034;43.226;27.932;2023-07-22T02:33:15;25.37;82.81
77839;SHT31;67034;43.226;27.932;2023-07-22T02:35:41;25.47;82.37
77839;SHT31;67034;43.226;27.932;2023-07-22T02:38:07;25.41;82.23
77839;SHT31;67034;43.226;27.932;2023-07-22T02:40:34;25.37;82.49
77839;SHT31;67034;43.226;27.932;2023-07-22T02:43:00;25.34;82.46
77839;SHT31;67034;43.226;27.932;2023-07-22T02:45:25;25.35;82.49
77839;SHT31;67034;43.226;27.932;2023-07-22T02:47:51;25.33;82.45
77839;SHT31;67034;43.226;27.932;2023-07-22T02:50:18;25.35;82.57
77839;SHT31;67034;43.226;27.932;2023-07-22T02:52:44;25.28;82.49
77839;SHT31;67034;43.226;27.932;2023-07-22T02:55:13;25.34;82.59
77839;SHT31;67034;43.226;27.932;2023-07-22T02:57:39;25.30;82.62
77839;SHT31;67034;43.226;27.932;2023-07-22T03:00:07;25.33;82.80
77839;SHT31;67034;43.226;27.932;2023-07-22T03:02:33;25.41;82.43
77839;SHT31;67034;43.226;27.932;2023-07-22T03:04:59;25.47;82.20
77839;SHT31;67034;43.226;27.932;2023-07-22T03:07:26;25.35;82.10
77839;SHT31;67034;43.226;27.932;2023-07-22T03:09:52;25.28;82.19
77839;SHT31;67034;43.226;27.932;2023-07-22T03:12:18;25.28;82.15
77839;SHT31;67034;43.226;27.932;2023-07-22T03:14:44;25.16;82.14
77839;SHT31;67034;43.226;27.932;2023-07-22T03:17:11;25.26;82.00
77839;SHT31;67034;43.226;27.932;2023-07-22T03:19:38;25.16;81.74
77839;SHT31;67034;43.226;27.932;2023-07-22T03:22:04;25.03;82.03
77839;SHT31;67034;43.226;27.932;2023-07-22T03:24:31;24.96;82.53
77839;SHT31;67034;43.226;27.932;2023-07-22T03:26:57;25.07;82.69
77839;SHT31;67034;43.226;27.932;2023-07-22T03:29:23;25.23;82.46
77839;SHT31;67034;43.226;27.932;2023-07-22T03:31:49;25.31;82.21
77839;SHT31;67034;43.226;27.932;2023-07-22T03:34:15;25.35;81.81
77839;SHT31;67034;43.226;27.932;2023-07-22T03:36:41;25.41;81.70
77839;SHT31;67034;43.226;27.932;2023-07-22T03:39:07;25.49;81.32
77839;SHT31;67034;43.226;27.932;2023-07-22T03:41:35;25.45;81.26
77839;SHT31;67034;43.226;27.932;2023-07-22T03:44:00;25.44;81.38
77839;SHT31;67034;43.226;27.932;2023-07-22T03:46:26;25.35;81.48
77839;SHT31;67034;43.226;27.932;2023-07-22T03:48:52;25.41;81.50
77839;SHT31;67034;43.226;27.932;2023-07-22T03:51:18;25.38;81.39
77839;SHT31;67034;43.226;27.932;2023-07-22T03:53:43;25.37;81.47
77839;SHT31;67034;43.226;27.932;2023-07-22T03:56:09;25.51;81.11
77839;SHT31;67034;43.226;27.932;2023-07-22T03:58:36;25.61;80.86
77839;SHT31;67034;43.226;27.932;2023-07-22T04:01:02;25.69;80.57
77839;SHT31;67034;43.226;27.932;2023-07-22T04:03:27;25.76;80.53
77839;SHT31;67034;43.226;27.932;2023-07-22T04:05:54;25.75;80.31
77839;SHT31;67034;43.226;27.932;2023-07-22T04:08:19;25.71;80.28
77839;SHT31;67034;43.226;27.932;2023-07-22T04:10:51;25.78;80.41
77839;SHT31;67034;43.226;27.932;2023-07-22T04:13:17;25.72;80.09
77839;SHT31;67034;43.226;27.932;2023-07-22T04:15:44;25.59;80.34
77839;SHT31;67034;43.226;27.932;2023-07-22T04:18:10;25.59;80.56
77839;SHT31;67034;43.226;27.932;2023-07-22T04:20:37;25.59;80.62
77839;SHT31;67034;43.226;27.932;2023-07-22T04:23:04;25.59;80.78
77839;SHT31;67034;43.226;27.932;2023-07-22T04:25:30;25.57;80.91
77839;SHT31;67034;43.226;27.932;2023-07-22T04:27:56;25.49;81.19
77839;SHT31;67034;43.226;27.932;2023-07-22T04:30:21;25.48;81.38
77839;SHT31;67034;43.226;27.932;2023-07-22T04:32:49;25.55;81.36
77839;SHT31;67034;43.226;27.932;2023-07-22T04:35:15;25.64;81.15
77839;SHT31;67034;43.226;27.932;2023-07-22T04:37:42;25.65;80.93
77839;SHT31;67034;43.226;27.932;2023-07-22T04:40:08;25.72;80.71
77839;SHT31;67034;43.226;27.932;2023-07-22T04:42:39;25.68;80.78
77839;SHT31;67034;43.226;27.932;2023-07-22T04:45:05;25.79;80.66
77839;SHT31;67034;43.226;27.932;2023-07-22T04:47:31;25.88;80.44
77839;SHT31;67034;43.226;27.932;2023-07-22T04:49:59;25.90;80.14
77839;SHT31;67034;43.226;27.932;2023-07-22T04:52:26;25.99;79.87
77839;SHT31;67034;43.226;27.932;2023-07-22T04:54:52;26.12;79.49
77839;SHT31;67034;43.226;27.932;2023-07-22T04:57:19;26.26;79.48
77839;SHT31;67034;43.226;27.932;2023-07-22T04:59:44;26.29;78.11
77839;SHT31;67034;43.226;27.932;2023-07-22T05:02:10;26.20;77.91
77839;SHT31;67034;43.226;27.932;2023-07-22T05:04:36;26.17;78.06
77839;SHT31;67034;43.226;27.932;2023-07-22T05:07:04;26.27;78.08
77839;SHT31;67034;43.226;27.932;2023-07-22T05:09:29;26.22;76.65
77839;SHT31;67034;43.226;27.932;2023-07-22T05:11:55;26.23;75.62
77839;SHT31;67034;43.226;27.932;2023-07-22T05:14:21;26.27;75.58
77839;SHT31;67034;43.226;27.932;2023-07-22T05:16:46;26.34;75.20
77839;SHT31;67034;43.226;27.932;2023-07-22T05:19:12;26.47;74.84
77839;SHT31;67034;43.226;27.932;2023-07-22T05:21:38;26.58;74.83
77839;SHT31;67034;43.226;27.932;2023-07-22T05:24:05;26.75;74.71
77839;SHT31;67034;43.226;27.932;2023-07-22T05:26:31;26.82;73.53
77839;SHT31;67034;43.226;27.932;2023-07-22T05:28:56;27.01;72.70
77839;SHT31;67034;43.226;27.932;2023-07-22T05:31:22;27.05;71.56
77839;SHT31;67034;43.226;27.932;2023-07-22T05:33:48;27.11;71.63
77839;SHT31;67034;43.226;27.932;2023-07-22T05:36:14;27.18;71.29
77839;SHT31;67034;43.226;27.932;2023-07-22T05:38:39;27.25;70.21
77839;SHT31;67034;43.226;27.932;2023-07-22T05:41:06;27.32;69.88
77839;SHT31;67034;43.226;27.932;2023-07-22T05:43:32;27.26;68.86
77839;SHT31;67034;43.226;27.932;2023-07-22T05:45:58;27.19;68.23
77839;SHT31;67034;43.226;27.932;2023-07-22T05:48:23;27.04;68.91
77839;SHT31;67034;43.226;27.932;2023-07-22T05:50:49;27.12;69.09
77839;SHT31;67034;43.226;27.932;2023-07-22T05:53:15;27.22;69.02
77839;SHT31;67034;43.226;27.932;2023-07-22T05:55:41;27.22;68.73
77839;SHT31;67034;43.226;27.932;2023-07-22T05:58:15;27.32;68.98
77839;SHT31;67034;43.226;27.932;2023-07-22T06:00:41;27.43;69.73
77839;SHT31;67034;43.226;27.932;2023-07-22T06:03:12;27.35;69.38
77839;SHT31;67034;43.226;27.932;2023-07-22T06:05:38;27.35;69.27
77839;SHT31;67034;43.226;27.932;2023-07-22T06:08:04;27.28;68.72
77839;SHT31;67034;43.226;27.932;2023-07-22T06:10:31;27.28;69.18
77839;SHT31;67034;43.226;27.932;2023-07-22T06:12:57;27.35;69.61
77839;SHT31;67034;43.226;27.932;2023-07-22T06:15:24;27.31;69.29
77839;SHT31;67034;43.226;27.932;2023-07-22T06:17:49;27.31;68.90
77839;SHT31;67034;43.226;27.932;2023-07-22T06:20:15;27.45;69.52
77839;SHT31;67034;43.226;27.932;2023-07-22T06:22:41;27.52;70.07
77839;SHT31;67034;43.226;27.932;2023-07-22T06:25:07;27.61;70.09
77839;SHT31;67034;43.226;27.932;2023-07-22T06:27:33;27.59;70.43
77839;SHT31;67034;43.226;27.932;2023-07-22T06:30:00;27.38;70.31
77839;SHT31;67034;43.226;27.932;2023-07-22T06:32:27;27.22;71.01
77839;SHT31;67034;43.226;27.932;2023-07-22T06:34:55;27.18;71.65
77839;SHT31;67034;43.226;27.932;2023-07-22T06:37:21;27.21;71.49
77839;SHT31;67034;43.226;27.932;2023-07-22T06:39:46;27.35;71.29
77839;SHT31;67034;43.226;27.932;2023-07-22T06:42:12;27.52;70.68
77839;SHT31;67034;43.226;27.932;2023-07-22T06:44:38;27.53;70.52
77839;SHT31;67034;43.226;27.932;2023-07-22T06:47:04;27.60;70.49
77839;SHT31;67034;43.226;27.932;2023-07-22T06:49:31;27.69;70.37
77839;SHT31;67034;43.226;27.932;2023-07-22T06:51:57;27.70;69.68
77839;SHT31;67034;43.226;27.932;2023-07-22T06:54:22;27.45;69.49
77839;SHT31;67034;43.226;27.932;2023-07-22T06:56:48;27.21;70.31
77839;SHT31;67034;43.226;27.932;2023-07-22T06:59:14;27.13;70.56
77839;SHT31;67034;43.226;27.932;2023-07-22T07:01:39;27.29;70.67
77839;SHT31;67034;43.226;27.932;2023-07-22T07:04:06;27.40;70.73
77839;SHT31;67034;43.226;27.932;2023-07-22T07:06:33;27.42;70.62
77839;SHT31;67034;43.226;27.932;2023-07-22T07:08:59;27.42;70.84
77839;SHT31;67034;43.226;27.932;2023-07-22T07:11:26;27.53;71.01
77839;SHT31;67034;43.226;27.932;2023-07-22T07:13:51;27.61;70.86
77839;SHT31;67034;43.226;27.932;2023-07-22T07:16:22;27.81;70.73
77839;SHT31;67034;43.226;27.932;2023-07-22T07:18:51;27.76;70.25
77839;SHT31;67034;43.226;27.932;2023-07-22T07:21:16;27.60;71.17
77839;SHT31;67034;43.226;27.932;2023-07-22T07:23:44;27.71;71.14
77839;SHT31;67034;43.226;27.932;2023-07-22T07:26:09;27.81;71.05
77839;SHT31;67034;43.226;27.932;2023-07-22T07:28:36;27.81;71.13
77839;SHT31;67034;43.226;27.932;2023-07-22T07:31:01;27.73;71.40
77839;SHT31;67034;43.226;27.932;2023-07-22T07:33:27;27.74;71.69
77839;SHT31;67034;43.226;27.932;2023-07-22T07:35:53;27.70;71.91
77839;SHT31;67034;43.226;27.932;2023-07-22T07:38:19;27.77;71.81
77839;SHT31;67034;43.226;27.932;2023-07-22T07:40:46;27.94;71.54
77839;SHT31;67034;43.226;27.932;2023-07-22T07:43:13;28.17;71.02
77839;SHT31;67034;43.226;27.932;2023-07-22T07:45:39;28.35;70.37
77839;SHT31;67034;43.226;27.932;2023-07-22T07:48:05;28.55;69.95
77839;SHT31;67034;43.226;27.932;2023-07-22T07:50:31;28.58;69.40
77839;SHT31;67034;43.226;27.932;2023-07-22T07:52:57;28.51;69.68
77839;SHT31;67034;43.226;27.932;2023-07-22T07:55:23;28.44;70.02
77839;SHT31;67034;43.226;27.932;2023-07-22T07:57:50;28.53;70.35
77839;SHT31;67034;43.226;27.932;2023-07-22T08:00:16;28.60;69.45
77839;SHT31;67034;43.226;27.932;2023-07-22T08:02:42;28.55;70.02
77839;SHT31;67034;43.226;27.932;2023-07-22T08:05:08;28.35;70.47
77839;SHT31;67034;43.226;27.932;2023-07-22T08:07:34;28.14;71.28
77839;SHT31;67034;43.226;27.932;2023-07-22T08:10:00;28.31;71.85
77839;SHT31;67034;43.226;27.932;2023-07-22T08:12:26;28.38;71.62
77839;SHT31;67034;43.226;27.932;2023-07-22T08:14:53;28.41;71.89
77839;SHT31;67034;43.226;27.932;2023-07-22T08:17:19;28.53;71.06
77839;SHT31;67034;43.226;27.932;2023-07-22T08:19:45;28.73;70.62
77839;SHT31;67034;43.226;27.932;2023-07-22T08:22:10;28.68;70.86
77839;SHT31;67034;43.226;27.932;2023-07-22T08:24:36;28.62;71.22
77839;SHT31;67034;43.226;27.932;2023-07-22T08:27:03;28.65;71.00
77839;SHT31;67034;43.226;27.932;2023-07-22T08:29:29;28.69;70.74
77839;SHT31;67034;43.226;27.932;2023-07-22T08:31:56;28.70;70.54
77839;SHT31;67034;43.226;27.932;2023-07-22T08:34:22;28.68;70.87
77839;SHT31;67034;43.226;27.932;2023-07-22T08:36:47;28.86;70.52
77839;SHT31;67034;43.226;27.932;2023-07-22T08:39:23;29.00;69.58
77839;SHT31;67034;43.226;27.932;2023-07-22T08:41:49;29.04;69.73
77839;SHT31;67034;43.226;27.932;2023-07-22T08:44:18;29.17;69.80
77839;SHT31;67034;43.226;27.932;2023-07-22T08:46:46;29.26;69.55
77839;SHT31;67034;43.226;27.932;2023-07-22T08:49:15;29.11;70.08
77839;SHT31;67034;43.226;27.932;2023-07-22T08:51:41;29.03;69.72
77839;SHT31;67034;43.226;27.932;2023-07-22T08:54:07;28.75;70.75
77839;SHT31;67034;43.226;27.932;2023-07-22T08:56:34;28.62;71.38
77839;SHT31;67034;43.226;27.932;2023-07-22T08:59:01;28.47;72.04
77839;SHT31;67034;43.226;27.932;2023-07-22T09:01:27;28.59;72.28
77839;SHT31;67034;43.226;27.932;2023-07-22T09:03:54;28.87;71.94
77839;SHT31;67034;43.226;27.932;2023-07-22T09:06:23;29.26;71.31
77839;SHT31;67034;43.226;27.932;2023-07-22T09:08:49;29.38;69.74
77839;SHT31;67034;43.226;27.932;2023-07-22T09:11:15;29.24;68.92
77839;SHT31;67034;43.226;27.932;2023-07-22T09:13:44;29.45;69.16
77839;SHT31;67034;43.226;27.932;2023-07-22T09:16:11;29.74;70.08
77839;SHT31;67034;43.226;27.932;2023-07-22T09:18:38;30.02;68.44
77839;SHT31;67034;43.226;27.932;2023-07-22T09:21:04;29.89;67.93
77839;SHT31;67034;43.226;27.932;2023-07-22T09:23:34;29.66;68.24
77839;SHT31;67034;43.226;27.932;2023-07-22T09:26:10;29.43;69.20
77839;SHT31;67034;43.226;27.932;2023-07-22T09:28:48;29.28;68.84
77839;SHT31;67034;43.226;27.932;2023-07-22T09:31:13;29.17;69.83
77839;SHT31;67034;43.226;27.932;2023-07-22T09:33:39;29.44;69.27
77839;SHT31;67034;43.226;27.932;2023-07-22T09:36:05;29.71;68.48
77839;SHT31;67034;43.226;27.932;2023-07-22T09:38:30;29.93;67.67
77839;SHT31;67034;43.226;27.932;2023-07-22T09:40:58;30.14;67.29
77839;SHT31;67034;43.226;27.932;2023-07-22T09:43:23;30.23;66.21
77839;SHT31;67034;43.226;27.932;2023-07-22T09:45:49;29.99;66.56
77839;SHT31;67034;43.226;27.932;2023-07-22T09:48:15;29.85;67.48
77839;SHT31;67034;43.226;27.932;2023-07-22T09:50:41;30.03;67.34
77839;SHT31;67034;43.226;27.932;2023-07-22T09:53:07;30.20;67.00
77839;SHT31;67034;43.226;27.932;2023-07-22T09:55:33;30.45;67.00
77839;SHT31;67034;43.226;27.932;2023-07-22T09:58:02;30.74;65.80
77839;SHT31;67034;43.226;27.932;2023-07-22T10:00:29;30.72;65.16
77839;SHT31;67034;43.226;27.932;2023-07-22T10:02:56;30.74;64.66
77839;SHT31;67034;43.226;27.932;2023-07-22T10:05:22;30.56;65.31
77839;SHT31;67034;43.226;27.932;2023-07-22T10:07:51;30.64;65.49
77839;SHT31;67034;43.226;27.932;2023-07-22T10:10:18;30.71;66.08
77839;SHT31;67034;43.226;27.932;2023-07-22T10:12:45;30.82;64.92
77839;SHT31;67034;43.226;27.932;2023-07-22T10:15:13;31.08;64.20
77839;SHT31;67034;43.226;27.932;2023-07-22T10:17:39;31.07;62.86
77839;SHT31;67034;43.226;27.932;2023-07-22T10:20:06;30.60;64.20
77839;SHT31;67034;43.226;27.932;2023-07-22T10:22:34;30.61;64.72
77839;SHT31;67034;43.226;27.932;2023-07-22T10:25:01;30.77;64.40
77839;SHT31;67034;43.226;27.932;2023-07-22T10:27:30;31.03;64.38
77839;SHT31;67034;43.226;27.932;2023-07-22T10:29:56;31.08;63.50
77839;SHT31;67034;43.226;27.932;2023-07-22T10:32:24;31.07;63.71
77839;SHT31;67034;43.226;27.932;2023-07-22T10:34:49;30.99;63.70
77839;SHT31;67034;43.226;27.932;2023-07-22T10:37:17;30.84;63.72
77839;SHT31;67034;43.226;27.932;2023-07-22T10:39:43;31.05;63.94
77839;SHT31;67034;43.226;27.932;2023-07-22T10:42:09;30.77;63.97
77839;SHT31;67034;43.226;27.932;2023-07-22T10:44:48;30.53;64.88
77839;SHT31;67034;43.226;27.932;2023-07-22T10:47:32;30.50;64.63
77839;SHT31;67034;43.226;27.932;2023-07-22T10:50:06;30.43;64.41
77839;SHT31;67034;43.226;27.932;2023-07-22T10:52:41;30.32;64.77
77839;SHT31;67034;43.226;27.932;2023-07-22T10:55:14;30.36;65.16
77839;SHT31;67034;43.226;27.932;2023-07-22T10:57:48;30.45;64.75
77839;SHT31;67034;43.226;27.932;2023-07-22T11:00:18;30.65;64.24
77839;SHT31;67034;43.226;27.932;2023-07-22T11:02:47;30.68;63.52
77839;SHT31;67034;43.226;27.932;2023-07-22T11:05:47;30.80;63.54
77839;SHT31;67034;43.226;27.932;2023-07-22T11:08:13;30.90;63.48
77839;SHT31;67034;43.226;27.932;2023-07-22T11:10:52;31.14;62.82
77839;SHT31;67034;43.226;27.932;2023-07-22T11:13:18;31.35;61.49
77839;SHT31;67034;43.226;27.932;2023-07-22T11:15:47;30.96;62.24
77839;SHT31;67034;43.226;27.932;2023-07-22T11:18:14;31.18;63.60
77839;SHT31;67034;43.226;27.932;2023-07-22T11:20:40;31.59;61.90
77839;SHT31;67034;43.226;27.932;2023-07-22T11:23:05;31.83;61.20
77839;SHT31;67034;43.226;27.932;2023-07-22T11:25:33;32.21;60.67
77839;SHT31;67034;43.226;27.932;2023-07-22T11:27:59;32.54;58.95
77839;SHT31;67034;43.226;27.932;2023-07-22T11:30:25;32.56;58.38
77839;SHT31;67034;43.226;27.932;2023-07-22T11:32:52;32.34;58.32
77839;SHT31;67034;43.226;27.932;2023-07-22T11:35:19;32.13;58.58
77839;SHT31;67034;43.226;27.932;2023-07-22T11:37:45;31.46;59.66
77839;SHT31;67034;43.226;27.932;2023-07-22T11:40:12;31.36;60.43
77839;SHT31;67034;43.226;27.932;2023-07-22T11:42:39;31.69;60.83
77839;SHT31;67034;43.226;27.932;2023-07-22T11:45:06;32.18;59.58
77839;SHT31;67034;43.226;27.932;2023-07-22T11:47:32;32.58;58.39
77839;SHT31;67034;43.226;27.932;2023-07-22T11:49:58;32.75;57.11
77839;SHT31;67034;43.226;27.932;2023-07-22T11:52:25;32.86;56.37
77839;SHT31;67034;43.226;27.932;2023-07-22T11:54:51;32.69;56.96
77839;SHT31;67034;43.226;27.932;2023-07-22T11:57:18;32.44;57.85
77839;SHT31;67034;43.226;27.932;2023-07-22T11:59:45;32.56;58.47
77839;SHT31;67034;43.226;27.932;2023-07-22T12:02:13;32.87;58.72
77839;SHT31;67034;43.226;27.932;2023-07-22T12:04:39;32.87;57.59
77839;SHT31;67034;43.226;27.932;2023-07-22T12:07:05;32.85;58.27
77839;SHT31;67034;43.226;27.932;2023-07-22T12:09:32;32.95;58.09
77839;SHT31;67034;43.226;27.932;2023-07-22T12:11:59;33.16;57.38
77839;SHT31;67034;43.226;27.932;2023-07-22T12:14:32;32.75;58.27
77839;SHT31;67034;43.226;27.932;2023-07-22T12:16:59;32.48;58.94
77839;SHT31;67034;43.226;27.932;2023-07-22T12:19:27;32.49;59.09
77839;SHT31;67034;43.226;27.932;2023-07-22T12:21:54;32.54;59.09
77839;SHT31;67034;43.226;27.932;2023-07-22T12:24:19;32.44;58.89
77839;SHT31;67034;43.226;27.932;2023-07-22T12:26:46;32.59;59.00
77839;SHT31;67034;43.226;27.932;2023-07-22T12:29:12;32.80;58.77
77839;SHT31;67034;43.226;27.932;2023-07-22T12:31:38;33.07;57.90
77839;SHT31;67034;43.226;27.932;2023-07-22T12:34:03;33.10;57.66
77839;SHT31;67034;43.226;27.932;2023-07-22T12:36:29;33.44;58.36
77839;SHT31;67034;43.226;27.932;2023-07-22T12:38:55;33.53;56.87
77839;SHT31;67034;43.226;27.932;2023-07-22T12:41:21;33.72;56.31
77839;SHT31;67034;43.226;27.932;2023-07-22T12:43:48;33.87;55.30
77839;SHT31;67034;43.226;27.932;2023-07-22T12:46:14;33.88;55.20
77839;SHT31;67034;43.226;27.932;2023-07-22T12:48:40;33.92;54.85
77839;SHT31;67034;43.226;27.932;2023-07-22T12:51:06;34.08;54.86
77839;SHT31;67034;43.226;27.932;2023-07-22T12:53:31;34.40;53.61
77839;SHT31;67034;43.226;27.932;2023-07-22T12:55:57;34.47;53.32
77839;SHT31;67034;43.226;27.932;2023-07-22T12:58:23;34.43;52.60
77839;SHT31;67034;43.226;27.932;2023-07-22T13:00:50;34.35;52.22
77839;SHT31;67034;43.226;27.932;2023-07-22T13:03:15;34.36;52.68
77839;SHT31;67034;43.226;27.932;2023-07-22T13:05:41;34.53;51.49
77839;SHT31;67034;43.226;27.932;2023-07-22T13:08:08;34.90;52.04
77839;SHT31;67034;43.226;27.932;2023-07-22T13:10:34;35.14;50.40
77839;SHT31;67034;43.226;27.932;2023-07-22T13:13:03;35.37;49.34
77839;SHT31;67034;43.226;27.932;2023-07-22T13:15:33;35.46;48.62
77839;SHT31;67034;43.226;27.932;2023-07-22T13:18:00;35.38;48.20
77839;SHT31;67034;43.226;27.932;2023-07-22T13:20:26;35.53;48.33
77839;SHT31;67034;43.226;27.932;2023-07-22T13:22:52;35.62;46.33
77839;SHT31;67034;43.226;27.932;2023-07-22T13:25:18;35.37;47.21
77839;SHT31;67034;43.226;27.932;2023-07-22T13:27:43;35.13;47.62
77839;SHT31;67034;43.226;27.932;2023-07-22T13:30:09;35.10;47.76
77839;SHT31;67034;43.226;27.932;2023-07-22T13:32:35;35.01;48.13
77839;SHT31;67034;43.226;27.932;2023-07-22T13:35:03;35.01;47.03
77839;SHT31;67034;43.226;27.932;2023-07-22T13:37:29;35.00;48.15
77839;SHT31;67034;43.226;27.932;2023-07-22T13:39:55;34.97;47.34
77839;SHT31;67034;43.226;27.932;2023-07-22T13:42:24;35.01;48.58
77839;SHT31;67034;43.226;27.932;2023-07-22T13:44:51;35.03;48.73
77839;SHT31;67034;43.226;27.932;2023-07-22T13:47:17;34.94;49.22
77839;SHT31;67034;43.226;27.932;2023-07-22T13:49:42;34.88;48.86
77839;SHT31;67034;43.226;27.932;2023-07-22T13:52:11;34.71;49.63
77839;SHT31;67034;43.226;27.932;2023-07-22T13:54:36;34.98;48.77
77839;SHT31;67034;43.226;27.932;2023-07-22T13:57:02;35.01;49.02
77839;SHT31;67034;43.226;27.932;2023-07-22T13:59:28;34.84;47.61
77839;SHT31;67034;43.226;27.932;2023-07-22T14:01:53;34.47;49.11
77839;SHT31;67034;43.226;27.932;2023-07-22T14:04:19;34.43;50.06
77839;SHT31;67034;43.226;27.932;2023-07-22T14:06:45;34.49;50.26
77839;SHT31;67034;43.226;27.932;2023-07-22T14:09:12;34.46;51.26
77839;SHT31;67034;43.226;27.932;2023-07-22T14:11:38;34.56;50.36
77839;SHT31;67034;43.226;27.932;2023-07-22T14:14:03;34.74;48.58
77839;SHT31;67034;43.226;27.932;2023-07-22T14:16:29;34.61;48.59
77839;SHT31;67034;43.226;27.932;2023-07-22T14:18:55;34.68;49.54
77839;SHT31;67034;43.226;27.932;2023-07-22T14:21:20;34.71;49.40
77839;SHT31;67034;43.226;27.932;2023-07-22T14:23:46;34.74;48.40
77839;SHT31;67034;43.226;27.932;2023-07-22T14:26:13;34.66;49.25
77839;SHT31;67034;43.226;27.932;2023-07-22T14:28:39;34.45;49.51
77839;SHT31;67034;43.226;27.932;2023-07-22T14:31:04;33.92;50.74
77839;SHT31;67034;43.226;27.932;2023-07-22T14:33:30;33.75;51.55
77839;SHT31;67034;43.226;27.932;2023-07-22T14:35:56;33.71;51.98
77839;SHT31;67034;43.226;27.932;2023-07-22T14:38:22;33.71;52.45
77839;SHT31;67034;43.226;27.932;2023-07-22T14:40:47;33.89;51.89
77839;SHT31;67034;43.226;27.932;2023-07-22T14:43:14;33.39;52.73
77839;SHT31;67034;43.226;27.932;2023-07-22T14:45:40;32.83;53.81
77839;SHT31;67034;43.226;27.932;2023-07-22T14:48:06;32.66;54.49
77839;SHT31;67034;43.226;27.932;2023-07-22T14:50:31;32.83;54.77
77839;SHT31;67034;43.226;27.932;2023-07-22T14:52:57;33.10;55.10
77839;SHT31;67034;43.226;27.932;2023-07-22T14:55:24;33.34;54.57
77839;SHT31;67034;43.226;27.932;2023-07-22T14:57:50;33.50;53.92
77839;SHT31;67034;43.226;27.932;2023-07-22T15:00:18;33.30;54.49
77839;SHT31;67034;43.226;27.932;2023-07-22T15:02:44;32.98;54.75
77839;SHT31;67034;43.226;27.932;2023-07-22T15:05:09;32.83;55.71
77839;SHT31;67034;43.226;27.932;2023-07-22T15:07:35;32.93;56.35
77839;SHT31;67034;43.226;27.932;2023-07-22T15:10:01;32.69;55.90
77839;SHT31;67034;43.226;27.932;2023-07-22T15:12:28;32.55;56.31