sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2024-03-23T00:56:15;14.40;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T00:58:42;14.50;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:01:08;14.50;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T01:03:34;14.50;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T01:06:00;14.50;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T01:08:28;14.50;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T01:10:56;14.50;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T01:13:23;14.50;83.40
36450;DHT22;22475;51.390;7.180;2024-03-23T01:15:49;14.50;83.40
36450;DHT22;22475;51.390;7.180;2024-03-23T01:18:17;14.50;83.60
36450;DHT22;22475;51.390;7.180;2024-03-23T01:20:43;14.60;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T01:23:10;14.60;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T01:25:35;14.50;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T01:28:04;14.60;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T01:30:30;14.50;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T01:32:57;14.60;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T01:35:22;14.50;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:37:49;14.60;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T01:40:16;14.60;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:42:44;14.60;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T01:45:21;14.60;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:47:49;14.60;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:50:15;14.60;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T01:52:42;14.60;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T01:55:08;14.60;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T01:57:35;14.60;82.90
36450;DHT22;22475;51.390;7.180;2024-03-23T02:00:00;14.50;81.70
36450;DHT22;22475;51.390;7.180;2024-03-23T02:02:29;14.50;82.10
36450;DHT22;22475;51.390;7.180;2024-03-23T02:04:54;14.60;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T02:07:21;14.50;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T02:09:47;14.50;81.80
36450;DHT22;22475;51.390;7.180;2024-03-23T02:12:14;14.50;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T02:14:40;14.50;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T02:17:07;14.50;81.00
36450;DHT22;22475;51.390;7.180;2024-03-23T02:19:35;14.50;81.00
36450;DHT22;22475;51.390;7.180;2024-03-23T02:22:02;14.60;80.80
36450;DHT22;22475;51.390;7.180;2024-03-23T02:24:30;14.60;80.70
36450;DHT22;22475;51.390;7.180;2024-03-23T02:26:57;14.60;80.70
36450;DHT22;22475;51.390;7.180;2024-03-23T02:29:23;14.60;80.80
36450;DHT22;22475;51.390;7.180;2024-03-23T02:31:49;14.70;81.00
36450;DHT22;22475;51.390;7.180;2024-03-23T02:34:15;14.70;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T02:36:42;14.70;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T02:39:08;14.70;81.20
36450;DHT22;22475;51.390;7.180;2024-03-23T02:41:36;14.70;82.30
36450;DHT22;22475;51.390;7.180;2024-03-23T02:44:02;14.70;82.00
36450;DHT22;22475;51.390;7.180;2024-03-23T02:46:29;14.70;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T02:48:55;14.70;81.30
36450;DHT22;22475;51.390;7.180;2024-03-23T02:51:22;14.70;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T02:53:48;14.60;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T02:56:15;14.60;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T02:58:43;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:01:10;14.60;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T03:03:36;14.70;82.00
36450;DHT22;22475;51.390;7.180;2024-03-23T03:06:03;14.70;82.30
36450;DHT22;22475;51.390;7.180;2024-03-23T03:08:29;14.70;82.00
36450;DHT22;22475;51.390;7.180;2024-03-23T03:10:56;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:13:22;14.70;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T03:15:50;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:18:15;14.70;81.70
36450;DHT22;22475;51.390;7.180;2024-03-23T03:20:42;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:23:09;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:25:36;14.70;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T03:28:02;14.60;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T03:30:29;14.60;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T03:32:56;14.70;82.00
36450;DHT22;22475;51.390;7.180;2024-03-23T03:35:23;14.70;82.00
36450;DHT22;22475;51.390;7.180;2024-03-23T03:37:49;14.70;81.80
36450;DHT22;22475;51.390;7.180;2024-03-23T03:40:17;14.70;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T03:42:43;14.60;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T03:45:10;14.60;80.80
36450;DHT22;22475;51.390;7.180;2024-03-23T03:47:35;14.60;81.70
36450;DHT22;22475;51.390;7.180;2024-03-23T03:50:04;14.70;82.60
36450;DHT22;22475;51.390;7.180;2024-03-23T03:52:30;14.70;81.90
36450;DHT22;22475;51.390;7.180;2024-03-23T03:55:01;14.60;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T03:57:27;14.70;81.30
36450;DHT22;22475;51.390;7.180;2024-03-23T03:59:54;14.60;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T04:02:20;14.70;80.80
36450;DHT22;22475;51.390;7.180;2024-03-23T04:04:47;14.60;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T04:07:14;14.60;80.20
36450;DHT22;22475;51.390;7.180;2024-03-23T04:09:41;14.60;79.90
36450;DHT22;22475;51.390;7.180;2024-03-23T04:12:07;14.50;79.60
36450;DHT22;22475;51.390;7.180;2024-03-23T04:14:34;14.60;80.30
36450;DHT22;22475;51.390;7.180;2024-03-23T04:16:59;14.60;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T04:19:26;14.50;79.90
36450;DHT22;22475;51.390;7.180;2024-03-23T04:21:52;14.50;79.30
36450;DHT22;22475;51.390;7.180;2024-03-23T04:24:20;14.40;79.40
36450;DHT22;22475;51.390;7.180;2024-03-23T04:26:48;14.50;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T04:29:14;14.40;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T04:31:40;14.50;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T04:34:07;14.40;78.80
36450;DHT22;22475;51.390;7.180;2024-03-23T04:36:33;14.50;78.90
36450;DHT22;22475;51.390;7.180;2024-03-23T04:39:00;14.50;79.90
36450;DHT22;22475;51.390;7.180;2024-03-23T04:41:28;14.50;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T04:43:55;14.50;79.70
36450;DHT22;22475;51.390;7.180;2024-03-23T04:46:22;14.60;81.30
36450;DHT22;22475;51.390;7.180;2024-03-23T04:48:49;14.60;81.20
36450;DHT22;22475;51.390;7.180;2024-03-23T04:51:20;14.60;80.10
36450;DHT22;22475;51.390;7.180;2024-03-23T04:53:47;14.60;80.70
36450;DHT22;22475;51.390;7.180;2024-03-23T04:56:14;14.50;80.30
36450;DHT22;22475;51.390;7.180;2024-03-23T04:58:43;14.50;80.10
36450;DHT22;22475;51.390;7.180;2024-03-23T05:01:10;14.60;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:03:37;14.50;79.80
36450;DHT22;22475;51.390;7.180;2024-03-23T05:06:03;14.50;79.80
36450;DHT22;22475;51.390;7.180;2024-03-23T05:08:30;14.50;80.10
36450;DHT22;22475;51.390;7.180;2024-03-23T05:10:56;14.60;81.00
36450;DHT22;22475;51.390;7.180;2024-03-23T05:13:23;14.60;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:15:52;14.50;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:18:19;14.50;80.30
36450;DHT22;22475;51.390;7.180;2024-03-23T05:20:45;14.50;80.40
36450;DHT22;22475;51.390;7.180;2024-03-23T05:23:12;14.60;84.60
36450;DHT22;22475;51.390;7.180;2024-03-23T05:25:38;14.70;87.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:28:05;14.70;86.90
36450;DHT22;22475;51.390;7.180;2024-03-23T05:30:31;14.60;84.70
36450;DHT22;22475;51.390;7.180;2024-03-23T05:32:59;14.60;85.70
36450;DHT22;22475;51.390;7.180;2024-03-23T05:35:24;14.60;84.90
36450;DHT22;22475;51.390;7.180;2024-03-23T05:37:51;14.60;84.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:40:17;14.50;82.20
36450;DHT22;22475;51.390;7.180;2024-03-23T05:42:44;14.50;82.30
36450;DHT22;22475;51.390;7.180;2024-03-23T05:45:09;14.50;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T05:47:36;14.60;84.90
36450;DHT22;22475;51.390;7.180;2024-03-23T05:50:04;14.50;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T05:52:31;14.60;86.70
36450;DHT22;22475;51.390;7.180;2024-03-23T05:54:57;14.70;87.30
36450;DHT22;22475;51.390;7.180;2024-03-23T05:57:24;14.60;86.10
36450;DHT22;22475;51.390;7.180;2024-03-23T05:59:51;14.60;84.20
36450;DHT22;22475;51.390;7.180;2024-03-23T06:02:18;14.60;87.10
36450;DHT22;22475;51.390;7.180;2024-03-23T06:04:45;14.70;88.90
36450;DHT22;22475;51.390;7.180;2024-03-23T06:07:13;14.70;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T06:09:39;14.70;89.40
36450;DHT22;22475;51.390;7.180;2024-03-23T06:12:06;14.70;89.10
36450;DHT22;22475;51.390;7.180;2024-03-23T06:14:32;14.70;89.30
36450;DHT22;22475;51.390;7.180;2024-03-23T06:16:59;14.80;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T06:19:25;14.70;89.20
36450;DHT22;22475;51.390;7.180;2024-03-23T06:21:53;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T06:24:20;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T06:26:47;14.80;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T06:29:12;14.80;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T06:31:39;14.80;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T06:34:05;14.80;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T06:36:32;14.80;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T06:38:58;14.90;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T06:41:26;14.90;91.00
36450;DHT22;22475;51.390;7.180;2024-03-23T06:43:52;14.80;90.60
36450;DHT22;22475;51.390;7.180;2024-03-23T06:46:19;14.90;91.00
36450;DHT22;22475;51.390;7.180;2024-03-23T06:48:45;14.90;91.10
36450;DHT22;22475;51.390;7.180;2024-03-23T06:51:11;14.90;90.90
36450;DHT22;22475;51.390;7.180;2024-03-23T06:53:37;14.90;90.90
36450;DHT22;22475;51.390;7.180;2024-03-23T06:56:04;14.90;91.00
36450;DHT22;22475;51.390;7.180;2024-03-23T06:58:32;14.80;90.90
36450;DHT22;22475;51.390;7.180;2024-03-23T07:00:59;14.80;91.00
36450;DHT22;22475;51.390;7.180;2024-03-23T07:03:24;14.80;90.90
36450;DHT22;22475;51.390;7.180;2024-03-23T07:05:51;14.80;90.80
36450;DHT22;22475;51.390;7.180;2024-03-23T07:08:17;14.70;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T07:10:46;14.70;90.90
36450;DHT22;22475;51.390;7.180;2024-03-23T07:13:12;14.60;89.10
36450;DHT22;22475;51.390;7.180;2024-03-23T07:15:40;14.60;88.00
36450;DHT22;22475;51.390;7.180;2024-03-23T07:18:06;14.50;86.40
36450;DHT22;22475;51.390;7.180;2024-03-23T07:20:33;14.50;86.80
36450;DHT22;22475;51.390;7.180;2024-03-23T07:22:59;14.50;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T07:25:26;14.60;90.20
36450;DHT22;22475;51.390;7.180;2024-03-23T07:27:53;14.60;89.20
36450;DHT22;22475;51.390;7.180;2024-03-23T07:30:20;14.60;89.50
36450;DHT22;22475;51.390;7.180;2024-03-23T07:32:47;14.60;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T07:35:14;14.60;88.20
36450;DHT22;22475;51.390;7.180;2024-03-23T07:37:40;14.50;86.50
36450;DHT22;22475;51.390;7.180;2024-03-23T07:40:08;14.50;87.10
36450;DHT22;22475;51.390;7.180;2024-03-23T07:42:35;14.50;87.00
36450;DHT22;22475;51.390;7.180;2024-03-23T07:45:01;14.60;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T07:47:27;14.60;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T07:49:55;14.60;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T07:52:21;14.50;86.60
36450;DHT22;22475;51.390;7.180;2024-03-23T07:54:48;14.50;84.90
36450;DHT22;22475;51.390;7.180;2024-03-23T07:57:13;14.50;87.60
36450;DHT22;22475;51.390;7.180;2024-03-23T07:59:40;14.50;88.20
36450;DHT22;22475;51.390;7.180;2024-03-23T08:02:06;14.50;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T08:04:33;14.60;89.60
36450;DHT22;22475;51.390;7.180;2024-03-23T08:07:00;14.50;87.00
36450;DHT22;22475;51.390;7.180;2024-03-23T08:09:26;14.50;85.60
36450;DHT22;22475;51.390;7.180;2024-03-23T08:11:52;14.40;86.40
36450;DHT22;22475;51.390;7.180;2024-03-23T08:14:19;14.50;88.00
36450;DHT22;22475;51.390;7.180;2024-03-23T08:16:45;14.50;88.40
36450;DHT22;22475;51.390;7.180;2024-03-23T08:19:14;14.50;88.70
36450;DHT22;22475;51.390;7.180;2024-03-23T08:21:40;14.60;89.40
36450;DHT22;22475;51.390;7.180;2024-03-23T08:24:08;14.50;85.80
36450;DHT22;22475;51.390;7.180;2024-03-23T08:26:34;14.50;88.80
36450;DHT22;22475;51.390;7.180;2024-03-23T08:29:03;14.60;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T08:31:28;14.60;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T08:33:55;14.50;88.70
36450;DHT22;22475;51.390;7.180;2024-03-23T08:36:21;14.60;88.80
36450;DHT22;22475;51.390;7.180;2024-03-23T08:38:48;14.60;89.80
36450;DHT22;22475;51.390;7.180;2024-03-23T08:41:17;14.50;88.50
36450;DHT22;22475;51.390;7.180;2024-03-23T08:43:44;14.60;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T08:46:10;14.60;89.00
36450;DHT22;22475;51.390;7.180;2024-03-23T08:48:39;14.60;87.90
36450;DHT22;22475;51.390;7.180;2024-03-23T08:51:06;14.60;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T08:53:33;14.60;86.80
36450;DHT22;22475;51.390;7.180;2024-03-23T08:55:59;14.60;89.70
36450;DHT22;22475;51.390;7.180;2024-03-23T08:58:28;14.60;86.90
36450;DHT22;22475;51.390;7.180;2024-03-23T09:00:56;14.60;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T09:03:23;14.60;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T09:05:49;14.60;87.90
36450;DHT22;22475;51.390;7.180;2024-03-23T09:08:16;14.60;87.70
36450;DHT22;22475;51.390;7.180;2024-03-23T09:10:42;14.60;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T09:13:09;14.70;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T09:15:45;14.70;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T09:18:12;14.70;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T09:20:37;14.70;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T09:23:04;14.70;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T09:25:30;14.70;89.40
36450;DHT22;22475;51.390;7.180;2024-03-23T09:27:58;14.70;89.90
36450;DHT22;22475;51.390;7.180;2024-03-23T09:30:24;14.70;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T09:32:52;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T09:35:20;14.80;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T09:37:47;14.70;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T09:40:13;14.70;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T09:42:40;14.70;89.10
36450;DHT22;22475;51.390;7.180;2024-03-23T09:45:17;14.60;86.20
36450;DHT22;22475;51.390;7.180;2024-03-23T09:47:43;14.60;88.40
36450;DHT22;22475;51.390;7.180;2024-03-23T09:50:12;14.60;88.20
36450;DHT22;22475;51.390;7.180;2024-03-23T09:52:39;14.60;87.30
36450;DHT22;22475;51.390;7.180;2024-03-23T09:55:05;14.60;86.70
36450;DHT22;22475;51.390;7.180;2024-03-23T09:57:32;14.50;88.00
36450;DHT22;22475;51.390;7.180;2024-03-23T09:59:58;14.50;84.90
36450;DHT22;22475;51.390;7.180;2024-03-23T10:02:24;14.60;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T10:04:51;14.60;89.30
36450;DHT22;22475;51.390;7.180;2024-03-23T10:07:20;14.70;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T10:09:46;14.70;88.50
36450;DHT22;22475;51.390;7.180;2024-03-23T10:12:15;14.70;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T10:14:41;14.60;87.30
36450;DHT22;22475;51.390;7.180;2024-03-23T10:17:13;14.60;86.50
36450;DHT22;22475;51.390;7.180;2024-03-23T10:19:39;14.60;86.80
36450;DHT22;22475;51.390;7.180;2024-03-23T10:22:07;14.70;86.60
36450;DHT22;22475;51.390;7.180;2024-03-23T10:24:35;14.60;84.90
36450;DHT22;22475;51.390;7.180;2024-03-23T10:27:01;14.70;87.70
36450;DHT22;22475;51.390;7.180;2024-03-23T10:29:27;14.70;88.70
36450;DHT22;22475;51.390;7.180;2024-03-23T10:31:59;14.80;88.90
36450;DHT22;22475;51.390;7.180;2024-03-23T10:34:32;14.80;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T10:37:02;14.80;87.00
36450;DHT22;22475;51.390;7.180;2024-03-23T10:39:29;14.70;84.40
36450;DHT22;22475;51.390;7.180;2024-03-23T10:41:58;14.70;85.80
36450;DHT22;22475;51.390;7.180;2024-03-23T10:44:25;14.70;85.00
36450;DHT22;22475;51.390;7.180;2024-03-23T10:46:54;14.80;88.00
36450;DHT22;22475;51.390;7.180;2024-03-23T10:49:25;14.80;86.90
36450;DHT22;22475;51.390;7.180;2024-03-23T10:51:52;14.80;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T10:54:19;14.80;87.10
36450;DHT22;22475;51.390;7.180;2024-03-23T10:56:47;14.80;87.00
36450;DHT22;22475;51.390;7.180;2024-03-23T10:59:15;14.70;82.90
36450;DHT22;22475;51.390;7.180;2024-03-23T11:01:54;14.70;84.60
36450;DHT22;22475;51.390;7.180;2024-03-23T11:04:32;14.70;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T11:06:58;14.50;80.80
36450;DHT22;22475;51.390;7.180;2024-03-23T11:09:40;14.50;85.00
36450;DHT22;22475;51.390;7.180;2024-03-23T11:12:27;14.50;86.30
36450;DHT22;22475;51.390;7.180;2024-03-23T11:14:56;14.60;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T11:17:25;14.70;90.50
36450;DHT22;22475;51.390;7.180;2024-03-23T11:19:56;14.70;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T11:22:39;14.80;90.30
36450;DHT22;22475;51.390;7.180;2024-03-23T11:25:15;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T11:27:43;14.70;87.40
36450;DHT22;22475;51.390;7.180;2024-03-23T11:30:13;14.70;86.30
36450;DHT22;22475;51.390;7.180;2024-03-23T11:32:39;14.70;86.40
36450;DHT22;22475;51.390;7.180;2024-03-23T11:35:06;14.60;84.80
36450;DHT22;22475;51.390;7.180;2024-03-23T11:37:35;14.60;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T11:40:16;14.50;78.80
36450;DHT22;22475;51.390;7.180;2024-03-23T11:42:43;14.60;86.70
36450;DHT22;22475;51.390;7.180;2024-03-23T11:45:12;14.70;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T11:47:39;14.60;85.20
36450;DHT22;22475;51.390;7.180;2024-03-23T11:50:05;14.60;84.10
36450;DHT22;22475;51.390;7.180;2024-03-23T11:52:32;14.60;85.90
36450;DHT22;22475;51.390;7.180;2024-03-23T11:55:03;14.60;83.40
36450;DHT22;22475;51.390;7.180;2024-03-23T11:57:30;14.60;85.80
36450;DHT22;22475;51.390;7.180;2024-03-23T11:59:56;14.40;77.70
36450;DHT22;22475;51.390;7.180;2024-03-23T12:02:24;14.50;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:04:50;14.40;77.00
36450;DHT22;22475;51.390;7.180;2024-03-23T12:07:19;14.40;83.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:09:46;14.40;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:12:14;14.40;79.40
36450;DHT22;22475;51.390;7.180;2024-03-23T12:14:41;14.50;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T12:17:12;14.40;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:19:40;14.50;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T12:22:07;14.60;85.60
36450;DHT22;22475;51.390;7.180;2024-03-23T12:24:34;14.70;88.30
36450;DHT22;22475;51.390;7.180;2024-03-23T12:27:02;14.70;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:29:29;14.70;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T12:31:58;14.80;90.40
36450;DHT22;22475;51.390;7.180;2024-03-23T12:34:24;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:36:53;14.80;88.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:39:18;14.70;85.00
36450;DHT22;22475;51.390;7.180;2024-03-23T12:41:46;14.70;84.80
36450;DHT22;22475;51.390;7.180;2024-03-23T12:44:11;14.60;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T12:46:39;14.60;82.50
36450;DHT22;22475;51.390;7.180;2024-03-23T12:49:05;14.50;81.40
36450;DHT22;22475;51.390;7.180;2024-03-23T12:51:32;14.50;82.10
36450;DHT22;22475;51.390;7.180;2024-03-23T12:53:59;14.60;88.20
36450;DHT22;22475;51.390;7.180;2024-03-23T12:56:26;14.60;85.40
36450;DHT22;22475;51.390;7.180;2024-03-23T12:58:53;14.60;85.50
36450;DHT22;22475;51.390;7.180;2024-03-23T13:01:22;14.70;88.90
36450;DHT22;22475;51.390;7.180;2024-03-23T13:03:48;14.70;90.20
36450;DHT22;22475;51.390;7.180;2024-03-23T13:06:15;14.70;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T13:08:41;14.70;87.70
36450;DHT22;22475;51.390;7.180;2024-03-23T13:11:10;14.70;88.20
36450;DHT22;22475;51.390;7.180;2024-03-23T13:13:38;14.80;89.60
36450;DHT22;22475;51.390;7.180;2024-03-23T13:16:05;14.80;90.10
36450;DHT22;22475;51.390;7.180;2024-03-23T13:18:31;14.70;87.60
36450;DHT22;22475;51.390;7.180;2024-03-23T13:20:58;14.70;90.00
36450;DHT22;22475;51.390;7.180;2024-03-23T13:23:24;14.70;89.60
36450;DHT22;22475;51.390;7.180;2024-03-23T13:25:52;14.80;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T13:28:19;14.80;90.70
36450;DHT22;22475;51.390;7.180;2024-03-23T13:30:50;14.80;88.70
36450;DHT22;22475;51.390;7.180;2024-03-23T13:33:16;14.60;83.50
36450;DHT22;22475;51.390;7.180;2024-03-23T13:35:49;14.60;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T13:38:15;14.60;84.00
36450;DHT22;22475;51.390;7.180;2024-03-23T13:40:52;14.60;85.10
36450;DHT22;22475;51.390;7.180;2024-03-23T13:43:19;14.60;87.20
36450;DHT22;22475;51.390;7.180;2024-03-23T13:45:47;14.60;84.80
36450;DHT22;22475;51.390;7.180;2024-03-23T13:48:13;14.60;84.50
36450;DHT22;22475;51.390;7.180;2024-03-23T13:50:41;14.50;81.90
36450;DHT22;22475;51.390;7.180;2024-03-23T13:53:06;14.40;82.40
36450;DHT22;22475;51.390;7.180;2024-03-23T13:55:34;14.40;81.80
36450;DHT22;22475;51.390;7.180;2024-03-23T13:58:00;14.40;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T14:00:28;14.40;80.50
36450;DHT22;22475;51.390;7.180;2024-03-23T14:02:54;14.40;78.50
36450;DHT22;22475;51.390;7.180;2024-03-23T14:05:20;14.50;83.60
36450;DHT22;22475;51.390;7.180;2024-03-23T14:07:46;14.50;82.60
36450;DHT22;22475;51.390;7.180;2024-03-23T14:10:13;14.50;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T14:12:39;14.60;86.40
36450;DHT22;22475;51.390;7.180;2024-03-23T14:15:07;14.60;86.90
36450;DHT22;22475;51.390;7.180;2024-03-23T14:17:35;14.70;89.00
36450;DHT22;22475;51.390;7.180;2024-03-23T14:20:02;14.70;87.30
36450;DHT22;22475;51.390;7.180;2024-03-23T14:22:30;14.70;86.00
36450;DHT22;22475;51.390;7.180;2024-03-23T14:24:57;14.70;85.20
36450;DHT22;22475;51.390;7.180;2024-03-23T14:27:24;14.70;85.50
36450;DHT22;22475;51.390;7.180;2024-03-23T14:29:50;14.70;87.70
36450;DHT22;22475;51.390;7.180;2024-03-23T14:32:16;14.80;87.60
36450;DHT22;22475;51.390;7.180;2024-03-23T14:34:44;14.80;87.60
36450;DHT22;22475;51.390;7.180;2024-03-23T14:37:10;14.70;78.40
36450;DHT22;22475;51.390;7.180;2024-03-23T14:39:37;14.70;81.10
36450;DHT22;22475;51.390;7.180;2024-03-23T14:42:05;14.60;79.00
36450;DHT22;22475;51.390;7.180;2024-03-23T14:44:32;14.50;75.80
36450;DHT22;22475;51.390;7.180;2024-03-23T14:46:57;14.60;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T14:49:24;14.60;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T14:51:51;14.70;83.70
36450;DHT22;22475;51.390;7.180;2024-03-23T14:54:18;14.70;81.60
36450;DHT22;22475;51.390;7.180;2024-03-23T14:56:44;14.60;76.10
36450;DHT22;22475;51.390;7.180;2024-03-23T14:59:13;14.70;83.80
36450;DHT22;22475;51.390;7.180;2024-03-23T15:01:38;14.60;79.50
36450;DHT22;22475;51.390;7.180;2024-03-23T15:04:05;14.60;76.40
36450;DHT22;22475;51.390;7.180;2024-03-23T15:06:31;14.60;79.40
36450;DHT22;22475;51.390;7.180;2024-03-23T15:09:00;14.60;75.90
36450;DHT22;22475;51.390;7.180;2024-03-23T15:11:26;14.60;79.10
36450;DHT22;22475;51.390;7.180;2024-03-23T15:13:52;14.50;75.50
36450;DHT22;22475;51.390;7.180;2024-03-23T15:16:18;14.60;80.00
36450;DHT22;22475;51.390;7.180;2024-03-23T15:18:45;14.60;77.60
36450;DHT22;22475;51.390;7.180;2024-03-23T15:21:11;14.60;81.50
36450;DHT22;22475;51.390;7.180;2024-03-23T15:23:40;14.70;82.70
36450;DHT22;22475;51.390;7.180;2024-03-23T15:26:10;14.70;81.30
36450;DHT22;22475;51.390;7.180;2024-03-23T15:28:37;14.60;78.20
36450;DHT22;22475;51.390;7.180;2024-03-23T15:31:07;14.60;80.10
36450;DHT22;22475;51.390;7.180;2024-03-23T15:33:34;14.60;78.80
36450;DHT22;22475;51.390;7.180;2024-03-23T15:36:00;14.50;78.10
36450;DHT22;22475;51.390;7.180;2024-03-23T15:38:28;14.50;75.80
36450;DHT22;22475;51.390;7.180;2024-03-23T15:40:54;14.50;77.90
36450;DHT22;22475;51.390;7.180;2024-03-23T15:43:23;14.60;80.00
36450;DHT22;22475;51.390;7.180;2024-03-23T15:45:54;14.60;80.40
36450;DHT22;22475;51.390;7.180;2024-03-23T15:48:21;14.60;75.30
36450;DHT22;22475;51.390;7.180;2024-03-23T15:50:50;14.60;76.90
36450;DHT22;22475;51.390;7.180;2024-03-23T15:53:18;14.60;76.90
36450;DHT22;22475;51.390;7.180;2024-03-23T15:55:44;14.50;77.90
36450;DHT22;22475;51.390;7.180;2024-03-23T15:58:11;14.60;79.90
36450;DHT22;22475;51.390;7.180;2024-03-23T16:00:38;14.60;79.80
36450;DHT22;22475;51.390;7.180;2024-03-23T16:03:05;14.60;76.20
36450;DHT22;22475;51.390;7.180;2024-03-23T16:05:30;14.60;78.00
36450;DHT22;22475;51.390;7.180;2024-03-23T16:07:57;14.70;83.60
36450;DHT22;22475;51.390;7.180;2024-03-23T16:10:23;14.70;83.90
36450;DHT22;22475;51.390;7.180;2024-03-23T16:12:49;14.70;85.20
36450;DHT22;22475;51.390;7.180;2024-03-23T16:15:15;14.80;85.30
36450;DHT22;22475;51.390;7.180;2024-03-23T16:17:43;14.70;84.40
36450;DHT22;22475;51.390;7.180;2024-03-23T16:20:10;14.70;83.10
36450;DHT22;22475;51.390;7.180;2024-03-23T16:22:38;14.70;81.80
36450;DHT22;22475;51.390;7.180;2024-03-23T16:25:04;14.70;81.70