sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82395;BME280;72031;51.786;4.662;2023-08-07T00:00:54;101531.56;;;15.47;65.83
82395;BME280;72031;51.786;4.662;2023-08-07T00:03:19;101540.84;;;15.43;65.03
82395;BME280;72031;51.786;4.662;2023-08-07T00:05:46;101542.94;;;15.39;64.42
82395;BME280;72031;51.786;4.662;2023-08-07T00:08:11;101540.97;;;15.41;63.98
82395;BME280;72031;51.786;4.662;2023-08-07T00:10:37;101545.03;;;15.47;63.89
82395;BME280;72031;51.786;4.662;2023-08-07T00:13:02;101545.38;;;15.42;64.05
82395;BME280;72031;51.786;4.662;2023-08-07T00:15:28;101546.47;;;15.51;63.90
82395;BME280;72031;51.786;4.662;2023-08-07T00:17:54;101546.13;;;15.56;63.56
82395;BME280;72031;51.786;4.662;2023-08-07T00:20:19;101541.09;;;15.51;63.13
82395;BME280;72031;51.786;4.662;2023-08-07T00:22:45;101546.75;;;15.48;64.19
82395;BME280;72031;51.786;4.662;2023-08-07T00:25:10;101538.06;;;15.56;64.18
82395;BME280;72031;51.786;4.662;2023-08-07T00:27:36;101544.91;;;15.48;64.19
82395;BME280;72031;51.786;4.662;2023-08-07T00:30:01;101545.50;;;15.52;64.67
82395;BME280;72031;51.786;4.662;2023-08-07T00:32:27;101549.44;;;15.48;65.28
82395;BME280;72031;51.786;4.662;2023-08-07T00:34:52;101546.84;;;15.46;65.97
82395;BME280;72031;51.786;4.662;2023-08-07T00:37:17;101545.13;;;15.34;67.05
82395;BME280;72031;51.786;4.662;2023-08-07T00:39:43;101542.44;;;15.23;67.65
82395;BME280;72031;51.786;4.662;2023-08-07T00:42:08;101575.31;;;15.27;67.02
82395;BME280;72031;51.786;4.662;2023-08-07T00:44:34;101554.91;;;15.35;66.45
82395;BME280;72031;51.786;4.662;2023-08-07T00:47:00;101561.88;;;15.38;66.19
82395;BME280;72031;51.786;4.662;2023-08-07T00:49:26;101568.22;;;15.37;67.60
82395;BME280;72031;51.786;4.662;2023-08-07T00:51:52;101568.69;;;15.19;70.07
82395;BME280;72031;51.786;4.662;2023-08-07T00:54:19;101571.34;;;14.97;71.01
82395;BME280;72031;51.786;4.662;2023-08-07T00:56:46;101578.84;;;14.81;72.98
82395;BME280;72031;51.786;4.662;2023-08-07T00:59:13;101570.72;;;14.70;73.26
82395;BME280;72031;51.786;4.662;2023-08-07T01:01:39;101562.19;;;14.64;73.26
82395;BME280;72031;51.786;4.662;2023-08-07T01:04:04;101569.84;;;14.58;73.27
82395;BME280;72031;51.786;4.662;2023-08-07T01:06:30;101566.06;;;14.60;72.88
82395;BME280;72031;51.786;4.662;2023-08-07T01:08:56;101565.72;;;14.65;72.43
82395;BME280;72031;51.786;4.662;2023-08-07T01:11:43;101561.31;;;14.64;72.44
82395;BME280;72031;51.786;4.662;2023-08-07T01:14:28;101571.50;;;14.72;70.57
82395;BME280;72031;51.786;4.662;2023-08-07T01:17:00;101566.44;;;14.67;71.42
82395;BME280;72031;51.786;4.662;2023-08-07T01:19:28;101573.69;;;14.78;70.38
82395;BME280;72031;51.786;4.662;2023-08-07T01:24:34;101567.94;;;15.06;66.26
82395;BME280;72031;51.786;4.662;2023-08-07T01:27:19;101559.03;;;15.17;67.13
82395;BME280;72031;51.786;4.662;2023-08-07T01:35:23;101566.25;;;15.28;65.48
82395;BME280;72031;51.786;4.662;2023-08-07T01:37:55;101568.72;;;15.31;65.44
82395;BME280;72031;51.786;4.662;2023-08-07T01:40:21;101566.78;;;15.33;66.30
82395;BME280;72031;51.786;4.662;2023-08-07T01:42:47;101568.09;;;15.16;64.33
82395;BME280;72031;51.786;4.662;2023-08-07T01:45:13;101575.94;;;15.30;63.09
82395;BME280;72031;51.786;4.662;2023-08-07T01:47:39;101568.97;;;15.39;62.06
82395;BME280;72031;51.786;4.662;2023-08-07T01:50:05;101570.56;;;15.41;62.77
82395;BME280;72031;51.786;4.662;2023-08-07T01:52:30;101557.50;;;15.48;63.55
82395;BME280;72031;51.786;4.662;2023-08-07T01:54:56;101557.50;;;15.48;63.41
82395;BME280;72031;51.786;4.662;2023-08-07T01:57:21;101558.81;;;15.42;62.93
82395;BME280;72031;51.786;4.662;2023-08-07T01:59:47;101566.78;;;15.44;63.81
82395;BME280;72031;51.786;4.662;2023-08-07T02:02:12;101558.44;;;15.36;64.17
82395;BME280;72031;51.786;4.662;2023-08-07T02:04:38;101563.81;;;15.36;63.62
82395;BME280;72031;51.786;4.662;2023-08-07T02:07:03;101567.75;;;15.32;64.29
82395;BME280;72031;51.786;4.662;2023-08-07T02:09:29;101578.00;;;15.38;64.49
82395;BME280;72031;51.786;4.662;2023-08-07T02:11:54;101570.69;;;15.40;64.65
82395;BME280;72031;51.786;4.662;2023-08-07T02:14:20;101575.94;;;15.30;64.47
82395;BME280;72031;51.786;4.662;2023-08-07T02:16:45;101573.38;;;15.40;65.24
82395;BME280;72031;51.786;4.662;2023-08-07T02:19:11;101579.09;;;15.35;63.90
82395;BME280;72031;51.786;4.662;2023-08-07T02:21:36;101577.31;;;15.47;63.39
82395;BME280;72031;51.786;4.662;2023-08-07T02:24:02;101572.53;;;15.51;63.58
82395;BME280;72031;51.786;4.662;2023-08-07T02:26:27;101576.31;;;15.59;63.42
82395;BME280;72031;51.786;4.662;2023-08-07T02:28:52;101576.69;;;15.55;64.05
82395;BME280;72031;51.786;4.662;2023-08-07T02:31:18;101574.41;;;15.61;63.11
82395;BME280;72031;51.786;4.662;2023-08-07T02:33:43;101571.94;;;15.47;65.20
82395;BME280;72031;51.786;4.662;2023-08-07T02:36:09;101570.69;;;15.40;63.76
82395;BME280;72031;51.786;4.662;2023-08-07T02:38:34;101577.31;;;15.47;64.19
82395;BME280;72031;51.786;4.662;2023-08-07T02:41:00;101579.50;;;15.53;63.79
82395;BME280;72031;51.786;4.662;2023-08-07T02:43:25;101576.81;;;15.53;63.74
82395;BME280;72031;51.786;4.662;2023-08-07T02:45:54;101569.47;;;15.55;64.67
82395;BME280;72031;51.786;4.662;2023-08-07T02:48:19;101570.56;;;15.53;64.48
82395;BME280;72031;51.786;4.662;2023-08-07T02:50:45;101579.75;;;15.50;62.96
82395;BME280;72031;51.786;4.662;2023-08-07T02:53:11;101567.03;;;15.52;63.68
82395;BME280;72031;51.786;4.662;2023-08-07T02:55:36;101566.28;;;15.50;64.23
82395;BME280;72031;51.786;4.662;2023-08-07T02:58:02;101571.78;;;15.37;63.73
82395;BME280;72031;51.786;4.662;2023-08-07T03:00:27;101569.72;;;15.41;64.17
82395;BME280;72031;51.786;4.662;2023-08-07T03:02:53;101567.03;;;15.41;64.63
82395;BME280;72031;51.786;4.662;2023-08-07T03:05:18;101572.16;;;15.33;65.17
82395;BME280;72031;51.786;4.662;2023-08-07T03:07:44;101574.84;;;15.33;64.32
82395;BME280;72031;51.786;4.662;2023-08-07T03:10:09;101572.16;;;15.44;63.87
82395;BME280;72031;51.786;4.662;2023-08-07T03:12:34;101578.50;;;15.54;63.78
82395;BME280;72031;51.786;4.662;2023-08-07T03:15:00;101568.00;;;15.51;64.35
82395;BME280;72031;51.786;4.662;2023-08-07T03:17:25;101579.97;;;15.36;63.67
82395;BME280;72031;51.786;4.662;2023-08-07T03:19:51;101579.50;;;15.42;63.77
82395;BME280;72031;51.786;4.662;2023-08-07T03:22:16;101577.41;;;15.34;65.13
82395;BME280;72031;51.786;4.662;2023-08-07T03:24:46;101584.88;;;15.31;64.47
82395;BME280;72031;51.786;4.662;2023-08-07T03:27:12;101595.34;;;15.23;65.40
82395;BME280;72031;51.786;4.662;2023-08-07T03:29:37;101593.13;;;15.16;65.80
82395;BME280;72031;51.786;4.662;2023-08-07T03:32:03;101595.16;;;15.02;67.32
82395;BME280;72031;51.786;4.662;2023-08-07T03:34:28;101589.31;;;14.97;67.46
82395;BME280;72031;51.786;4.662;2023-08-07T03:36:54;101598.22;;;14.97;67.11
82395;BME280;72031;51.786;4.662;2023-08-07T03:39:19;101592.66;;;14.87;68.42
82395;BME280;72031;51.786;4.662;2023-08-07T03:41:45;101604.25;;;14.88;67.85
82395;BME280;72031;51.786;4.662;2023-08-07T03:44:10;101613.66;;;14.82;68.18
82395;BME280;72031;51.786;4.662;2023-08-07T03:46:36;101620.72;;;14.72;69.95
82395;BME280;72031;51.786;4.662;2023-08-07T03:49:01;101620.38;;;14.40;72.52
82395;BME280;72031;51.786;4.662;2023-08-07T03:51:27;101630.44;;;14.13;74.13
82395;BME280;72031;51.786;4.662;2023-08-07T03:53:52;101614.97;;;14.03;74.02
82395;BME280;72031;51.786;4.662;2023-08-07T03:56:18;101613.41;;;13.88;74.70
82395;BME280;72031;51.786;4.662;2023-08-07T03:58:44;101604.81;;;13.83;74.58
82395;BME280;72031;51.786;4.662;2023-08-07T04:01:09;101594.63;;;13.88;74.26
82395;BME280;72031;51.786;4.662;2023-08-07T04:03:36;101586.13;;;13.94;72.86
82395;BME280;72031;51.786;4.662;2023-08-07T04:06:02;101604.69;;;13.97;72.16
82395;BME280;72031;51.786;4.662;2023-08-07T04:08:30;101596.34;;;13.89;73.22
82395;BME280;72031;51.786;4.662;2023-08-07T04:11:03;101607.38;;;13.97;72.97
82395;BME280;72031;51.786;4.662;2023-08-07T04:13:30;101591.34;;;14.08;72.67
82395;BME280;72031;51.786;4.662;2023-08-07T04:15:56;101598.22;;;14.13;72.96
82395;BME280;72031;51.786;4.662;2023-08-07T04:18:23;101595.63;;;14.11;72.82
82395;BME280;72031;51.786;4.662;2023-08-07T04:20:50;101597.34;;;14.12;73.62
82395;BME280;72031;51.786;4.662;2023-08-07T04:23:16;101596.66;;;13.97;74.85
82395;BME280;72031;51.786;4.662;2023-08-07T04:25:42;101599.03;;;13.89;74.85
82395;BME280;72031;51.786;4.662;2023-08-07T04:28:07;101602.13;;;13.96;75.49
82395;BME280;72031;51.786;4.662;2023-08-07T04:30:32;101596.22;;;13.91;75.87
82395;BME280;72031;51.786;4.662;2023-08-07T04:32:59;101594.81;;;13.98;75.20
82395;BME280;72031;51.786;4.662;2023-08-07T04:35:24;101610.28;;;13.94;75.40
82395;BME280;72031;51.786;4.662;2023-08-07T04:37:50;101596.84;;;14.07;75.44
82395;BME280;72031;51.786;4.662;2023-08-07T04:40:15;101601.34;;;14.06;75.87
82395;BME280;72031;51.786;4.662;2023-08-07T04:42:41;101614.97;;;14.16;74.78
82395;BME280;72031;51.786;4.662;2023-08-07T04:45:06;101605.69;;;14.20;74.62
82395;BME280;72031;51.786;4.662;2023-08-07T04:47:32;101611.38;;;14.28;73.92
82395;BME280;72031;51.786;4.662;2023-08-07T04:49:57;101611.19;;;14.19;73.66
82395;BME280;72031;51.786;4.662;2023-08-07T04:52:23;101609.78;;;14.26;72.60
82395;BME280;72031;51.786;4.662;2023-08-07T04:54:48;101605.84;;;14.43;71.45
82395;BME280;72031;51.786;4.662;2023-08-07T04:57:14;101613.16;;;14.41;71.62
82395;BME280;72031;51.786;4.662;2023-08-07T04:59:39;101605.84;;;14.55;70.90
82395;BME280;72031;51.786;4.662;2023-08-07T05:02:05;101610.06;;;14.71;70.52
82395;BME280;72031;51.786;4.662;2023-08-07T05:04:30;101615.44;;;14.71;69.65
82395;BME280;72031;51.786;4.662;2023-08-07T05:06:56;101605.94;;;14.78;69.48
82395;BME280;72031;51.786;4.662;2023-08-07T05:09:21;101619.09;;;14.70;68.67
82395;BME280;72031;51.786;4.662;2023-08-07T05:11:47;101619.16;;;14.81;69.07
82395;BME280;72031;51.786;4.662;2023-08-07T05:14:13;101628.25;;;14.91;67.81
82395;BME280;72031;51.786;4.662;2023-08-07T05:16:39;101637.91;;;14.93;68.02
82395;BME280;72031;51.786;4.662;2023-08-07T05:19:04;101631.41;;;14.96;66.96
82395;BME280;72031;51.786;4.662;2023-08-07T05:21:30;101633.53;;;15.04;67.08
82395;BME280;72031;51.786;4.662;2023-08-07T05:23:55;101635.88;;;15.08;66.74
82395;BME280;72031;51.786;4.662;2023-08-07T05:26:21;101639.94;;;15.14;66.50
82395;BME280;72031;51.786;4.662;2023-08-07T05:28:46;101632.94;;;15.11;65.41
82395;BME280;72031;51.786;4.662;2023-08-07T05:31:12;101633.34;;;15.18;65.83
82395;BME280;72031;51.786;4.662;2023-08-07T05:33:38;101642.50;;;15.15;65.42
82395;BME280;72031;51.786;4.662;2023-08-07T05:36:03;101633.72;;;15.13;65.34
82395;BME280;72031;51.786;4.662;2023-08-07T05:38:31;101631.50;;;15.18;65.22
82395;BME280;72031;51.786;4.662;2023-08-07T05:40:57;101635.91;;;15.19;65.08
82395;BME280;72031;51.786;4.662;2023-08-07T05:43:22;101642.25;;;15.18;64.07
82395;BME280;72031;51.786;4.662;2023-08-07T05:45:48;101643.00;;;15.20;65.58
82395;BME280;72031;51.786;4.662;2023-08-07T05:48:15;101645.06;;;15.06;65.37
82395;BME280;72031;51.786;4.662;2023-08-07T05:50:42;101653.16;;;15.17;64.46
82395;BME280;72031;51.786;4.662;2023-08-07T05:53:07;101655.44;;;15.10;65.07
82395;BME280;72031;51.786;4.662;2023-08-07T05:55:34;101660.59;;;15.13;65.81
82395;BME280;72031;51.786;4.662;2023-08-07T05:57:59;101659.97;;;15.10;66.39
82395;BME280;72031;51.786;4.662;2023-08-07T06:00:25;101665.09;;;15.13;64.71
82395;BME280;72031;51.786;4.662;2023-08-07T06:02:50;101662.69;;;15.21;64.25
82395;BME280;72031;51.786;4.662;2023-08-07T06:05:16;101662.38;;;15.37;64.80
82395;BME280;72031;51.786;4.662;2023-08-07T06:07:42;101667.88;;;15.35;64.14
82395;BME280;72031;51.786;4.662;2023-08-07T06:10:07;101672.19;;;15.49;63.47
82395;BME280;72031;51.786;4.662;2023-08-07T06:12:33;101667.56;;;15.51;63.94
82395;BME280;72031;51.786;4.662;2023-08-07T06:14:58;101672.38;;;15.70;62.46
82395;BME280;72031;51.786;4.662;2023-08-07T06:17:24;101677.88;;;15.68;63.12
82395;BME280;72031;51.786;4.662;2023-08-07T06:19:49;101676.88;;;15.58;62.66
82395;BME280;72031;51.786;4.662;2023-08-07T06:22:15;101676.34;;;15.42;63.63
82395;BME280;72031;51.786;4.662;2023-08-07T06:24:40;101678.78;;;15.45;63.35
82395;BME280;72031;51.786;4.662;2023-08-07T06:27:06;101681.59;;;15.55;63.32
82395;BME280;72031;51.786;4.662;2023-08-07T06:29:31;101670.00;;;15.54;63.69
82395;BME280;72031;51.786;4.662;2023-08-07T06:31:57;101683.56;;;15.53;62.93
82395;BME280;72031;51.786;4.662;2023-08-07T06:34:22;101682.97;;;15.60;62.77
82395;BME280;72031;51.786;4.662;2023-08-07T06:36:47;101690.53;;;15.55;62.92
82395;BME280;72031;51.786;4.662;2023-08-07T06:39:13;101679.72;;;15.79;63.31
82395;BME280;72031;51.786;4.662;2023-08-07T06:41:38;101678.78;;;15.91;62.15
82395;BME280;72031;51.786;4.662;2023-08-07T06:44:04;101694.34;;;16.10;62.08
82395;BME280;72031;51.786;4.662;2023-08-07T06:46:30;101691.28;;;16.26;61.67
82395;BME280;72031;51.786;4.662;2023-08-07T06:48:55;101684.16;;;16.14;61.43
82395;BME280;72031;51.786;4.662;2023-08-07T06:51:21;101687.97;;;16.11;60.77
82395;BME280;72031;51.786;4.662;2023-08-07T06:53:46;101687.25;;;15.98;62.81
82395;BME280;72031;51.786;4.662;2023-08-07T06:56:12;101702.16;;;15.91;61.77
82395;BME280;72031;51.786;4.662;2023-08-07T06:58:37;101700.06;;;16.05;61.85
82395;BME280;72031;51.786;4.662;2023-08-07T07:01:03;101696.28;;;16.30;60.53
82395;BME280;72031;51.786;4.662;2023-08-07T07:03:28;101703.88;;;16.37;60.49
82395;BME280;72031;51.786;4.662;2023-08-07T07:05:55;101715.03;;;16.43;61.36
82395;BME280;72031;51.786;4.662;2023-08-07T07:08:20;101705.59;;;16.49;58.88
82395;BME280;72031;51.786;4.662;2023-08-07T07:10:46;101715.88;;;16.44;57.89
82395;BME280;72031;51.786;4.662;2023-08-07T07:13:12;101704.75;;;16.48;58.74
82395;BME280;72031;51.786;4.662;2023-08-07T07:15:37;101700.22;;;16.49;58.61
82395;BME280;72031;51.786;4.662;2023-08-07T07:18:03;101713.06;;;16.56;56.69
82395;BME280;72031;51.786;4.662;2023-08-07T07:20:28;101726.66;;;16.44;57.68
82395;BME280;72031;51.786;4.662;2023-08-07T07:22:54;101720.16;;;16.35;58.04
82395;BME280;72031;51.786;4.662;2023-08-07T07:25:19;101716.13;;;16.29;57.08
82395;BME280;72031;51.786;4.662;2023-08-07T07:27:45;101731.78;;;16.47;57.03
82395;BME280;72031;51.786;4.662;2023-08-07T07:30:10;101733.25;;;16.62;56.67
82395;BME280;72031;51.786;4.662;2023-08-07T07:32:36;101732.53;;;16.71;56.90
82395;BME280;72031;51.786;4.662;2023-08-07T07:35:01;101730.16;;;16.89;56.78
82395;BME280;72031;51.786;4.662;2023-08-07T07:37:27;101728.31;;;16.89;56.25
82395;BME280;72031;51.786;4.662;2023-08-07T07:39:53;101729.41;;;16.98;55.79
82395;BME280;72031;51.786;4.662;2023-08-07T07:42:18;101733.94;;;16.98;55.08
82395;BME280;72031;51.786;4.662;2023-08-07T07:44:44;101734.75;;;16.77;56.90
82395;BME280;72031;51.786;4.662;2023-08-07T07:47:09;101730.28;;;16.99;55.24
82395;BME280;72031;51.786;4.662;2023-08-07T07:49:35;101746.47;;;16.99;54.81
82395;BME280;72031;51.786;4.662;2023-08-07T07:52:00;101740.81;;;17.02;54.30
82395;BME280;72031;51.786;4.662;2023-08-07T07:54:27;101739.47;;;17.07;54.55
82395;BME280;72031;51.786;4.662;2023-08-07T07:56:53;101745.81;;;17.06;54.64
82395;BME280;72031;51.786;4.662;2023-08-07T07:59:18;101747.56;;;17.07;56.61
82395;BME280;72031;51.786;4.662;2023-08-07T08:01:44;101756.94;;;17.24;54.25
82395;BME280;72031;51.786;4.662;2023-08-07T08:04:09;101753.00;;;16.74;54.66
82395;BME280;72031;51.786;4.662;2023-08-07T08:06:39;101764.25;;;16.79;54.94
82395;BME280;72031;51.786;4.662;2023-08-07T08:09:05;101752.47;;;17.02;54.76
82395;BME280;72031;51.786;4.662;2023-08-07T08:11:33;101755.19;;;17.23;53.52
82395;BME280;72031;51.786;4.662;2023-08-07T08:13:59;101751.44;;;17.47;54.49
82395;BME280;72031;51.786;4.662;2023-08-07T08:16:24;101750.25;;;16.96;55.62
82395;BME280;72031;51.786;4.662;2023-08-07T08:18:50;101765.03;;;17.24;54.23
82395;BME280;72031;51.786;4.662;2023-08-07T08:21:15;101770.31;;;17.58;54.64
82395;BME280;72031;51.786;4.662;2023-08-07T08:23:40;101772.22;;;17.67;53.02
82395;BME280;72031;51.786;4.662;2023-08-07T08:26:06;101781.63;;;17.84;54.28
82395;BME280;72031;51.786;4.662;2023-08-07T08:28:31;101785.97;;;17.75;53.69
82395;BME280;72031;51.786;4.662;2023-08-07T08:30:57;101786.94;;;17.74;51.23
82395;BME280;72031;51.786;4.662;2023-08-07T08:33:22;101791.59;;;17.72;52.66
82395;BME280;72031;51.786;4.662;2023-08-07T08:35:48;101784.00;;;17.66;52.52
82395;BME280;72031;51.786;4.662;2023-08-07T08:38:13;101788.00;;;17.51;53.26
82395;BME280;72031;51.786;4.662;2023-08-07T08:40:39;101790.34;;;17.44;54.94
82395;BME280;72031;51.786;4.662;2023-08-07T08:43:06;101789.09;;;17.48;51.09
82395;BME280;72031;51.786;4.662;2023-08-07T08:45:33;101786.38;;;17.48;52.42
82395;BME280;72031;51.786;4.662;2023-08-07T08:48:01;101790.53;;;17.20;51.63
82395;BME280;72031;51.786;4.662;2023-08-07T08:50:28;101795.03;;;17.63;52.67
82395;BME280;72031;51.786;4.662;2023-08-07T08:52:55;101796.69;;;17.86;51.50
82395;BME280;72031;51.786;4.662;2023-08-07T08:55:22;101794.84;;;17.87;52.59
82395;BME280;72031;51.786;4.662;2023-08-07T08:57:48;101808.09;;;17.58;50.96
82395;BME280;72031;51.786;4.662;2023-08-07T09:00:15;101807.06;;;17.70;51.48
82395;BME280;72031;51.786;4.662;2023-08-07T09:02:46;101805.81;;;17.42;50.67
82395;BME280;72031;51.786;4.662;2023-08-07T09:05:14;101800.06;;;17.67;50.62
82395;BME280;72031;51.786;4.662;2023-08-07T09:07:40;101803.53;;;17.90;51.01
82395;BME280;72031;51.786;4.662;2023-08-07T09:10:08;101813.88;;;17.85;50.21
82395;BME280;72031;51.786;4.662;2023-08-07T09:12:40;101804.06;;;17.84;49.57
82395;BME280;72031;51.786;4.662;2023-08-07T09:15:08;101814.81;;;17.75;48.27
82395;BME280;72031;51.786;4.662;2023-08-07T09:17:39;101820.53;;;17.81;48.28
82395;BME280;72031;51.786;4.662;2023-08-07T09:20:06;101813.81;;;17.96;48.78
82395;BME280;72031;51.786;4.662;2023-08-07T09:22:36;101816.06;;;18.12;49.32
82395;BME280;72031;51.786;4.662;2023-08-07T09:25:01;101813.41;;;18.22;49.29
82395;BME280;72031;51.786;4.662;2023-08-07T09:27:27;101803.31;;;17.82;50.50
82395;BME280;72031;51.786;4.662;2023-08-07T09:29:54;101825.06;;;17.81;51.26
82395;BME280;72031;51.786;4.662;2023-08-07T09:32:21;101817.09;;;17.79;51.30
82395;BME280;72031;51.786;4.662;2023-08-07T09:34:50;101825.03;;;17.92;50.68
82395;BME280;72031;51.786;4.662;2023-08-07T09:37:17;101826.88;;;18.12;47.51
82395;BME280;72031;51.786;4.662;2023-08-07T09:39:42;101822.78;;;18.18;47.60
82395;BME280;72031;51.786;4.662;2023-08-07T09:42:15;101824.28;;;18.32;49.20
82395;BME280;72031;51.786;4.662;2023-08-07T09:44:41;101821.25;;;18.46;49.43
82395;BME280;72031;51.786;4.662;2023-08-07T09:47:15;101825.59;;;18.37;48.08
82395;BME280;72031;51.786;4.662;2023-08-07T09:49:42;101821.38;;;18.44;49.06
82395;BME280;72031;51.786;4.662;2023-08-07T09:52:10;101836.59;;;18.45;47.90
82395;BME280;72031;51.786;4.662;2023-08-07T09:54:36;101827.41;;;18.27;49.50
82395;BME280;72031;51.786;4.662;2023-08-07T09:57:03;101835.31;;;18.19;47.92
82395;BME280;72031;51.786;4.662;2023-08-07T09:59:29;101842.09;;;18.34;48.49
82395;BME280;72031;51.786;4.662;2023-08-07T10:01:55;101848.09;;;18.17;49.73
82395;BME280;72031;51.786;4.662;2023-08-07T10:04:23;101842.16;;;18.23;49.19
82395;BME280;72031;51.786;4.662;2023-08-07T10:06:49;101836.63;;;18.04;51.25
82395;BME280;72031;51.786;4.662;2023-08-07T10:09:14;101837.88;;;18.20;49.12
82395;BME280;72031;51.786;4.662;2023-08-07T10:11:41;101843.84;;;18.45;47.44
82395;BME280;72031;51.786;4.662;2023-08-07T10:14:09;101840.75;;;18.49;45.66
82395;BME280;72031;51.786;4.662;2023-08-07T10:16:35;101838.91;;;18.50;47.41
82395;BME280;72031;51.786;4.662;2023-08-07T10:19:05;101833.56;;;18.60;47.80
82395;BME280;72031;51.786;4.662;2023-08-07T10:21:36;101840.28;;;18.65;49.32
82395;BME280;72031;51.786;4.662;2023-08-07T10:24:08;101836.66;;;18.76;47.70
82395;BME280;72031;51.786;4.662;2023-08-07T10:26:37;101847.13;;;18.48;50.47
82395;BME280;72031;51.786;4.662;2023-08-07T10:29:09;101854.59;;;18.56;48.24
82395;BME280;72031;51.786;4.662;2023-08-07T10:31:38;101844.81;;;18.65;47.85
82395;BME280;72031;51.786;4.662;2023-08-07T10:34:04;101857.53;;;18.74;47.40
82395;BME280;72031;51.786;4.662;2023-08-07T10:36:34;101861.66;;;18.47;46.80
82395;BME280;72031;51.786;4.662;2023-08-07T10:39:10;101860.69;;;18.58;47.29
82395;BME280;72031;51.786;4.662;2023-08-07T10:41:52;101854.66;;;18.66;47.25
82395;BME280;72031;51.786;4.662;2023-08-07T10:44:22;101863.03;;;18.83;46.37
82395;BME280;72031;51.786;4.662;2023-08-07T10:46:51;101867.06;;;18.68;48.26
82395;BME280;72031;51.786;4.662;2023-08-07T10:49:36;101867.09;;;18.57;46.16
82395;BME280;72031;51.786;4.662;2023-08-07T10:52:07;101859.13;;;18.55;46.08
82395;BME280;72031;51.786;4.662;2023-08-07T10:54:49;101856.41;;;18.67;47.30
82395;BME280;72031;51.786;4.662;2023-08-07T10:57:16;101849.91;;;18.79;47.61
82395;BME280;72031;51.786;4.662;2023-08-07T10:59:48;101858.91;;;18.89;48.30
82395;BME280;72031;51.786;4.662;2023-08-07T11:02:23;101840.69;;;18.91;49.54
82395;BME280;72031;51.786;4.662;2023-08-07T11:04:50;101845.38;;;18.89;50.06
82395;BME280;72031;51.786;4.662;2023-08-07T11:07:26;101861.44;;;18.81;49.12
82395;BME280;72031;51.786;4.662;2023-08-07T11:09:53;101876.66;;;18.82;49.35
82395;BME280;72031;51.786;4.662;2023-08-07T11:12:19;101866.16;;;18.89;49.57
82395;BME280;72031;51.786;4.662;2023-08-07T11:14:46;101868.19;;;18.45;49.72
82395;BME280;72031;51.786;4.662;2023-08-07T11:17:12;101863.78;;;18.23;50.94
82395;BME280;72031;51.786;4.662;2023-08-07T11:19:38;101860.59;;;18.39;50.67
82395;BME280;72031;51.786;4.662;2023-08-07T11:22:04;101861.88;;;18.86;49.72
82395;BME280;72031;51.786;4.662;2023-08-07T11:24:30;101870.25;;;19.13;48.47
82395;BME280;72031;51.786;4.662;2023-08-07T11:26:56;101851.94;;;18.87;50.64
82395;BME280;72031;51.786;4.662;2023-08-07T11:29:22;101855.47;;;18.87;51.46
82395;BME280;72031;51.786;4.662;2023-08-07T11:31:53;101852.31;;;18.82;50.24
82395;BME280;72031;51.786;4.662;2023-08-07T11:34:18;101858.88;;;18.79;49.49
82395;BME280;72031;51.786;4.662;2023-08-07T11:36:45;101841.41;;;18.93;50.18
82395;BME280;72031;51.786;4.662;2023-08-07T11:39:12;101858.19;;;18.87;52.43
82395;BME280;72031;51.786;4.662;2023-08-07T11:41:37;101858.72;;;18.81;51.83
82395;BME280;72031;51.786;4.662;2023-08-07T11:44:03;101842.78;;;18.78;52.69
82395;BME280;72031;51.786;4.662;2023-08-07T11:46:29;101851.28;;;18.73;53.51
82395;BME280;72031;51.786;4.662;2023-08-07T11:48:56;101855.84;;;18.73;53.93
82395;BME280;72031;51.786;4.662;2023-08-07T11:51:22;101860.31;;;18.63;53.87
82395;BME280;72031;51.786;4.662;2023-08-07T11:53:49;101853.72;;;18.55;55.03
82395;BME280;72031;51.786;4.662;2023-08-07T11:56:14;101869.38;;;18.31;55.54
82395;BME280;72031;51.786;4.662;2023-08-07T11:58:42;101872.06;;;18.31;54.80
82395;BME280;72031;51.786;4.662;2023-08-07T12:01:16;101878.84;;;18.05;56.33
82395;BME280;72031;51.786;4.662;2023-08-07T12:04:29;101876.00;;;17.85;58.05
82395;BME280;72031;51.786;4.662;2023-08-07T12:06:29;101881.88;;;17.36;61.08
82395;BME280;72031;51.786;4.662;2023-08-07T12:08:56;101884.75;;;17.01;62.79
82395;BME280;72031;51.786;4.662;2023-08-07T12:11:22;101873.94;;;17.01;62.59
82395;BME280;72031;51.786;4.662;2023-08-07T12:13:48;101878.22;;;16.81;63.50
82395;BME280;72031;51.786;4.662;2023-08-07T12:16:15;101867.44;;;17.03;64.08
82395;BME280;72031;51.786;4.662;2023-08-07T12:18:48;101877.34;;;17.14;66.12
82395;BME280;72031;51.786;4.662;2023-08-07T12:21:17;101874.81;;;17.01;63.58
82395;BME280;72031;51.786;4.662;2023-08-07T12:23:44;101876.50;;;16.80;64.91
82395;BME280;72031;51.786;4.662;2023-08-07T12:26:13;101879.28;;;16.56;66.27
82395;BME280;72031;51.786;4.662;2023-08-07T12:28:38;101885.56;;;16.56;65.18
82395;BME280;72031;51.786;4.662;2023-08-07T12:31:04;101892.72;;;16.45;66.96
82395;BME280;72031;51.786;4.662;2023-08-07T12:33:30;101887.09;;;16.37;68.52
82395;BME280;72031;51.786;4.662;2023-08-07T12:35:56;101885.56;;;16.21;66.37
82395;BME280;72031;51.786;4.662;2023-08-07T12:38:22;101886.94;;;16.27;67.98
82395;BME280;72031;51.786;4.662;2023-08-07T12:40:48;101893.19;;;16.27;68.09
82395;BME280;72031;51.786;4.662;2023-08-07T12:43:13;101899.56;;;16.26;67.92
82395;BME280;72031;51.786;4.662;2023-08-07T12:45:39;101905.78;;;16.16;68.64
82395;BME280;72031;51.786;4.662;2023-08-07T12:48:05;101892.63;;;16.11;67.72
82395;BME280;72031;51.786;4.662;2023-08-07T12:50:30;101894.47;;;16.11;67.53
82395;BME280;72031;51.786;4.662;2023-08-07T12:52:56;101893.19;;;16.27;66.71
82395;BME280;72031;51.786;4.662;2023-08-07T12:55:22;101887.47;;;16.32;66.81