sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2022-12-10T00:02:09;2.40;92.40
298;DHT22;133;49.626;9.680;2022-12-10T00:04:34;2.30;92.20
298;DHT22;133;49.626;9.680;2022-12-10T00:07:00;2.30;92.10
298;DHT22;133;49.626;9.680;2022-12-10T00:09:26;2.30;92.20
298;DHT22;133;49.626;9.680;2022-12-10T00:11:52;2.30;92.40
298;DHT22;133;49.626;9.680;2022-12-10T00:14:17;2.40;92.50
298;DHT22;133;49.626;9.680;2022-12-10T00:16:43;2.40;92.10
298;DHT22;133;49.626;9.680;2022-12-10T00:19:09;2.50;92.10
298;DHT22;133;49.626;9.680;2022-12-10T00:21:35;2.50;92.00
298;DHT22;133;49.626;9.680;2022-12-10T00:24:02;2.40;92.00
298;DHT22;133;49.626;9.680;2022-12-10T00:26:34;2.40;92.20
298;DHT22;133;49.626;9.680;2022-12-10T00:29:01;2.40;92.30
298;DHT22;133;49.626;9.680;2022-12-10T00:31:33;2.30;92.50
298;DHT22;133;49.626;9.680;2022-12-10T00:34:01;2.40;92.50
298;DHT22;133;49.626;9.680;2022-12-10T00:36:30;2.40;92.30
298;DHT22;133;49.626;9.680;2022-12-10T00:38:57;2.40;92.20
298;DHT22;133;49.626;9.680;2022-12-10T00:41:23;2.50;92.10
298;DHT22;133;49.626;9.680;2022-12-10T00:43:49;2.50;92.00
298;DHT22;133;49.626;9.680;2022-12-10T00:46:17;2.40;92.00
298;DHT22;133;49.626;9.680;2022-12-10T00:48:42;2.40;92.40
298;DHT22;133;49.626;9.680;2022-12-10T00:51:13;2.50;92.00
298;DHT22;133;49.626;9.680;2022-12-10T00:53:41;2.50;91.60
298;DHT22;133;49.626;9.680;2022-12-10T00:56:08;2.50;91.30
298;DHT22;133;49.626;9.680;2022-12-10T00:58:35;2.50;91.20
298;DHT22;133;49.626;9.680;2022-12-10T01:03:59;2.50;90.60
298;DHT22;133;49.626;9.680;2022-12-10T01:06:50;2.40;90.70
298;DHT22;133;49.626;9.680;2022-12-10T01:09:26;2.40;90.90
298;DHT22;133;49.626;9.680;2022-12-10T01:11:53;2.50;91.20
298;DHT22;133;49.626;9.680;2022-12-10T01:14:25;2.50;90.80
298;DHT22;133;49.626;9.680;2022-12-10T01:16:55;2.40;91.20
298;DHT22;133;49.626;9.680;2022-12-10T01:19:21;2.40;91.90
298;DHT22;133;49.626;9.680;2022-12-10T01:21:51;2.40;92.00
298;DHT22;133;49.626;9.680;2022-12-10T01:24:17;2.30;91.80
298;DHT22;133;49.626;9.680;2022-12-10T01:26:42;2.20;92.10
298;DHT22;133;49.626;9.680;2022-12-10T01:29:13;2.30;91.60
298;DHT22;133;49.626;9.680;2022-12-10T01:31:39;2.20;91.70
298;DHT22;133;49.626;9.680;2022-12-10T01:34:06;2.30;91.90
298;DHT22;133;49.626;9.680;2022-12-10T01:36:35;2.10;92.00
298;DHT22;133;49.626;9.680;2022-12-10T01:39:02;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T01:41:33;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T01:46:35;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T01:49:05;2.30;92.50
298;DHT22;133;49.626;9.680;2022-12-10T01:51:33;2.20;92.00
298;DHT22;133;49.626;9.680;2022-12-10T01:54:00;2.10;92.40
298;DHT22;133;49.626;9.680;2022-12-10T01:56:26;2.10;92.70
298;DHT22;133;49.626;9.680;2022-12-10T01:58:54;2.10;93.00
298;DHT22;133;49.626;9.680;2022-12-10T02:01:45;2.20;93.20
298;DHT22;133;49.626;9.680;2022-12-10T02:04:27;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T02:07:04;2.10;92.70
298;DHT22;133;49.626;9.680;2022-12-10T02:09:35;2.10;92.70
298;DHT22;133;49.626;9.680;2022-12-10T02:12:22;2.20;92.70
298;DHT22;133;49.626;9.680;2022-12-10T02:17:24;2.20;92.20
298;DHT22;133;49.626;9.680;2022-12-10T02:22:41;2.20;91.80
298;DHT22;133;49.626;9.680;2022-12-10T02:25:11;2.30;91.30
298;DHT22;133;49.626;9.680;2022-12-10T02:28:03;2.20;90.90
298;DHT22;133;49.626;9.680;2022-12-10T02:30:33;2.20;91.20
298;DHT22;133;49.626;9.680;2022-12-10T02:33:01;2.20;90.80
298;DHT22;133;49.626;9.680;2022-12-10T02:35:31;2.30;90.80
298;DHT22;133;49.626;9.680;2022-12-10T02:38:25;2.10;91.10
298;DHT22;133;49.626;9.680;2022-12-10T02:40:56;2.00;91.50
298;DHT22;133;49.626;9.680;2022-12-10T02:43:23;2.00;91.80
298;DHT22;133;49.626;9.680;2022-12-10T02:45:50;2.00;92.50
298;DHT22;133;49.626;9.680;2022-12-10T02:48:16;1.90;92.70
298;DHT22;133;49.626;9.680;2022-12-10T02:50:43;1.90;92.90
298;DHT22;133;49.626;9.680;2022-12-10T02:53:08;1.90;93.30
298;DHT22;133;49.626;9.680;2022-12-10T02:58:36;2.10;93.30
298;DHT22;133;49.626;9.680;2022-12-10T03:04:19;2.00;93.00
298;DHT22;133;49.626;9.680;2022-12-10T03:06:53;2.00;93.10
298;DHT22;133;49.626;9.680;2022-12-10T03:09:32;2.00;92.90
298;DHT22;133;49.626;9.680;2022-12-10T03:12:05;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T03:14:32;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T03:17:00;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T03:19:47;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T03:22:15;2.00;92.60
298;DHT22;133;49.626;9.680;2022-12-10T03:24:43;2.10;93.00
298;DHT22;133;49.626;9.680;2022-12-10T03:27:10;2.10;93.00
298;DHT22;133;49.626;9.680;2022-12-10T03:29:41;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T03:32:08;2.10;93.20
298;DHT22;133;49.626;9.680;2022-12-10T03:34:34;2.10;93.10
298;DHT22;133;49.626;9.680;2022-12-10T03:37:01;2.20;92.80
298;DHT22;133;49.626;9.680;2022-12-10T03:39:27;2.10;92.40
298;DHT22;133;49.626;9.680;2022-12-10T03:41:53;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T03:44:30;2.10;92.40
298;DHT22;133;49.626;9.680;2022-12-10T03:46:56;2.10;92.50
298;DHT22;133;49.626;9.680;2022-12-10T03:49:21;2.10;92.40
298;DHT22;133;49.626;9.680;2022-12-10T03:51:47;2.10;92.50
298;DHT22;133;49.626;9.680;2022-12-10T03:54:13;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T03:56:38;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T03:59:04;2.00;92.60
298;DHT22;133;49.626;9.680;2022-12-10T04:01:29;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T04:03:55;2.10;92.80
298;DHT22;133;49.626;9.680;2022-12-10T04:06:21;2.10;92.50
298;DHT22;133;49.626;9.680;2022-12-10T04:08:47;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T04:11:14;2.10;92.50
298;DHT22;133;49.626;9.680;2022-12-10T04:13:40;2.10;92.40
298;DHT22;133;49.626;9.680;2022-12-10T04:16:25;2.10;92.00
298;DHT22;133;49.626;9.680;2022-12-10T04:19:09;2.00;92.10
298;DHT22;133;49.626;9.680;2022-12-10T04:21:36;1.90;92.60
298;DHT22;133;49.626;9.680;2022-12-10T04:24:24;2.00;92.90
298;DHT22;133;49.626;9.680;2022-12-10T04:27:11;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T04:29:38;2.00;93.00
298;DHT22;133;49.626;9.680;2022-12-10T04:32:06;1.90;92.60
298;DHT22;133;49.626;9.680;2022-12-10T04:34:32;1.90;92.70
298;DHT22;133;49.626;9.680;2022-12-10T04:36:58;1.80;92.70
298;DHT22;133;49.626;9.680;2022-12-10T04:39:24;1.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T04:41:50;1.80;93.10
298;DHT22;133;49.626;9.680;2022-12-10T04:44:17;1.80;93.20
298;DHT22;133;49.626;9.680;2022-12-10T04:46:43;1.80;93.60
298;DHT22;133;49.626;9.680;2022-12-10T04:49:09;1.90;93.50
298;DHT22;133;49.626;9.680;2022-12-10T04:51:35;1.90;93.10
298;DHT22;133;49.626;9.680;2022-12-10T04:54:01;1.80;93.20
298;DHT22;133;49.626;9.680;2022-12-10T04:56:27;1.80;93.10
298;DHT22;133;49.626;9.680;2022-12-10T04:58:54;1.60;93.30
298;DHT22;133;49.626;9.680;2022-12-10T05:01:19;1.70;93.30
298;DHT22;133;49.626;9.680;2022-12-10T05:03:45;1.70;93.20
298;DHT22;133;49.626;9.680;2022-12-10T05:06:13;1.70;93.10
298;DHT22;133;49.626;9.680;2022-12-10T05:08:39;1.80;93.20
298;DHT22;133;49.626;9.680;2022-12-10T05:11:07;1.80;92.90
298;DHT22;133;49.626;9.680;2022-12-10T05:13:34;1.70;93.00
298;DHT22;133;49.626;9.680;2022-12-10T05:16:04;1.70;93.20
298;DHT22;133;49.626;9.680;2022-12-10T05:18:30;1.70;93.20
298;DHT22;133;49.626;9.680;2022-12-10T05:20:59;1.80;93.30
298;DHT22;133;49.626;9.680;2022-12-10T05:23:25;1.80;93.00
298;DHT22;133;49.626;9.680;2022-12-10T05:26:01;1.80;92.90
298;DHT22;133;49.626;9.680;2022-12-10T05:28:27;1.80;92.50
298;DHT22;133;49.626;9.680;2022-12-10T05:30:53;1.80;92.80
298;DHT22;133;49.626;9.680;2022-12-10T05:33:18;1.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T05:35:51;1.70;93.30
298;DHT22;133;49.626;9.680;2022-12-10T05:38:16;1.60;93.20
298;DHT22;133;49.626;9.680;2022-12-10T05:40:42;1.60;93.30
298;DHT22;133;49.626;9.680;2022-12-10T05:43:07;1.70;93.00
298;DHT22;133;49.626;9.680;2022-12-10T05:45:33;1.60;92.70
298;DHT22;133;49.626;9.680;2022-12-10T05:47:58;1.50;93.40
298;DHT22;133;49.626;9.680;2022-12-10T05:50:24;1.50;93.60
298;DHT22;133;49.626;9.680;2022-12-10T05:52:53;1.50;93.60
298;DHT22;133;49.626;9.680;2022-12-10T05:55:18;1.60;93.70
298;DHT22;133;49.626;9.680;2022-12-10T05:57:44;1.60;93.60
298;DHT22;133;49.626;9.680;2022-12-10T06:00:10;1.70;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:02:36;1.70;93.10
298;DHT22;133;49.626;9.680;2022-12-10T06:05:02;1.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T06:07:29;1.70;92.80
298;DHT22;133;49.626;9.680;2022-12-10T06:09:55;1.60;93.00
298;DHT22;133;49.626;9.680;2022-12-10T06:12:20;1.60;92.90
298;DHT22;133;49.626;9.680;2022-12-10T06:14:46;1.60;93.30
298;DHT22;133;49.626;9.680;2022-12-10T06:17:12;1.60;93.30
298;DHT22;133;49.626;9.680;2022-12-10T06:19:38;1.60;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:22:03;1.60;93.60
298;DHT22;133;49.626;9.680;2022-12-10T06:24:29;1.60;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:26:55;1.60;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:29:20;1.60;93.40
298;DHT22;133;49.626;9.680;2022-12-10T06:31:49;1.60;93.60
298;DHT22;133;49.626;9.680;2022-12-10T06:34:15;1.60;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:36:40;1.60;93.50
298;DHT22;133;49.626;9.680;2022-12-10T06:39:06;1.70;93.60
298;DHT22;133;49.626;9.680;2022-12-10T06:41:31;1.70;93.60
298;DHT22;133;49.626;9.680;2022-12-10T06:43:57;1.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T06:46:24;1.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T06:48:50;1.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T06:51:17;1.70;94.00
298;DHT22;133;49.626;9.680;2022-12-10T06:53:43;1.70;94.50
298;DHT22;133;49.626;9.680;2022-12-10T06:56:17;1.70;94.30
298;DHT22;133;49.626;9.680;2022-12-10T06:58:44;1.70;93.70
298;DHT22;133;49.626;9.680;2022-12-10T07:01:18;1.60;93.40
298;DHT22;133;49.626;9.680;2022-12-10T07:03:48;1.60;93.70
298;DHT22;133;49.626;9.680;2022-12-10T07:06:13;1.60;93.70
298;DHT22;133;49.626;9.680;2022-12-10T07:08:39;1.60;93.90
298;DHT22;133;49.626;9.680;2022-12-10T07:11:12;1.70;93.60
298;DHT22;133;49.626;9.680;2022-12-10T07:13:38;1.70;93.70
298;DHT22;133;49.626;9.680;2022-12-10T07:16:22;1.70;93.70
298;DHT22;133;49.626;9.680;2022-12-10T07:18:48;1.60;94.20
298;DHT22;133;49.626;9.680;2022-12-10T07:21:22;1.60;94.10
298;DHT22;133;49.626;9.680;2022-12-10T07:23:51;1.60;94.50
298;DHT22;133;49.626;9.680;2022-12-10T07:26:18;1.60;94.50
298;DHT22;133;49.626;9.680;2022-12-10T07:28:44;1.70;94.40
298;DHT22;133;49.626;9.680;2022-12-10T07:31:10;1.70;94.40
298;DHT22;133;49.626;9.680;2022-12-10T07:33:36;1.80;94.10
298;DHT22;133;49.626;9.680;2022-12-10T07:36:10;1.80;93.90
298;DHT22;133;49.626;9.680;2022-12-10T07:38:37;1.80;94.00
298;DHT22;133;49.626;9.680;2022-12-10T07:41:07;1.80;94.20
298;DHT22;133;49.626;9.680;2022-12-10T07:43:37;1.80;94.00
298;DHT22;133;49.626;9.680;2022-12-10T07:46:05;1.80;94.10
298;DHT22;133;49.626;9.680;2022-12-10T07:48:33;1.80;93.90
298;DHT22;133;49.626;9.680;2022-12-10T07:50:59;1.80;93.90
298;DHT22;133;49.626;9.680;2022-12-10T07:53:24;1.90;93.80
298;DHT22;133;49.626;9.680;2022-12-10T07:55:50;1.90;93.80
298;DHT22;133;49.626;9.680;2022-12-10T07:58:16;1.90;93.80
298;DHT22;133;49.626;9.680;2022-12-10T08:00:41;2.00;93.70
298;DHT22;133;49.626;9.680;2022-12-10T08:03:07;2.00;93.40
298;DHT22;133;49.626;9.680;2022-12-10T08:05:32;2.10;93.10
298;DHT22;133;49.626;9.680;2022-12-10T08:07:58;2.10;93.00
298;DHT22;133;49.626;9.680;2022-12-10T08:10:23;2.10;92.70
298;DHT22;133;49.626;9.680;2022-12-10T08:12:49;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T08:15:15;2.10;92.50
298;DHT22;133;49.626;9.680;2022-12-10T08:17:43;2.10;92.30
298;DHT22;133;49.626;9.680;2022-12-10T08:20:09;2.10;92.10
298;DHT22;133;49.626;9.680;2022-12-10T08:22:35;2.10;92.30
298;DHT22;133;49.626;9.680;2022-12-10T08:25:01;2.00;92.00
298;DHT22;133;49.626;9.680;2022-12-10T08:27:27;2.00;92.10
298;DHT22;133;49.626;9.680;2022-12-10T08:29:52;1.90;92.10
298;DHT22;133;49.626;9.680;2022-12-10T08:32:18;1.80;92.50
298;DHT22;133;49.626;9.680;2022-12-10T08:34:44;1.70;92.30
298;DHT22;133;49.626;9.680;2022-12-10T08:37:09;1.70;92.70
298;DHT22;133;49.626;9.680;2022-12-10T08:39:35;1.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T08:42:01;1.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T08:44:27;1.70;93.00
298;DHT22;133;49.626;9.680;2022-12-10T08:46:53;1.80;92.90
298;DHT22;133;49.626;9.680;2022-12-10T08:49:18;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T08:51:44;2.00;91.80
298;DHT22;133;49.626;9.680;2022-12-10T08:54:09;2.00;92.30
298;DHT22;133;49.626;9.680;2022-12-10T08:56:35;2.00;92.70
298;DHT22;133;49.626;9.680;2022-12-10T08:59:01;2.10;92.70
298;DHT22;133;49.626;9.680;2022-12-10T09:01:27;2.10;92.60
298;DHT22;133;49.626;9.680;2022-12-10T09:03:52;2.20;92.70
298;DHT22;133;49.626;9.680;2022-12-10T09:06:21;2.30;92.30
298;DHT22;133;49.626;9.680;2022-12-10T09:08:47;2.30;91.60
298;DHT22;133;49.626;9.680;2022-12-10T09:11:25;2.40;91.90
298;DHT22;133;49.626;9.680;2022-12-10T09:13:51;2.40;91.80
298;DHT22;133;49.626;9.680;2022-12-10T09:16:17;2.40;91.20
298;DHT22;133;49.626;9.680;2022-12-10T09:18:43;2.40;90.80
298;DHT22;133;49.626;9.680;2022-12-10T09:21:11;2.50;91.20
298;DHT22;133;49.626;9.680;2022-12-10T09:23:38;2.50;91.60
298;DHT22;133;49.626;9.680;2022-12-10T09:26:08;2.60;91.40
298;DHT22;133;49.626;9.680;2022-12-10T09:28:35;2.60;91.00
298;DHT22;133;49.626;9.680;2022-12-10T09:31:02;2.60;91.20
298;DHT22;133;49.626;9.680;2022-12-10T09:33:29;2.70;91.10
298;DHT22;133;49.626;9.680;2022-12-10T09:35:55;2.90;90.40
298;DHT22;133;49.626;9.680;2022-12-10T09:38:20;3.00;90.20
298;DHT22;133;49.626;9.680;2022-12-10T09:40:56;3.10;89.70
298;DHT22;133;49.626;9.680;2022-12-10T09:46:25;3.10;89.60
298;DHT22;133;49.626;9.680;2022-12-10T09:51:25;3.30;89.00
298;DHT22;133;49.626;9.680;2022-12-10T09:53:56;3.40;88.90
298;DHT22;133;49.626;9.680;2022-12-10T09:56:36;3.30;88.50
298;DHT22;133;49.626;9.680;2022-12-10T09:59:24;3.40;88.40
298;DHT22;133;49.626;9.680;2022-12-10T10:04:50;3.20;88.10
298;DHT22;133;49.626;9.680;2022-12-10T10:07:24;3.20;88.20
298;DHT22;133;49.626;9.680;2022-12-10T10:09:57;3.20;88.50
298;DHT22;133;49.626;9.680;2022-12-10T10:12:23;3.30;88.30
298;DHT22;133;49.626;9.680;2022-12-10T10:14:49;3.30;88.60
298;DHT22;133;49.626;9.680;2022-12-10T10:17:31;3.30;88.60
298;DHT22;133;49.626;9.680;2022-12-10T10:19:58;3.40;88.90
298;DHT22;133;49.626;9.680;2022-12-10T10:22:24;3.50;88.70
298;DHT22;133;49.626;9.680;2022-12-10T10:24:52;3.60;87.40
298;DHT22;133;49.626;9.680;2022-12-10T10:27:23;3.40;87.30
298;DHT22;133;49.626;9.680;2022-12-10T10:29:54;3.50;87.80
298;DHT22;133;49.626;9.680;2022-12-10T10:32:22;3.60;88.00
298;DHT22;133;49.626;9.680;2022-12-10T10:34:57;3.70;87.20
298;DHT22;133;49.626;9.680;2022-12-10T10:37:29;3.60;86.20
298;DHT22;133;49.626;9.680;2022-12-10T10:39:56;3.50;86.30
298;DHT22;133;49.626;9.680;2022-12-10T10:42:35;3.50;86.50
298;DHT22;133;49.626;9.680;2022-12-10T10:45:04;3.50;86.70
298;DHT22;133;49.626;9.680;2022-12-10T10:47:33;3.50;87.50
298;DHT22;133;49.626;9.680;2022-12-10T10:49:59;3.60;87.50
298;DHT22;133;49.626;9.680;2022-12-10T10:52:38;3.70;87.70
298;DHT22;133;49.626;9.680;2022-12-10T10:55:04;3.90;87.20
298;DHT22;133;49.626;9.680;2022-12-10T10:57:34;4.00;85.70
298;DHT22;133;49.626;9.680;2022-12-10T11:00:07;4.10;85.50
298;DHT22;133;49.626;9.680;2022-12-10T11:02:37;4.20;85.70
298;DHT22;133;49.626;9.680;2022-12-10T11:05:34;4.30;85.40
298;DHT22;133;49.626;9.680;2022-12-10T11:08:05;4.40;84.60
298;DHT22;133;49.626;9.680;2022-12-10T11:10:33;4.30;84.40
298;DHT22;133;49.626;9.680;2022-12-10T11:15:41;4.30;83.50
298;DHT22;133;49.626;9.680;2022-12-10T11:18:33;4.10;84.40
298;DHT22;133;49.626;9.680;2022-12-10T11:21:03;3.90;84.30
298;DHT22;133;49.626;9.680;2022-12-10T11:23:35;3.90;84.00
298;DHT22;133;49.626;9.680;2022-12-10T11:29:08;3.90;84.80
298;DHT22;133;49.626;9.680;2022-12-10T11:43:01;3.70;85.10
298;DHT22;133;49.626;9.680;2022-12-10T11:45:53;3.70;85.30
298;DHT22;133;49.626;9.680;2022-12-10T11:50:48;3.60;85.10
298;DHT22;133;49.626;9.680;2022-12-10T12:01:45;3.50;85.10
298;DHT22;133;49.626;9.680;2022-12-10T12:10:34;3.50;85.60
298;DHT22;133;49.626;9.680;2022-12-10T12:13:22;3.50;85.50
298;DHT22;133;49.626;9.680;2022-12-10T12:15:51;3.60;84.50
298;DHT22;133;49.626;9.680;2022-12-10T12:20:55;3.70;85.50
298;DHT22;133;49.626;9.680;2022-12-10T12:25:55;3.60;84.90
298;DHT22;133;49.626;9.680;2022-12-10T12:28:35;3.50;85.20
298;DHT22;133;49.626;9.680;2022-12-10T12:31:06;3.50;85.10
298;DHT22;133;49.626;9.680;2022-12-10T12:33:43;3.40;85.10
298;DHT22;133;49.626;9.680;2022-12-10T12:36:21;3.50;85.30
298;DHT22;133;49.626;9.680;2022-12-10T12:41:59;3.40;85.90
298;DHT22;133;49.626;9.680;2022-12-10T12:49:41;3.80;84.20
298;DHT22;133;49.626;9.680;2022-12-10T12:52:43;3.80;84.20
298;DHT22;133;49.626;9.680;2022-12-10T12:55:31;3.90;84.10
298;DHT22;133;49.626;9.680;2022-12-10T12:58:25;3.90;84.60
298;DHT22;133;49.626;9.680;2022-12-10T13:00:57;3.70;84.50
298;DHT22;133;49.626;9.680;2022-12-10T13:03:38;3.90;84.50
298;DHT22;133;49.626;9.680;2022-12-10T13:06:17;3.90;84.50
298;DHT22;133;49.626;9.680;2022-12-10T13:11:39;3.90;83.50
298;DHT22;133;49.626;9.680;2022-12-10T13:22:06;3.50;85.60
298;DHT22;133;49.626;9.680;2022-12-10T13:30:03;3.30;86.00
298;DHT22;133;49.626;9.680;2022-12-10T13:35:16;3.30;85.20
298;DHT22;133;49.626;9.680;2022-12-10T13:40:36;3.30;86.20
298;DHT22;133;49.626;9.680;2022-12-10T13:46:33;3.20;87.80
298;DHT22;133;49.626;9.680;2022-12-10T13:49:01;3.20;88.00
298;DHT22;133;49.626;9.680;2022-12-10T14:00:15;3.50;86.70
298;DHT22;133;49.626;9.680;2022-12-10T14:03:20;3.50;85.60
298;DHT22;133;49.626;9.680;2022-12-10T14:06:00;3.70;85.20
298;DHT22;133;49.626;9.680;2022-12-10T14:08:33;3.80;84.70
298;DHT22;133;49.626;9.680;2022-12-10T14:11:02;4.00;84.40
298;DHT22;133;49.626;9.680;2022-12-10T14:13:40;4.10;83.30
298;DHT22;133;49.626;9.680;2022-12-10T14:16:11;4.20;84.20
298;DHT22;133;49.626;9.680;2022-12-10T14:18:38;4.30;84.40
298;DHT22;133;49.626;9.680;2022-12-10T14:21:07;4.30;84.30
298;DHT22;133;49.626;9.680;2022-12-10T14:23:34;4.20;84.50
298;DHT22;133;49.626;9.680;2022-12-10T14:26:14;4.10;84.80
298;DHT22;133;49.626;9.680;2022-12-10T14:28:43;3.80;85.00
298;DHT22;133;49.626;9.680;2022-12-10T14:31:18;3.50;86.40
298;DHT22;133;49.626;9.680;2022-12-10T14:33:48;3.40;87.80
298;DHT22;133;49.626;9.680;2022-12-10T14:36:24;3.40;88.70
298;DHT22;133;49.626;9.680;2022-12-10T14:38:51;3.30;89.10
298;DHT22;133;49.626;9.680;2022-12-10T14:41:20;3.10;90.00
298;DHT22;133;49.626;9.680;2022-12-10T14:43:47;3.00;90.80
298;DHT22;133;49.626;9.680;2022-12-10T14:46:22;3.00;91.30
298;DHT22;133;49.626;9.680;2022-12-10T14:48:50;3.00;91.50
298;DHT22;133;49.626;9.680;2022-12-10T14:51:20;2.90;92.30
298;DHT22;133;49.626;9.680;2022-12-10T14:53:47;2.80;92.80
298;DHT22;133;49.626;9.680;2022-12-10T14:56:29;2.80;93.00
298;DHT22;133;49.626;9.680;2022-12-10T14:59:07;2.80;93.30
298;DHT22;133;49.626;9.680;2022-12-10T15:01:39;2.70;93.50
298;DHT22;133;49.626;9.680;2022-12-10T15:04:12;2.70;93.60
298;DHT22;133;49.626;9.680;2022-12-10T15:06:39;2.70;93.70
298;DHT22;133;49.626;9.680;2022-12-10T15:09:09;2.80;93.90
298;DHT22;133;49.626;9.680;2022-12-10T15:11:36;2.80;93.40
298;DHT22;133;49.626;9.680;2022-12-10T15:14:03;2.70;93.20
298;DHT22;133;49.626;9.680;2022-12-10T15:16:39;2.70;93.10
298;DHT22;133;49.626;9.680;2022-12-10T15:19:21;2.70;93.00
298;DHT22;133;49.626;9.680;2022-12-10T15:21:50;2.70;93.30
298;DHT22;133;49.626;9.680;2022-12-10T15:24:36;2.60;93.60
298;DHT22;133;49.626;9.680;2022-12-10T15:27:16;2.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T15:29:42;2.60;93.70
298;DHT22;133;49.626;9.680;2022-12-10T15:32:13;2.60;93.80
298;DHT22;133;49.626;9.680;2022-12-10T15:34:46;2.70;93.90
298;DHT22;133;49.626;9.680;2022-12-10T15:37:23;2.70;94.10
298;DHT22;133;49.626;9.680;2022-12-10T15:39:57;2.50;93.80
298;DHT22;133;49.626;9.680;2022-12-10T15:42:43;2.50;94.50
298;DHT22;133;49.626;9.680;2022-12-10T15:45:26;2.60;94.40
298;DHT22;133;49.626;9.680;2022-12-10T15:47:55;2.70;94.20
298;DHT22;133;49.626;9.680;2022-12-10T15:50:22;2.70;93.90
298;DHT22;133;49.626;9.680;2022-12-10T15:52:48;2.70;93.20
298;DHT22;133;49.626;9.680;2022-12-10T15:55:14;2.70;93.30
298;DHT22;133;49.626;9.680;2022-12-10T15:57:42;2.60;93.80
298;DHT22;133;49.626;9.680;2022-12-10T16:00:17;2.60;93.90
298;DHT22;133;49.626;9.680;2022-12-10T16:02:58;2.60;94.30
298;DHT22;133;49.626;9.680;2022-12-10T16:05:30;2.60;94.00
298;DHT22;133;49.626;9.680;2022-12-10T16:08:05;2.60;94.10
298;DHT22;133;49.626;9.680;2022-12-10T16:10:33;2.60;93.80
298;DHT22;133;49.626;9.680;2022-12-10T16:13:03;2.50;94.00
298;DHT22;133;49.626;9.680;2022-12-10T16:15:32;2.60;94.30
298;DHT22;133;49.626;9.680;2022-12-10T16:18:03;2.60;94.40
298;DHT22;133;49.626;9.680;2022-12-10T16:20:30;2.60;94.30
298;DHT22;133;49.626;9.680;2022-12-10T16:22:57;2.50;94.10
298;DHT22;133;49.626;9.680;2022-12-10T16:25:25;2.50;94.10
298;DHT22;133;49.626;9.680;2022-12-10T16:27:51;2.50;94.10
298;DHT22;133;49.626;9.680;2022-12-10T16:30:20;2.50;93.80
298;DHT22;133;49.626;9.680;2022-12-10T16:32:47;2.40;94.20
298;DHT22;133;49.626;9.680;2022-12-10T16:35:13;2.50;94.50
298;DHT22;133;49.626;9.680;2022-12-10T16:37:43;2.50;94.60
298;DHT22;133;49.626;9.680;2022-12-10T16:40:10;2.50;94.40
298;DHT22;133;49.626;9.680;2022-12-10T16:42:36;2.50;94.20
298;DHT22;133;49.626;9.680;2022-12-10T16:45:05;2.60;93.80
298;DHT22;133;49.626;9.680;2022-12-10T16:47:35;2.60;93.90
298;DHT22;133;49.626;9.680;2022-12-10T16:50:00;2.60;93.60
298;DHT22;133;49.626;9.680;2022-12-10T16:52:26;2.60;93.90
298;DHT22;133;49.626;9.680;2022-12-10T16:54:51;2.70;94.10
298;DHT22;133;49.626;9.680;2022-12-10T16:57:17;2.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T16:59:43;2.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T17:02:16;2.70;93.60
298;DHT22;133;49.626;9.680;2022-12-10T17:04:42;2.70;94.00
298;DHT22;133;49.626;9.680;2022-12-10T17:07:10;2.70;93.80
298;DHT22;133;49.626;9.680;2022-12-10T17:09:36;2.80;93.40
298;DHT22;133;49.626;9.680;2022-12-10T17:12:02;2.80;93.30
298;DHT22;133;49.626;9.680;2022-12-10T17:14:31;2.80;93.00
298;DHT22;133;49.626;9.680;2022-12-10T17:16:59;2.70;92.90
298;DHT22;133;49.626;9.680;2022-12-10T17:19:27;2.70;93.30
298;DHT22;133;49.626;9.680;2022-12-10T17:21:54;2.70;93.40
298;DHT22;133;49.626;9.680;2022-12-10T17:24:19;2.70;93.50
298;DHT22;133;49.626;9.680;2022-12-10T17:26:47;2.70;93.40
298;DHT22;133;49.626;9.680;2022-12-10T17:29:27;2.60;93.20
298;DHT22;133;49.626;9.680;2022-12-10T17:31:53;2.60;93.10
298;DHT22;133;49.626;9.680;2022-12-10T17:34:19;2.60;93.00
298;DHT22;133;49.626;9.680;2022-12-10T17:36:46;2.50;93.00
298;DHT22;133;49.626;9.680;2022-12-10T17:39:17;2.40;93.10
298;DHT22;133;49.626;9.680;2022-12-10T17:41:43;2.40;93.60
298;DHT22;133;49.626;9.680;2022-12-10T17:44:08;2.40;93.20
298;DHT22;133;49.626;9.680;2022-12-10T17:46:34;2.40;93.10
298;DHT22;133;49.626;9.680;2022-12-10T17:49:00;2.40;92.90
298;DHT22;133;49.626;9.680;2022-12-10T17:51:27;2.30;92.30
298;DHT22;133;49.626;9.680;2022-12-10T17:53:53;2.20;92.50
298;DHT22;133;49.626;9.680;2022-12-10T17:56:21;2.30;92.00
298;DHT22;133;49.626;9.680;2022-12-10T17:58:49;2.20;91.70
298;DHT22;133;49.626;9.680;2022-12-10T18:01:15;2.20;91.50
298;DHT22;133;49.626;9.680;2022-12-10T18:03:42;2.20;91.60
298;DHT22;133;49.626;9.680;2022-12-10T18:06:20;2.10;91.80
298;DHT22;133;49.626;9.680;2022-12-10T18:08:46;2.10;91.80
298;DHT22;133;49.626;9.680;2022-12-10T18:11:15;2.10;91.80
298;DHT22;133;49.626;9.680;2022-12-10T18:13:41;2.10;91.70
298;DHT22;133;49.626;9.680;2022-12-10T18:16:19;2.10;91.50
298;DHT22;133;49.626;9.680;2022-12-10T18:18:45;2.00;91.80
298;DHT22;133;49.626;9.680;2022-12-10T18:21:14;2.00;91.70
298;DHT22;133;49.626;9.680;2022-12-10T18:23:40;2.00;91.60
298;DHT22;133;49.626;9.680;2022-12-10T18:26:15;2.00;91.40
298;DHT22;133;49.626;9.680;2022-12-10T18:28:43;1.80;91.60
298;DHT22;133;49.626;9.680;2022-12-10T18:31:14;1.80;91.70
298;DHT22;133;49.626;9.680;2022-12-10T18:33:43;1.70;92.10
298;DHT22;133;49.626;9.680;2022-12-10T18:36:21;1.70;92.20
298;DHT22;133;49.626;9.680;2022-12-10T18:38:48;1.60;92.10
298;DHT22;133;49.626;9.680;2022-12-10T18:41:15;1.60;92.40
298;DHT22;133;49.626;9.680;2022-12-10T18:43:42;1.60;92.60
298;DHT22;133;49.626;9.680;2022-12-10T18:46:30;1.60;92.50
298;DHT22;133;49.626;9.680;2022-12-10T18:48:57;1.50;92.50
298;DHT22;133;49.626;9.680;2022-12-10T18:51:25;1.60;92.70
298;DHT22;133;49.626;9.680;2022-12-10T18:53:51;1.60;92.90
298;DHT22;133;49.626;9.680;2022-12-10T18:56:24;1.70;92.70