sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72086;BME280;64750;52.134;5.424;2023-06-24T00:01:44;102578.59;;;20.83;64.78
72086;BME280;64750;52.134;5.424;2023-06-24T00:04:11;102584.16;;;20.80;64.62
72086;BME280;64750;52.134;5.424;2023-06-24T00:06:39;102586.78;;;20.69;64.81
72086;BME280;64750;52.134;5.424;2023-06-24T00:09:06;102588.81;;;20.65;65.39
72086;BME280;64750;52.134;5.424;2023-06-24T00:11:34;102588.47;;;20.70;65.96
72086;BME280;64750;52.134;5.424;2023-06-24T00:14:00;102592.91;;;20.71;65.71
72086;BME280;64750;52.134;5.424;2023-06-24T00:16:27;102591.94;;;20.72;65.68
72086;BME280;64750;52.134;5.424;2023-06-24T00:18:54;102594.91;;;20.67;65.85
72086;BME280;64750;52.134;5.424;2023-06-24T00:21:25;102595.25;;;20.62;65.98
72086;BME280;64750;52.134;5.424;2023-06-24T00:24:03;102595.72;;;20.56;66.18
72086;BME280;64750;52.134;5.424;2023-06-24T00:26:31;102596.69;;;20.55;66.10
72086;BME280;64750;52.134;5.424;2023-06-24T00:28:58;102592.06;;;20.57;66.25
72086;BME280;64750;52.134;5.424;2023-06-24T00:31:25;102587.47;;;20.59;66.31
72086;BME280;64750;52.134;5.424;2023-06-24T00:33:52;102594.75;;;20.57;66.10
72086;BME280;64750;52.134;5.424;2023-06-24T00:36:20;102601.13;;;20.43;66.03
72086;BME280;64750;52.134;5.424;2023-06-24T00:38:46;102593.34;;;20.40;66.54
72086;BME280;64750;52.134;5.424;2023-06-24T00:41:16;102589.38;;;20.46;65.84
72086;BME280;64750;52.134;5.424;2023-06-24T00:43:45;102594.03;;;20.55;65.38
72086;BME280;64750;52.134;5.424;2023-06-24T00:46:12;102600.31;;;20.54;64.73
72086;BME280;64750;52.134;5.424;2023-06-24T00:48:40;102600.38;;;20.41;65.07
72086;BME280;64750;52.134;5.424;2023-06-24T00:51:06;102595.38;;;20.37;65.14
72086;BME280;64750;52.134;5.424;2023-06-24T00:53:33;102594.94;;;20.43;64.91
72086;BME280;64750;52.134;5.424;2023-06-24T00:55:59;102595.88;;;20.42;64.88
72086;BME280;64750;52.134;5.424;2023-06-24T00:58:31;102605.72;;;20.41;64.50
72086;BME280;64750;52.134;5.424;2023-06-24T01:00:59;102599.31;;;20.44;64.94
72086;BME280;64750;52.134;5.424;2023-06-24T01:03:25;102598.06;;;20.37;64.48
72086;BME280;64750;52.134;5.424;2023-06-24T01:05:53;102591.69;;;20.26;64.44
72086;BME280;64750;52.134;5.424;2023-06-24T01:08:20;102585.13;;;20.19;64.76
72086;BME280;64750;52.134;5.424;2023-06-24T01:10:50;102586.72;;;20.22;64.80
72086;BME280;64750;52.134;5.424;2023-06-24T01:13:19;102578.13;;;20.29;64.88
72086;BME280;64750;52.134;5.424;2023-06-24T01:15:46;102583.97;;;20.35;64.44
72086;BME280;64750;52.134;5.424;2023-06-24T01:18:36;102591.47;;;20.29;64.77
72086;BME280;64750;52.134;5.424;2023-06-24T01:21:09;102586.06;;;20.18;64.76
72086;BME280;64750;52.134;5.424;2023-06-24T01:26:41;102585.56;;;20.13;65.00
72086;BME280;64750;52.134;5.424;2023-06-24T01:29:42;102581.31;;;20.10;65.33
72086;BME280;64750;52.134;5.424;2023-06-24T01:32:19;102586.53;;;20.12;65.09
72086;BME280;64750;52.134;5.424;2023-06-24T01:34:55;102571.34;;;20.12;65.28
72086;BME280;64750;52.134;5.424;2023-06-24T01:37:41;102571.47;;;20.11;65.07
72086;BME280;64750;52.134;5.424;2023-06-24T01:40:15;102574.13;;;20.11;65.47
72086;BME280;64750;52.134;5.424;2023-06-24T01:42:47;102574.50;;;20.06;65.44
72086;BME280;64750;52.134;5.424;2023-06-24T01:45:19;102580.47;;;19.97;65.85
72086;BME280;64750;52.134;5.424;2023-06-24T01:47:47;102586.72;;;19.85;66.66
72086;BME280;64750;52.134;5.424;2023-06-24T01:50:19;102591.41;;;19.68;67.74
72086;BME280;64750;52.134;5.424;2023-06-24T01:52:46;102579.56;;;19.72;67.54
72086;BME280;64750;52.134;5.424;2023-06-24T01:55:16;102583.19;;;19.84;67.30
72086;BME280;64750;52.134;5.424;2023-06-24T01:57:46;102582.75;;;19.90;67.02
72086;BME280;64750;52.134;5.424;2023-06-24T02:00:15;102578.03;;;19.94;66.45
72086;BME280;64750;52.134;5.424;2023-06-24T02:02:43;102582.53;;;19.93;66.45
72086;BME280;64750;52.134;5.424;2023-06-24T02:05:11;102583.25;;;19.95;66.32
72086;BME280;64750;52.134;5.424;2023-06-24T02:07:38;102574.75;;;19.90;66.54
72086;BME280;64750;52.134;5.424;2023-06-24T02:10:07;102568.34;;;19.80;66.79
72086;BME280;64750;52.134;5.424;2023-06-24T02:12:35;102574.09;;;19.74;66.48
72086;BME280;64750;52.134;5.424;2023-06-24T02:15:03;102569.19;;;19.67;66.71
72086;BME280;64750;52.134;5.424;2023-06-24T02:17:34;102574.78;;;19.64;66.99
72086;BME280;64750;52.134;5.424;2023-06-24T02:20:04;102564.53;;;19.58;67.26
72086;BME280;64750;52.134;5.424;2023-06-24T02:22:32;102564.88;;;19.54;67.66
72086;BME280;64750;52.134;5.424;2023-06-24T02:24:59;102562.81;;;19.57;67.53
72086;BME280;64750;52.134;5.424;2023-06-24T02:27:25;102569.22;;;19.55;67.67
72086;BME280;64750;52.134;5.424;2023-06-24T02:29:52;102555.81;;;19.56;67.88
72086;BME280;64750;52.134;5.424;2023-06-24T02:32:20;102561.03;;;19.58;67.60
72086;BME280;64750;52.134;5.424;2023-06-24T02:34:47;102564.88;;;19.54;67.78
72086;BME280;64750;52.134;5.424;2023-06-24T02:37:13;102556.44;;;19.47;67.93
72086;BME280;64750;52.134;5.424;2023-06-24T02:39:40;102551.88;;;19.49;67.62
72086;BME280;64750;52.134;5.424;2023-06-24T02:42:11;102543.75;;;19.50;67.71
72086;BME280;64750;52.134;5.424;2023-06-24T02:44:39;102548.75;;;19.55;68.01
72086;BME280;64750;52.134;5.424;2023-06-24T02:47:09;102546.66;;;19.47;67.65
72086;BME280;64750;52.134;5.424;2023-06-24T02:49:37;102552.19;;;19.44;67.86
72086;BME280;64750;52.134;5.424;2023-06-24T02:52:05;102554.75;;;19.46;67.94
72086;BME280;64750;52.134;5.424;2023-06-24T02:54:32;102553.25;;;19.42;67.91
72086;BME280;64750;52.134;5.424;2023-06-24T02:56:59;102554.13;;;19.29;68.22
72086;BME280;64750;52.134;5.424;2023-06-24T02:59:27;102560.84;;;19.22;68.30
72086;BME280;64750;52.134;5.424;2023-06-24T03:01:53;102549.41;;;19.20;68.70
72086;BME280;64750;52.134;5.424;2023-06-24T03:04:20;102565.41;;;19.20;68.87
72086;BME280;64750;52.134;5.424;2023-06-24T03:06:47;102554.75;;;19.20;68.89
72086;BME280;64750;52.134;5.424;2023-06-24T03:09:16;102548.69;;;19.18;68.86
72086;BME280;64750;52.134;5.424;2023-06-24T03:11:43;102544.75;;;19.11;69.24
72086;BME280;64750;52.134;5.424;2023-06-24T03:14:11;102550.50;;;19.05;69.42
72086;BME280;64750;52.134;5.424;2023-06-24T03:16:37;102550.28;;;19.08;69.17
72086;BME280;64750;52.134;5.424;2023-06-24T03:19:07;102551.03;;;19.10;69.12
72086;BME280;64750;52.134;5.424;2023-06-24T03:21:33;102552.00;;;19.09;68.80
72086;BME280;64750;52.134;5.424;2023-06-24T03:24:00;102549.53;;;19.06;69.00
72086;BME280;64750;52.134;5.424;2023-06-24T03:26:35;102552.53;;;19.01;68.92
72086;BME280;64750;52.134;5.424;2023-06-24T03:29:02;102559.00;;;18.97;68.64
72086;BME280;64750;52.134;5.424;2023-06-24T03:31:29;102563.91;;;18.90;68.72
72086;BME280;64750;52.134;5.424;2023-06-24T03:33:56;102565.06;;;18.86;68.82
72086;BME280;64750;52.134;5.424;2023-06-24T03:36:23;102573.47;;;18.80;68.88
72086;BME280;64750;52.134;5.424;2023-06-24T03:38:50;102566.63;;;18.76;69.12
72086;BME280;64750;52.134;5.424;2023-06-24T03:41:17;102565.69;;;18.77;69.40
72086;BME280;64750;52.134;5.424;2023-06-24T03:43:44;102561.31;;;18.76;69.58
72086;BME280;64750;52.134;5.424;2023-06-24T03:46:11;102569.31;;;18.76;69.84
72086;BME280;64750;52.134;5.424;2023-06-24T03:48:38;102568.53;;;18.74;69.59
72086;BME280;64750;52.134;5.424;2023-06-24T03:51:05;102561.72;;;18.69;69.71
72086;BME280;64750;52.134;5.424;2023-06-24T03:53:31;102561.94;;;18.66;69.77
72086;BME280;64750;52.134;5.424;2023-06-24T03:55:59;102558.94;;;18.58;69.60
72086;BME280;64750;52.134;5.424;2023-06-24T03:58:27;102555.41;;;18.58;69.91
72086;BME280;64750;52.134;5.424;2023-06-24T04:00:54;102559.78;;;18.59;69.98
72086;BME280;64750;52.134;5.424;2023-06-24T04:03:23;102567.56;;;18.62;69.49
72086;BME280;64750;52.134;5.424;2023-06-24T04:05:54;102565.00;;;18.60;69.54
72086;BME280;64750;52.134;5.424;2023-06-24T04:08:21;102564.59;;;18.66;69.39
72086;BME280;64750;52.134;5.424;2023-06-24T04:10:48;102563.44;;;18.71;69.30
72086;BME280;64750;52.134;5.424;2023-06-24T04:13:14;102569.31;;;18.76;69.38
72086;BME280;64750;52.134;5.424;2023-06-24T04:15:41;102573.56;;;18.78;69.07
72086;BME280;64750;52.134;5.424;2023-06-24T04:18:08;102582.63;;;18.76;69.27
72086;BME280;64750;52.134;5.424;2023-06-24T04:20:34;102584.22;;;18.78;69.22
72086;BME280;64750;52.134;5.424;2023-06-24T04:23:04;102577.84;;;18.81;69.58
72086;BME280;64750;52.134;5.424;2023-06-24T04:25:32;102572.41;;;18.82;69.31
72086;BME280;64750;52.134;5.424;2023-06-24T04:27:58;102579.44;;;18.83;69.46
72086;BME280;64750;52.134;5.424;2023-06-24T04:30:25;102581.16;;;18.84;69.65
72086;BME280;64750;52.134;5.424;2023-06-24T04:32:51;102578.28;;;18.88;69.44
72086;BME280;64750;52.134;5.424;2023-06-24T04:35:18;102570.09;;;18.91;69.53
72086;BME280;64750;52.134;5.424;2023-06-24T04:37:44;102565.41;;;18.94;69.54
72086;BME280;64750;52.134;5.424;2023-06-24T04:40:11;102565.00;;;19.00;69.09
72086;BME280;64750;52.134;5.424;2023-06-24T04:42:38;102565.63;;;19.04;68.59
72086;BME280;64750;52.134;5.424;2023-06-24T04:45:05;102560.19;;;19.06;69.19
72086;BME280;64750;52.134;5.424;2023-06-24T04:47:31;102570.97;;;19.04;69.21
72086;BME280;64750;52.134;5.424;2023-06-24T04:49:58;102565.00;;;19.00;69.28
72086;BME280;64750;52.134;5.424;2023-06-24T04:52:24;102575.47;;;19.04;68.79
72086;BME280;64750;52.134;5.424;2023-06-24T04:54:51;102564.56;;;19.07;68.62
72086;BME280;64750;52.134;5.424;2023-06-24T04:57:28;102567.78;;;19.12;68.42
72086;BME280;64750;52.134;5.424;2023-06-24T04:59:56;102563.94;;;19.16;68.91
72086;BME280;64750;52.134;5.424;2023-06-24T05:02:23;102574.41;;;19.19;68.48
72086;BME280;64750;52.134;5.424;2023-06-24T05:04:51;102569.16;;;19.17;67.99
72086;BME280;64750;52.134;5.424;2023-06-24T05:07:18;102579.91;;;19.16;68.39
72086;BME280;64750;52.134;5.424;2023-06-24T05:09:49;102588.13;;;19.13;69.10
72086;BME280;64750;52.134;5.424;2023-06-24T05:12:15;102589.31;;;19.22;68.93
72086;BME280;64750;52.134;5.424;2023-06-24T05:14:42;102588.25;;;19.24;69.12
72086;BME280;64750;52.134;5.424;2023-06-24T05:17:08;102589.75;;;19.28;68.29
72086;BME280;64750;52.134;5.424;2023-06-24T05:19:35;102584.53;;;19.27;68.27
72086;BME280;64750;52.134;5.424;2023-06-24T05:22:02;102588.25;;;19.24;68.69
72086;BME280;64750;52.134;5.424;2023-06-24T05:24:28;102589.75;;;19.28;68.85
72086;BME280;64750;52.134;5.424;2023-06-24T05:26:55;102591.34;;;19.31;68.91
72086;BME280;64750;52.134;5.424;2023-06-24T05:29:21;102597.31;;;19.34;68.77
72086;BME280;64750;52.134;5.424;2023-06-24T05:31:48;102588.03;;;19.40;67.89
72086;BME280;64750;52.134;5.424;2023-06-24T05:34:14;102584.19;;;19.44;67.25
72086;BME280;64750;52.134;5.424;2023-06-24T05:36:40;102580.44;;;19.47;66.80
72086;BME280;64750;52.134;5.424;2023-06-24T05:39:07;102578.53;;;19.49;66.60
72086;BME280;64750;52.134;5.424;2023-06-24T05:41:34;102588.97;;;19.52;65.82
72086;BME280;64750;52.134;5.424;2023-06-24T05:44:03;102586.31;;;19.52;65.82
72086;BME280;64750;52.134;5.424;2023-06-24T05:46:30;102595.91;;;19.55;65.90
72086;BME280;64750;52.134;5.424;2023-06-24T05:48:57;102596.78;;;19.55;65.70
72086;BME280;64750;52.134;5.424;2023-06-24T05:51:23;102598.25;;;19.59;65.29
72086;BME280;64750;52.134;5.424;2023-06-24T05:53:50;102595.59;;;19.59;65.72
72086;BME280;64750;52.134;5.424;2023-06-24T05:56:16;102600.28;;;19.56;65.42
72086;BME280;64750;52.134;5.424;2023-06-24T05:58:43;102595.81;;;19.56;65.73
72086;BME280;64750;52.134;5.424;2023-06-24T06:01:10;102599.97;;;19.60;65.76
72086;BME280;64750;52.134;5.424;2023-06-24T06:03:36;102602.63;;;19.60;65.50
72086;BME280;64750;52.134;5.424;2023-06-24T06:06:03;102607.22;;;19.58;65.45
72086;BME280;64750;52.134;5.424;2023-06-24T06:08:30;102596.34;;;19.61;65.81
72086;BME280;64750;52.134;5.424;2023-06-24T06:10:56;102601.22;;;19.67;65.58
72086;BME280;64750;52.134;5.424;2023-06-24T06:13:24;102599.94;;;19.73;65.64
72086;BME280;64750;52.134;5.424;2023-06-24T06:15:50;102593.53;;;19.76;65.53
72086;BME280;64750;52.134;5.424;2023-06-24T06:18:16;102591.50;;;19.79;65.54
72086;BME280;64750;52.134;5.424;2023-06-24T06:20:43;102588.63;;;19.82;65.31
72086;BME280;64750;52.134;5.424;2023-06-24T06:23:09;102587.34;;;19.88;64.95
72086;BME280;64750;52.134;5.424;2023-06-24T06:25:36;102590.53;;;19.93;64.73
72086;BME280;64750;52.134;5.424;2023-06-24T06:28:04;102591.78;;;20.00;64.73
72086;BME280;64750;52.134;5.424;2023-06-24T06:30:31;102596.69;;;20.07;64.82
72086;BME280;64750;52.134;5.424;2023-06-24T06:32:57;102593.56;;;20.13;64.25
72086;BME280;64750;52.134;5.424;2023-06-24T06:35:24;102595.03;;;20.17;64.66
72086;BME280;64750;52.134;5.424;2023-06-24T06:37:51;102587.66;;;20.21;64.01
72086;BME280;64750;52.134;5.424;2023-06-24T06:40:23;102586.47;;;20.25;64.18
72086;BME280;64750;52.134;5.424;2023-06-24T06:42:50;102591.69;;;20.26;64.34
72086;BME280;64750;52.134;5.424;2023-06-24T06:45:16;102587.84;;;20.30;64.43
72086;BME280;64750;52.134;5.424;2023-06-24T06:47:44;102599.25;;;20.32;64.33
72086;BME280;64750;52.134;5.424;2023-06-24T06:50:11;102600.84;;;20.35;64.20
72086;BME280;64750;52.134;5.424;2023-06-24T06:52:37;102596.69;;;20.31;63.89
72086;BME280;64750;52.134;5.424;2023-06-24T06:55:05;102594.03;;;20.31;64.20
72086;BME280;64750;52.134;5.424;2023-06-24T06:57:31;102590.28;;;20.33;64.12
72086;BME280;64750;52.134;5.424;2023-06-24T06:59:58;102585.69;;;20.36;64.11
72086;BME280;64750;52.134;5.424;2023-06-24T07:02:24;102591.63;;;20.39;63.89
72086;BME280;64750;52.134;5.424;2023-06-24T07:04:51;102593.13;;;20.43;64.08
72086;BME280;64750;52.134;5.424;2023-06-24T07:07:17;102590.22;;;20.46;63.92
72086;BME280;64750;52.134;5.424;2023-06-24T07:09:44;102595.56;;;20.46;62.97
72086;BME280;64750;52.134;5.424;2023-06-24T07:12:12;102588.38;;;20.47;63.15
72086;BME280;64750;52.134;5.424;2023-06-24T07:14:39;102591.81;;;20.49;63.35
72086;BME280;64750;52.134;5.424;2023-06-24T07:17:07;102595.09;;;20.53;63.34
72086;BME280;64750;52.134;5.424;2023-06-24T07:19:33;102593.06;;;20.56;63.44
72086;BME280;64750;52.134;5.424;2023-06-24T07:22:00;102595.16;;;20.64;63.18
72086;BME280;64750;52.134;5.424;2023-06-24T07:24:26;102597.56;;;20.67;62.76
72086;BME280;64750;52.134;5.424;2023-06-24T07:26:53;102597.47;;;20.69;62.93
72086;BME280;64750;52.134;5.424;2023-06-24T07:29:19;102602.63;;;20.72;63.01
72086;BME280;64750;52.134;5.424;2023-06-24T07:31:46;102605.56;;;20.80;62.65
72086;BME280;64750;52.134;5.424;2023-06-24T07:34:12;102597.19;;;20.85;62.20
72086;BME280;64750;52.134;5.424;2023-06-24T07:36:39;102597.81;;;20.88;62.21
72086;BME280;64750;52.134;5.424;2023-06-24T07:39:05;102594.06;;;20.91;61.91
72086;BME280;64750;52.134;5.424;2023-06-24T07:41:32;102602.44;;;20.97;62.06
72086;BME280;64750;52.134;5.424;2023-06-24T07:43:59;102589.72;;;21.01;62.30
72086;BME280;64750;52.134;5.424;2023-06-24T07:46:26;102594.69;;;21.06;62.42
72086;BME280;64750;52.134;5.424;2023-06-24T07:48:54;102594.22;;;21.12;62.73
72086;BME280;64750;52.134;5.424;2023-06-24T07:51:20;102590.31;;;21.16;61.97
72086;BME280;64750;52.134;5.424;2023-06-24T07:53:47;102585.72;;;21.18;61.52
72086;BME280;64750;52.134;5.424;2023-06-24T07:56:13;102578.31;;;21.22;61.18
72086;BME280;64750;52.134;5.424;2023-06-24T07:58:40;102578.69;;;21.28;60.63
72086;BME280;64750;52.134;5.424;2023-06-24T08:01:07;102581.84;;;21.34;60.49
72086;BME280;64750;52.134;5.424;2023-06-24T08:03:34;102590.34;;;21.39;60.06
72086;BME280;64750;52.134;5.424;2023-06-24T08:06:00;102587.06;;;21.46;59.92
72086;BME280;64750;52.134;5.424;2023-06-24T08:08:27;102588.38;;;21.52;59.20
72086;BME280;64750;52.134;5.424;2023-06-24T08:10:53;102582.59;;;21.58;59.98
72086;BME280;64750;52.134;5.424;2023-06-24T08:13:20;102576.75;;;21.65;59.43
72086;BME280;64750;52.134;5.424;2023-06-24T08:15:47;102580.78;;;21.70;59.16
72086;BME280;64750;52.134;5.424;2023-06-24T08:18:13;102569.69;;;21.75;58.58
72086;BME280;64750;52.134;5.424;2023-06-24T08:20:40;102576.97;;;21.84;58.41
72086;BME280;64750;52.134;5.424;2023-06-24T08:23:06;102583.16;;;21.96;57.95
72086;BME280;64750;52.134;5.424;2023-06-24T08:25:32;102576.72;;;21.99;57.98
72086;BME280;64750;52.134;5.424;2023-06-24T08:28:00;102570.88;;;22.05;58.47
72086;BME280;64750;52.134;5.424;2023-06-24T08:30:26;102574.84;;;22.10;58.09
72086;BME280;64750;52.134;5.424;2023-06-24T08:32:53;102571.75;;;22.26;56.75
72086;BME280;64750;52.134;5.424;2023-06-24T08:35:19;102571.09;;;22.34;57.63
72086;BME280;64750;52.134;5.424;2023-06-24T08:37:46;102572.34;;;22.41;56.84
72086;BME280;64750;52.134;5.424;2023-06-24T08:40:12;102577.47;;;22.44;57.42
72086;BME280;64750;52.134;5.424;2023-06-24T08:42:39;102576.34;;;22.47;57.30
72086;BME280;64750;52.134;5.424;2023-06-24T08:45:06;102580.69;;;22.48;57.24
72086;BME280;64750;52.134;5.424;2023-06-24T08:47:33;102578.91;;;22.49;56.69
72086;BME280;64750;52.134;5.424;2023-06-24T08:50:12;102578.91;;;22.49;57.14
72086;BME280;64750;52.134;5.424;2023-06-24T08:52:45;102569.75;;;22.51;57.48
72086;BME280;64750;52.134;5.424;2023-06-24T08:55:17;102571.44;;;22.52;57.08
72086;BME280;64750;52.134;5.424;2023-06-24T08:57:43;102575.81;;;22.53;57.08
72086;BME280;64750;52.134;5.424;2023-06-24T09:00:10;102566.78;;;22.54;56.23
72086;BME280;64750;52.134;5.424;2023-06-24T09:02:38;102565.97;;;22.54;56.83
72086;BME280;64750;52.134;5.424;2023-06-24T09:05:08;102578.25;;;22.56;56.84
72086;BME280;64750;52.134;5.424;2023-06-24T09:07:34;102573.59;;;22.58;56.49
72086;BME280;64750;52.134;5.424;2023-06-24T09:10:01;102575.28;;;22.59;57.13
72086;BME280;64750;52.134;5.424;2023-06-24T09:12:31;102570.66;;;22.61;57.84
72086;BME280;64750;52.134;5.424;2023-06-24T09:14:58;102573.81;;;22.67;57.83
72086;BME280;64750;52.134;5.424;2023-06-24T09:17:24;102563.28;;;22.75;57.18
72086;BME280;64750;52.134;5.424;2023-06-24T09:19:54;102571.53;;;22.83;56.05
72086;BME280;64750;52.134;5.424;2023-06-24T09:22:28;102566.16;;;22.83;54.84
72086;BME280;64750;52.134;5.424;2023-06-24T09:25:00;102563.72;;;22.80;56.15
72086;BME280;64750;52.134;5.424;2023-06-24T09:27:31;102566.72;;;22.87;56.54
72086;BME280;64750;52.134;5.424;2023-06-24T09:29:57;102561.72;;;22.93;56.27
72086;BME280;64750;52.134;5.424;2023-06-24T09:32:31;102560.31;;;22.99;56.59
72086;BME280;64750;52.134;5.424;2023-06-24T09:34:57;102554.56;;;23.04;56.31
72086;BME280;64750;52.134;5.424;2023-06-24T09:37:28;102555.38;;;23.16;57.25
72086;BME280;64750;52.134;5.424;2023-06-24T09:39:57;102549.47;;;23.22;56.38
72086;BME280;64750;52.134;5.424;2023-06-24T09:42:23;102547.81;;;23.31;56.03
72086;BME280;64750;52.134;5.424;2023-06-24T09:44:56;102551.19;;;23.33;56.21
72086;BME280;64750;52.134;5.424;2023-06-24T09:47:23;102556.31;;;23.36;55.91
72086;BME280;64750;52.134;5.424;2023-06-24T09:49:54;102545.56;;;23.36;55.88
72086;BME280;64750;52.134;5.424;2023-06-24T09:52:21;102546.03;;;23.41;55.76
72086;BME280;64750;52.134;5.424;2023-06-24T09:54:50;102545.47;;;23.47;54.87
72086;BME280;64750;52.134;5.424;2023-06-24T09:57:22;102538.56;;;23.54;54.50
72086;BME280;64750;52.134;5.424;2023-06-24T09:59:52;102537.19;;;23.60;54.91
72086;BME280;64750;52.134;5.424;2023-06-24T10:02:19;102540.03;;;23.68;55.59
72086;BME280;64750;52.134;5.424;2023-06-24T10:04:46;102530.56;;;23.74;53.56
72086;BME280;64750;52.134;5.424;2023-06-24T10:07:13;102536.66;;;23.76;54.77
72086;BME280;64750;52.134;5.424;2023-06-24T10:09:41;102538.78;;;23.82;55.71
72086;BME280;64750;52.134;5.424;2023-06-24T10:12:08;102534.19;;;24.04;54.37
72086;BME280;64750;52.134;5.424;2023-06-24T10:14:34;102532.06;;;24.17;51.47
72086;BME280;64750;52.134;5.424;2023-06-24T10:17:02;102529.78;;;24.22;50.68
72086;BME280;64750;52.134;5.424;2023-06-24T10:19:29;102529.38;;;24.27;51.61
72086;BME280;64750;52.134;5.424;2023-06-24T10:21:59;102533.31;;;24.33;51.38
72086;BME280;64750;52.134;5.424;2023-06-24T10:24:32;102534.47;;;24.40;51.18
72086;BME280;64750;52.134;5.424;2023-06-24T10:27:02;102522.28;;;24.46;51.88
72086;BME280;64750;52.134;5.424;2023-06-24T10:29:33;102515.50;;;24.51;51.54
72086;BME280;64750;52.134;5.424;2023-06-24T10:32:04;102513.63;;;24.62;52.30
72086;BME280;64750;52.134;5.424;2023-06-24T10:34:33;102522.56;;;24.72;51.81
72086;BME280;64750;52.134;5.424;2023-06-24T10:39:48;102513.13;;;24.96;51.49
72086;BME280;64750;52.134;5.424;2023-06-24T10:44:59;102511.69;;;25.11;50.67
72086;BME280;64750;52.134;5.424;2023-06-24T10:47:27;102507.38;;;25.18;50.24
72086;BME280;64750;52.134;5.424;2023-06-24T10:49:54;102504.94;;;25.25;50.80
72086;BME280;64750;52.134;5.424;2023-06-24T10:52:21;102511.28;;;25.34;49.56
72086;BME280;64750;52.134;5.424;2023-06-24T10:54:49;102509.06;;;25.29;49.20
72086;BME280;64750;52.134;5.424;2023-06-24T10:57:21;102501.72;;;25.21;48.59
72086;BME280;64750;52.134;5.424;2023-06-24T10:59:52;102503.56;;;25.21;48.36
72086;BME280;64750;52.134;5.424;2023-06-24T11:02:21;102504.09;;;25.25;51.29
72086;BME280;64750;52.134;5.424;2023-06-24T11:04:50;102494.25;;;25.43;51.75
72086;BME280;64750;52.134;5.424;2023-06-24T11:07:18;102494.97;;;25.45;50.02
72086;BME280;64750;52.134;5.424;2023-06-24T11:09:55;102495.13;;;25.44;51.15
72086;BME280;64750;52.134;5.424;2023-06-24T11:12:27;102496.97;;;25.33;50.71
72086;BME280;64750;52.134;5.424;2023-06-24T11:14:58;102500.31;;;25.17;50.73
72086;BME280;64750;52.134;5.424;2023-06-24T11:17:26;102494.53;;;25.12;51.80
72086;BME280;64750;52.134;5.424;2023-06-24T11:19:54;102494.94;;;25.17;50.57
72086;BME280;64750;52.134;5.424;2023-06-24T11:22:22;102485.44;;;25.23;50.46
72086;BME280;64750;52.134;5.424;2023-06-24T11:24:48;102489.53;;;25.17;51.05
72086;BME280;64750;52.134;5.424;2023-06-24T11:27:15;102502.75;;;25.11;51.00
72086;BME280;64750;52.134;5.424;2023-06-24T11:29:41;102487.91;;;25.06;51.42
72086;BME280;64750;52.134;5.424;2023-06-24T11:32:09;102496.41;;;25.02;52.13
72086;BME280;64750;52.134;5.424;2023-06-24T11:34:36;102486.63;;;25.01;52.79
72086;BME280;64750;52.134;5.424;2023-06-24T11:37:13;102488.34;;;25.02;52.71
72086;BME280;64750;52.134;5.424;2023-06-24T11:39:40;102479.66;;;25.18;52.61
72086;BME280;64750;52.134;5.424;2023-06-24T11:42:08;102478.72;;;25.37;51.27
72086;BME280;64750;52.134;5.424;2023-06-24T11:44:36;102475.00;;;25.38;51.39
72086;BME280;64750;52.134;5.424;2023-06-24T11:47:06;102475.31;;;25.35;51.97
72086;BME280;64750;52.134;5.424;2023-06-24T11:49:50;102469.97;;;25.25;50.84
72086;BME280;64750;52.134;5.424;2023-06-24T11:52:17;102471.03;;;25.14;50.40
72086;BME280;64750;52.134;5.424;2023-06-24T11:54:43;102479.09;;;25.14;52.55
72086;BME280;64750;52.134;5.424;2023-06-24T11:57:10;102474.84;;;25.12;51.12
72086;BME280;64750;52.134;5.424;2023-06-24T11:59:42;102478.84;;;25.08;51.18
72086;BME280;64750;52.134;5.424;2023-06-24T12:02:13;102470.91;;;25.06;52.26
72086;BME280;64750;52.134;5.424;2023-06-24T12:04:43;102480.00;;;25.05;53.37
72086;BME280;64750;52.134;5.424;2023-06-24T12:07:10;102473.75;;;25.04;54.00
72086;BME280;64750;52.134;5.424;2023-06-24T12:09:37;102469.50;;;25.02;53.38
72086;BME280;64750;52.134;5.424;2023-06-24T12:12:05;102467.81;;;25.01;54.41
72086;BME280;64750;52.134;5.424;2023-06-24T12:14:33;102476.91;;;25.00;53.83
72086;BME280;64750;52.134;5.424;2023-06-24T12:16:59;102469.09;;;24.97;54.01
72086;BME280;64750;52.134;5.424;2023-06-24T12:19:25;102466.25;;;24.98;53.47
72086;BME280;64750;52.134;5.424;2023-06-24T12:21:52;102467.13;;;24.99;53.39
72086;BME280;64750;52.134;5.424;2023-06-24T12:24:19;102460.75;;;25.00;52.87
72086;BME280;64750;52.134;5.424;2023-06-24T12:26:46;102460.44;;;25.03;52.64
72086;BME280;64750;52.134;5.424;2023-06-24T12:29:13;102466.13;;;25.00;52.75
72086;BME280;64750;52.134;5.424;2023-06-24T12:31:39;102456.06;;;25.02;53.39
72086;BME280;64750;52.134;5.424;2023-06-24T12:34:06;102457.59;;;25.04;54.16
72086;BME280;64750;52.134;5.424;2023-06-24T12:36:32;102461.16;;;25.05;54.24
72086;BME280;64750;52.134;5.424;2023-06-24T12:38:59;102457.44;;;25.06;53.43
72086;BME280;64750;52.134;5.424;2023-06-24T12:41:25;102455.63;;;25.06;53.67
72086;BME280;64750;52.134;5.424;2023-06-24T12:43:53;102456.47;;;25.07;54.48
72086;BME280;64750;52.134;5.424;2023-06-24T12:46:21;102451.63;;;25.11;53.62
72086;BME280;64750;52.134;5.424;2023-06-24T12:48:47;102445.66;;;25.17;53.61
72086;BME280;64750;52.134;5.424;2023-06-24T12:51:14;102447.34;;;25.18;53.57
72086;BME280;64750;52.134;5.424;2023-06-24T12:53:41;102442.13;;;25.16;52.54
72086;BME280;64750;52.134;5.424;2023-06-24T12:56:07;102444.81;;;25.16;52.70
72086;BME280;64750;52.134;5.424;2023-06-24T12:58:35;102436.03;;;25.14;51.89
72086;BME280;64750;52.134;5.424;2023-06-24T13:01:01;102429.66;;;25.15;51.15
72086;BME280;64750;52.134;5.424;2023-06-24T13:03:27;102437.75;;;25.15;53.07