sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53052;SDS011;38934;52.690;6.184;2023-04-09T00:00:09;62.33;;;33.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:02:35;63.83;;;33.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:05:02;63.22;;;32.97;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:07:29;60.58;;;32.78;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:09:55;63.65;;;34.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:12:21;64.90;;;34.72;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:14:47;60.55;;;32.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:17:13;59.58;;;33.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:19:40;62.20;;;34.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:22:06;59.95;;;33.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:24:32;67.32;;;36.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:27:01;60.95;;;32.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:29:27;61.42;;;34.28;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:31:53;59.03;;;34.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:34:19;56.78;;;30.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:36:45;61.33;;;33.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:39:11;57.30;;;32.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:41:37;58.50;;;33.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:44:03;59.30;;;32.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:46:30;59.75;;;33.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:48:59;59.95;;;33.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:51:25;60.22;;;33.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:53:52;55.15;;;31.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:56:19;55.67;;;31.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T00:58:46;55.92;;;32.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:01:12;60.25;;;33.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:03:38;54.72;;;31.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:06:07;53.42;;;31.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:11:42;53.92;;;30.08;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:17:03;50.20;;;29.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:27:33;47.80;;;27.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:30:03;46.28;;;28.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:32:29;50.65;;;28.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:34:57;46.67;;;27.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:37:24;51.53;;;28.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:39:51;47.70;;;28.33;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:42:17;47.42;;;27.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:44:44;48.25;;;27.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:47:11;45.00;;;26.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:49:37;46.88;;;27.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:52:04;47.83;;;27.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:54:30;47.92;;;27.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:56:57;51.47;;;28.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T01:59:23;50.00;;;27.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:01:52;44.95;;;27.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:04:23;48.75;;;27.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:06:59;48.80;;;26.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:09:28;45.92;;;26.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:11:56;48.72;;;27.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:14:23;50.85;;;29.33;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:16:50;53.65;;;29.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:19:16;50.70;;;28.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:21:42;51.72;;;28.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:24:08;50.53;;;29.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:26:34;51.60;;;29.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:29:00;54.28;;;30.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:31:26;54.47;;;30.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:33:53;52.13;;;29.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:36:19;52.60;;;28.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:38:45;53.78;;;30.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:41:11;52.90;;;27.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:43:38;51.17;;;28.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:46:04;51.30;;;28.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:48:29;51.38;;;28.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:50:55;49.38;;;26.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:53:21;46.00;;;25.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:55:47;46.72;;;26.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T02:58:13;50.20;;;28.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:00:39;44.65;;;25.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:03:05;48.47;;;26.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:05:32;46.88;;;26.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:07:57;42.45;;;24.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:10:23;45.45;;;25.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:12:49;44.08;;;25.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:15:15;49.13;;;25.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:17:41;46.28;;;25.67;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:20:07;46.28;;;26.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:22:37;42.92;;;25.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:25:03;44.38;;;25.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:27:30;48.08;;;25.58;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:29:57;46.30;;;24.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:32:23;44.17;;;25.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:34:49;49.15;;;25.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:37:15;42.03;;;24.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:39:41;43.40;;;24.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:42:07;45.38;;;24.60;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:44:33;42.30;;;23.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:46:59;45.13;;;26.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:49:25;43.08;;;24.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:51:51;46.85;;;26.58;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:54:17;44.95;;;25.08;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:56:43;45.28;;;23.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T03:59:09;42.97;;;25.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:01:35;40.22;;;24.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:04:02;43.70;;;24.55;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:06:28;41.55;;;23.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:08:54;47.83;;;25.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:11:20;46.33;;;24.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:13:46;48.63;;;26.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:16:12;47.10;;;25.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:18:38;49.40;;;26.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:21:04;43.72;;;25.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:23:30;43.63;;;25.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:25:56;46.63;;;26.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:28:22;43.40;;;24.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:30:48;46.20;;;25.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:33:14;45.70;;;26.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:35:40;45.72;;;26.58;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:38:06;44.28;;;25.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:40:32;47.50;;;26.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:42:58;49.00;;;27.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:45:24;44.28;;;25.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:47:50;44.30;;;25.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:50:16;43.45;;;26.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:52:42;46.30;;;25.60;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:55:08;47.28;;;26.67;;
53052;SDS011;38934;52.690;6.184;2023-04-09T04:57:34;42.92;;;25.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:00:00;43.83;;;24.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:02:26;45.70;;;25.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:04:52;48.22;;;27.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:07:18;46.33;;;27.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:09:44;45.30;;;25.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:12:10;45.22;;;26.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:14:36;49.42;;;27.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:17:02;44.38;;;24.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:19:28;41.25;;;24.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:21:54;45.05;;;24.60;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:24:20;42.00;;;23.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:26:46;42.08;;;22.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:29:12;42.33;;;24.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:31:38;42.08;;;24.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:34:06;42.65;;;25.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:36:32;41.00;;;25.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:38:58;39.40;;;23.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:41:25;44.15;;;24.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:43:50;45.58;;;25.55;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:46:16;41.78;;;24.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:48:42;38.38;;;22.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:51:08;46.00;;;25.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:53:35;42.20;;;24.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:56:01;43.53;;;25.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T05:58:27;43.65;;;25.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:00:53;37.85;;;23.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:03:19;39.58;;;23.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:05:45;42.67;;;23.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:08:12;37.38;;;22.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:10:38;41.20;;;24.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:13:04;38.28;;;23.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:15:30;41.70;;;24.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:17:56;39.78;;;24.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:20:22;38.55;;;23.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:22:48;40.17;;;23.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:25:14;39.15;;;22.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:27:40;36.90;;;21.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:30:07;39.22;;;21.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:32:33;36.42;;;22.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:34:59;38.83;;;22.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:37:25;36.83;;;22.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:39:51;35.88;;;21.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:42:17;37.95;;;22.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:44:43;38.17;;;22.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:47:09;35.85;;;21.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:49:35;37.90;;;23.58;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:52:01;36.10;;;23.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:54:27;36.63;;;21.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:56:53;39.50;;;23.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T06:59:20;34.95;;;21.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:01:46;36.25;;;21.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:04:12;34.60;;;22.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:06:37;37.40;;;22.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:09:04;35.22;;;21.08;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:11:30;35.60;;;22.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:13:57;37.95;;;22.33;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:16:23;36.78;;;22.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:18:49;34.10;;;22.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:21:15;34.13;;;21.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:23:41;35.20;;;22.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:26:08;34.70;;;21.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:28:35;33.30;;;21.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:31:01;36.80;;;22.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:33:27;34.58;;;21.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:35:53;35.35;;;21.55;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:38:20;35.65;;;21.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:40:46;32.42;;;20.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:43:12;34.58;;;22.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:45:38;34.65;;;21.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:48:04;33.00;;;20.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:50:32;32.08;;;20.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:52:58;33.20;;;20.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:55:24;32.95;;;20.55;;
53052;SDS011;38934;52.690;6.184;2023-04-09T07:57:50;34.05;;;21.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:00:17;33.53;;;20.67;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:02:43;33.05;;;20.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:05:09;31.40;;;19.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:07:35;32.85;;;21.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:10:01;31.13;;;19.80;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:12:27;31.88;;;20.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:14:53;33.25;;;21.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:17:20;33.70;;;20.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:19:46;33.50;;;21.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:22:13;32.80;;;20.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:24:39;32.63;;;21.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:27:07;32.70;;;19.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:29:33;30.90;;;21.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:31:59;33.03;;;21.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:34:25;30.25;;;20.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:36:52;30.52;;;19.55;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:39:18;29.77;;;19.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:41:44;31.52;;;20.42;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:44:12;31.02;;;20.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:46:38;30.75;;;19.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:49:04;29.58;;;20.33;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:51:30;31.70;;;20.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:53:57;30.65;;;20.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:56:23;30.88;;;20.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T08:58:50;31.83;;;21.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:01:19;31.50;;;20.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:04:02;31.75;;;21.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:06:29;33.65;;;21.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:11:29;32.58;;;21.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:14:13;30.30;;;20.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:21:57;30.20;;;21.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:24:23;30.98;;;21.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:26:50;30.13;;;21.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:29:16;32.38;;;22.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:31:47;29.95;;;21.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:34:14;31.73;;;20.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:36:43;32.15;;;22.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:39:10;31.63;;;21.58;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:41:37;33.65;;;21.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:44:03;33.40;;;22.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:46:37;33.40;;;22.08;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:49:05;31.42;;;21.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:51:31;32.92;;;20.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:53:58;32.67;;;21.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T09:56:29;28.98;;;20.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:01:23;29.42;;;20.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:03:51;31.33;;;21.08;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:06:17;30.88;;;20.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:08:43;30.77;;;19.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:11:10;27.35;;;18.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:13:38;26.33;;;17.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:16:04;28.52;;;17.92;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:18:32;28.25;;;18.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:23:43;24.13;;;17.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:26:10;23.00;;;16.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:28:36;22.85;;;15.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:31:05;23.20;;;16.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:33:33;24.38;;;16.67;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:36:04;26.83;;;17.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:38:34;24.73;;;16.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:41:14;24.08;;;16.60;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:43:40;26.52;;;16.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:46:23;21.73;;;16.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:49:06;22.98;;;16.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:51:36;25.25;;;17.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:54:03;25.58;;;18.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:56:30;25.52;;;17.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T10:58:56;25.48;;;17.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:01:22;23.80;;;17.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:04:06;24.10;;;17.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:06:34;25.67;;;17.43;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:09:00;27.42;;;17.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:11:27;23.83;;;16.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:13:57;21.92;;;16.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:16:23;23.60;;;17.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:18:49;24.38;;;16.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:21:17;23.20;;;16.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:23:50;23.02;;;16.83;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:26:18;22.67;;;15.93;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:28:47;22.33;;;15.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:31:13;22.42;;;16.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:33:40;22.05;;;16.17;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:36:10;22.75;;;16.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:38:36;21.48;;;16.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:41:03;23.90;;;16.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:43:29;20.48;;;15.52;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:45:55;21.30;;;16.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:48:21;25.90;;;15.90;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:50:48;20.73;;;14.82;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:53:18;21.55;;;16.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T11:55:51;23.45;;;16.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:00:43;20.08;;;14.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:03:12;20.00;;;15.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:05:43;21.23;;;14.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:08:09;18.73;;;13.68;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:10:36;17.85;;;13.40;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:13:04;18.55;;;13.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:15:34;19.25;;;13.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:18:01;19.13;;;13.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:22:53;18.10;;;13.43;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:25:20;21.23;;;13.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:27:46;19.02;;;13.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:30:12;18.85;;;13.57;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:32:38;20.95;;;14.60;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:35:04;21.45;;;14.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:37:30;19.70;;;14.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:39:56;20.33;;;14.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:42:22;21.52;;;14.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:44:48;19.10;;;14.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:47:14;19.77;;;14.10;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:49:41;21.08;;;14.88;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:52:10;18.52;;;13.43;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:54:36;20.00;;;14.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:57:04;18.20;;;13.32;;
53052;SDS011;38934;52.690;6.184;2023-04-09T12:59:30;19.60;;;13.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:01:56;18.58;;;12.82;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:04:22;18.23;;;13.30;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:06:48;21.50;;;13.85;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:09:14;18.65;;;12.93;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:11:40;17.92;;;13.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:14:06;19.92;;;13.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:16:37;17.13;;;12.45;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:19:03;18.25;;;12.98;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:21:29;18.92;;;11.57;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:23:56;18.05;;;12.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:26:22;18.65;;;12.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:28:48;16.65;;;12.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:31:15;16.50;;;12.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:33:42;16.50;;;12.20;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:36:08;16.80;;;12.15;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:38:34;16.17;;;11.50;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:41:00;15.73;;;11.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:43:26;16.33;;;11.73;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:45:53;15.32;;;11.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:48:19;14.70;;;10.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:50:45;14.85;;;11.07;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:53:11;15.43;;;11.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:55:38;14.95;;;11.23;;
53052;SDS011;38934;52.690;6.184;2023-04-09T13:58:04;15.10;;;10.93;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:00:30;14.88;;;10.77;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:02:57;15.48;;;10.35;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:05:23;15.32;;;10.48;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:07:49;15.70;;;9.75;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:10:15;13.43;;;10.00;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:12:41;15.10;;;10.25;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:15:07;13.80;;;10.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:17:34;15.38;;;10.13;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:20:00;13.60;;;9.05;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:22:28;12.85;;;8.95;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:24:54;12.45;;;8.63;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:27:20;11.27;;;8.38;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:29:46;11.43;;;8.70;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:32:12;12.40;;;8.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:34:38;11.77;;;7.93;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:37:04;11.32;;;7.57;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:39:30;11.20;;;8.02;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:41:56;10.85;;;7.65;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:44:22;10.30;;;7.03;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:46:51;10.77;;;8.27;;
53052;SDS011;38934;52.690;6.184;2023-04-09T14:49:19;10.38;;;8.02;;