sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1956;DHT22;978;48.314;11.562;2022-07-23T00:00:05;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:02:32;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:04:59;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T00:07:27;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:09:54;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:12:21;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:14:48;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:17:15;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:19:42;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:22:09;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:24:37;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:27:04;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:29:31;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:31:57;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:34:24;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:36:51;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:39:19;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:41:49;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T00:44:19;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:46:47;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:49:14;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T00:51:41;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T00:54:08;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T00:56:35;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T00:59:03;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:01:31;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T01:03:58;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T01:06:25;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T01:08:52;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:11:20;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:13:47;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:16:16;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T01:18:42;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T01:21:11;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:23:41;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:26:07;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:28:34;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:31:01;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:33:28;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:35:55;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:38:21;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:40:49;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:43:16;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:45:43;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:48:10;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:50:37;22.50;90.70
1956;DHT22;978;48.314;11.562;2022-07-23T01:53:04;22.50;90.70
1956;DHT22;978;48.314;11.562;2022-07-23T01:55:30;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T01:57:58;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:00:25;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:02:52;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:05:19;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:07:46;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:10:13;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:12:39;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:15:08;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:17:35;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:20:02;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:22:29;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:24:56;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:27:23;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:29:50;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:32:18;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:34:46;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:37:13;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:39:40;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:42:07;22.50;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:44:34;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T02:47:01;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:49:29;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:51:56;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:54:23;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:56:49;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T02:59:17;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:01:44;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:04:11;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:06:39;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:09:09;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:11:36;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:14:02;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:16:29;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:18:56;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:21:23;22.40;90.80
1956;DHT22;978;48.314;11.562;2022-07-23T03:23:51;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:26:18;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:28:44;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:31:11;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:33:38;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:36:05;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:38:32;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:41:00;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:43:27;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:45:54;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:48:20;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:50:47;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:53:14;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:55:41;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T03:58:09;22.50;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T04:00:35;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:03:02;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T04:05:29;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T04:07:56;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:10:22;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T04:12:49;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:15:17;22.40;90.90
1956;DHT22;978;48.314;11.562;2022-07-23T04:17:44;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:20:12;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:22:39;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:25:06;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:27:33;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:30:00;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:32:28;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:34:55;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:37:22;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:39:48;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:42:15;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:44:42;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:47:08;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:49:37;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:52:04;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:54:31;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:56:57;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T04:59:24;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:01:51;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:04:18;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:06:46;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:09:12;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:11:39;22.40;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:14:06;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:16:33;22.50;91.00
1956;DHT22;978;48.314;11.562;2022-07-23T05:18:59;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:21:26;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:23:55;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:26:22;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:28:49;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:31:16;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:33:43;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:36:10;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:38:37;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:41:05;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:43:32;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:45:59;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:48:25;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:50:52;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:53:19;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:55:46;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T05:58:14;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:00:40;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:03:07;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:05:34;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:08:01;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:10:28;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:12:54;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:15:23;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:17:49;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:20:16;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:22:43;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:25:10;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:27:37;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:30:04;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:32:34;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T06:35:01;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:37:28;22.50;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:39:55;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:42:22;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:44:48;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:47:15;22.40;91.10
1956;DHT22;978;48.314;11.562;2022-07-23T06:49:43;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:52:10;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:54:37;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T06:57:04;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T06:59:31;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:01:58;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:04:25;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:06:53;22.40;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:09:20;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:11:47;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:14:13;22.40;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:16:40;22.40;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:19:07;22.50;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:21:34;22.40;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:24:02;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:26:29;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:28:57;22.40;91.20
1956;DHT22;978;48.314;11.562;2022-07-23T07:31:24;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:33:50;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:36:17;22.40;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:38:44;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:41:12;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:43:39;22.50;91.30
1956;DHT22;978;48.314;11.562;2022-07-23T07:46:06;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T07:48:35;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T07:51:02;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T07:53:29;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T07:55:56;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T07:58:24;22.50;91.40
1956;DHT22;978;48.314;11.562;2022-07-23T08:00:51;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:03:18;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:05:45;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:08:11;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:10:40;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:13:07;22.50;91.50
1956;DHT22;978;48.314;11.562;2022-07-23T08:15:35;22.50;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T08:18:02;22.50;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T08:20:29;22.50;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T08:22:57;22.50;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T08:25:26;22.50;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T08:27:55;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T08:30:22;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T08:32:52;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T08:35:25;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T08:37:52;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T08:40:19;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:42:48;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:45:17;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:47:49;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:50:17;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:52:44;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:55:11;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T08:57:38;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T09:00:06;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T09:02:39;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:05:07;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:07:36;22.50;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T09:10:08;22.60;91.60
1956;DHT22;978;48.314;11.562;2022-07-23T09:12:35;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T09:15:06;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T09:17:38;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T09:20:10;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T09:22:38;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T09:25:09;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T09:27:47;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T09:30:14;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T09:32:41;22.50;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T09:35:08;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:37:35;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:40:08;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:42:37;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:45:10;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:47:37;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:50:06;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:52:35;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:55:04;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T09:57:32;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:00:01;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:02:31;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:04:59;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:07:28;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:09:59;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:12:26;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:15:21;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:17:48;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:20:15;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:22:46;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:25:23;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:28:11;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:30:45;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:33:24;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:36:02;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:38:33;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:41:04;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:43:31;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:46:24;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:52:21;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T10:54:50;22.50;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T10:57:19;22.50;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:02:59;22.50;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:05:40;22.50;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:08:13;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:10:44;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:13:30;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T11:19:08;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:21:43;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:24:12;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:26:52;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:29:45;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:32:29;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:34:57;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:37:31;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:39:58;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:42:25;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:44:52;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T11:47:22;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T11:49:54;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T11:52:24;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T11:54:53;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T11:57:24;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T11:59:55;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:02:22;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:04:52;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:07:29;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T12:09:58;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T12:12:25;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:14:54;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T12:17:28;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:19:56;22.60;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T12:22:23;22.60;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T12:24:59;22.60;91.70
1956;DHT22;978;48.314;11.562;2022-07-23T12:27:27;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:29:54;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:32:22;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:34:53;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:37:29;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:39:57;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:42:24;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:45:08;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:47:57;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:50:40;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:53:09;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:55:38;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T12:58:10;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:00:55;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:03:28;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:05:55;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:08:23;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:10:51;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:13:21;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:15:48;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:18:15;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:20:42;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:23:09;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T13:25:36;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:28:05;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:30:31;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T13:32:58;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:35:25;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T13:37:52;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:40:19;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:42:46;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T13:45:14;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:47:41;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:50:08;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:52:35;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:55:04;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:57:32;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T13:59:59;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:02:27;22.60;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:04:54;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:07:22;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:09:49;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:12:16;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:14:43;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:17:09;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:19:38;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:22:04;22.50;91.80
1956;DHT22;978;48.314;11.562;2022-07-23T14:24:31;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:26:59;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:29:26;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:31:53;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:34:20;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:36:48;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:39:15;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:41:42;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:44:09;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:46:36;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:49:03;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:51:30;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:53:58;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:56:25;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T14:58:52;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:01:21;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:03:48;22.50;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:06:15;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:08:42;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:11:11;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:13:38;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:16:06;22.60;91.90
1956;DHT22;978;48.314;11.562;2022-07-23T15:18:33;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:21:01;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:23:27;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:25:54;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:28:23;22.60;92.00
1956;DHT22;978;48.314;11.562;2022-07-23T15:30:50;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:33:18;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:35:44;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:38:11;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:40:38;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:43:05;22.50;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:45:33;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:47:59;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:50:26;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:52:53;22.50;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:55:20;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T15:57:47;22.50;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T16:00:14;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T16:02:42;22.50;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T16:05:09;22.60;92.10
1956;DHT22;978;48.314;11.562;2022-07-23T16:07:36;22.50;92.20
1956;DHT22;978;48.314;11.562;2022-07-23T16:10:04;22.60;92.20
1956;DHT22;978;48.314;11.562;2022-07-23T16:12:31;22.50;92.20
1956;DHT22;978;48.314;11.562;2022-07-23T16:14:58;22.60;92.20
1956;DHT22;978;48.314;11.562;2022-07-23T16:17:25;22.60;92.20