sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2023-08-24T00:01:16;11.07;;;8.47;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:03:44;9.70;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:06:12;12.30;;;9.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:08:41;11.73;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:11:12;12.20;;;9.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:13:40;10.50;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:16:13;17.03;;;9.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:18:41;9.80;;;8.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:21:10;10.90;;;8.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:23:38;10.43;;;9.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:26:06;10.07;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:28:37;13.17;;;8.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:31:05;9.73;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:33:33;13.07;;;9.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:36:01;10.50;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:38:30;12.70;;;9.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:40:58;11.00;;;8.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:43:26;10.33;;;9.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:45:59;13.00;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:48:27;12.20;;;8.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:50:57;13.00;;;10.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:53:27;12.37;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:55:56;12.80;;;9.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T00:58:24;10.90;;;9.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:00:56;10.70;;;9.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:03:25;14.90;;;9.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:05:53;9.47;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:08:21;13.50;;;9.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:10:52;10.00;;;8.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:13:25;10.70;;;9.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:15:59;13.03;;;9.67;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:18:28;11.40;;;9.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:20:58;10.47;;;9.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:23:32;10.90;;;9.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:26:05;10.43;;;9.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:28:34;11.73;;;10.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:31:03;10.90;;;9.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:33:32;12.87;;;10.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:36:01;12.67;;;9.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:38:29;12.73;;;11.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:40:59;12.50;;;10.67;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:43:33;11.60;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:46:03;14.10;;;12.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:48:32;12.40;;;11.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:51:00;12.17;;;11.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:53:30;11.50;;;10.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:55:58;12.80;;;9.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T01:58:27;14.27;;;9.63;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:00:57;15.87;;;10.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:03:26;12.00;;;9.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:05:54;10.50;;;9.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:08:22;10.60;;;9.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:10:50;10.30;;;9.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:13:18;11.27;;;10.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:15:46;13.70;;;9.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:18:17;11.37;;;10.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:20:45;11.03;;;9.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:23:13;11.20;;;10.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:25:42;14.13;;;11.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:28:10;11.93;;;10.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:30:38;11.67;;;10.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:33:06;13.60;;;10.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:35:37;12.67;;;11.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:38:05;12.10;;;10.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:40:33;11.03;;;9.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:43:01;12.27;;;10.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:45:29;12.30;;;10.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:47:57;11.87;;;10.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:50:26;12.53;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:52:56;11.77;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:55:26;10.93;;;9.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T02:57:55;10.70;;;9.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:00:23;12.90;;;11.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:02:51;12.13;;;11.03;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:05:19;11.23;;;10.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:07:47;13.00;;;10.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:10:18;11.27;;;10.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:12:46;14.93;;;11.13;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:15:14;14.30;;;11.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:17:42;15.93;;;11.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:20:11;12.50;;;11.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:22:39;12.43;;;11.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:25:07;11.47;;;10.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:27:38;12.83;;;10.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:30:07;13.10;;;10.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:32:35;12.43;;;11.23;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:35:03;10.40;;;9.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:37:32;11.97;;;10.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:40:00;12.07;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:42:29;12.90;;;11.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:45:01;16.60;;;11.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:47:29;15.87;;;13.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:49:57;13.40;;;12.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:52:25;13.87;;;12.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:54:53;14.93;;;13.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:57:21;17.00;;;13.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T03:59:50;14.30;;;12.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:02:21;16.73;;;13.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:04:49;14.60;;;13.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:07:17;15.93;;;13.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:09:45;15.87;;;14.13;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:12:13;16.10;;;14.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:14:42;15.53;;;14.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:17:10;14.40;;;12.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:19:41;21.83;;;19.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:22:09;16.43;;;14.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:24:38;15.70;;;14.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:27:06;14.63;;;13.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:29:34;17.97;;;16.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:32:02;17.80;;;14.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:34:30;16.17;;;13.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:37:01;15.40;;;13.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:39:29;14.33;;;12.67;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:41:57;21.03;;;18.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:44:25;22.80;;;20.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:46:53;16.37;;;14.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:49:21;14.63;;;13.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:51:49;15.37;;;13.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:54:20;16.97;;;14.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:56:48;21.43;;;19.23;;
13872;SDS011;7006;51.494;11.964;2023-08-24T04:59:16;16.53;;;14.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:01:44;14.93;;;12.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:04:12;19.13;;;13.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:06:41;15.97;;;14.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:09:09;15.80;;;14.23;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:11:39;16.70;;;15.03;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:14:08;18.87;;;14.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:16:36;16.27;;;14.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:19:04;16.07;;;14.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:21:32;16.30;;;14.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:24:00;15.43;;;13.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:26:29;15.20;;;13.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:29:00;16.23;;;13.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:31:28;15.77;;;12.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:33:56;19.80;;;14.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:36:24;14.97;;;13.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:38:52;13.93;;;12.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:41:21;16.90;;;14.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:43:49;16.03;;;14.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:46:21;16.98;;;15.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:48:49;16.10;;;14.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:51:17;13.90;;;12.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:53:45;17.80;;;13.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:56:13;17.43;;;13.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T05:58:41;13.60;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:01:09;14.53;;;13.03;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:03:40;15.27;;;12.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:06:08;14.77;;;11.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:08:36;16.20;;;12.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:11:04;16.13;;;12.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:13:32;13.57;;;12.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:16:01;16.23;;;12.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:18:29;14.93;;;12.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:21:00;13.50;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:23:28;13.40;;;12.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:25:56;14.03;;;12.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:28:24;14.57;;;11.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:30:52;15.90;;;12.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:33:26;13.33;;;11.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:35:55;14.73;;;10.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:38:26;12.17;;;11.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:40:54;15.83;;;11.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:43:22;11.57;;;9.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:45:50;11.10;;;10.03;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:48:18;11.40;;;10.13;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:50:46;11.37;;;10.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:53:14;13.17;;;10.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:55:45;11.87;;;10.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T06:58:13;14.07;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:00:41;15.23;;;10.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:03:09;11.60;;;10.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:05:37;11.50;;;10.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:08:06;11.80;;;10.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:10:34;10.80;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:13:05;12.77;;;11.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:15:33;11.90;;;10.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:18:01;10.80;;;9.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:20:31;11.60;;;10.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:22:59;12.83;;;10.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:25:28;11.40;;;10.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:27:56;9.80;;;8.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:30:27;10.10;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:32:55;12.57;;;8.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:35:23;10.33;;;8.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:37:53;10.47;;;8.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:40:21;8.33;;;7.53;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:42:49;8.67;;;7.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:45:18;8.20;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:47:49;8.20;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:50:17;9.40;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:52:45;8.23;;;7.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:55:13;11.73;;;7.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T07:57:41;8.43;;;6.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:00:10;8.33;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:02:39;7.80;;;7.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:05:10;8.47;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:07:38;11.23;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:10:06;7.30;;;5.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:12:35;6.50;;;5.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:15:03;6.57;;;5.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:17:31;7.67;;;6.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:20:00;10.07;;;6.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:22:30;6.97;;;6.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:25:03;9.80;;;5.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:27:31;7.63;;;5.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:30:00;7.00;;;5.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:32:30;7.30;;;6.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:34:58;7.33;;;5.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:37:26;10.40;;;6.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:39:57;10.03;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:42:25;9.90;;;6.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:44:53;8.20;;;6.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:47:21;9.93;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:49:50;9.50;;;5.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:52:18;7.40;;;6.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:54:46;8.47;;;6.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:57:17;9.13;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T08:59:46;8.50;;;6.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:02:16;7.93;;;6.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:04:45;14.23;;;11.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:07:15;14.20;;;7.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:09:43;10.30;;;7.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:12:11;10.03;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:14:42;8.13;;;7.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:17:10;7.43;;;6.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:19:38;14.80;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:22:07;9.13;;;6.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:24:35;8.57;;;7.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:27:05;11.20;;;7.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:29:46;12.77;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:32:15;14.30;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:34:43;8.57;;;6.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:37:14;9.43;;;7.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:39:42;10.83;;;7.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:42:11;7.23;;;6.53;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:44:40;9.07;;;7.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:47:13;7.70;;;7.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:49:41;8.13;;;6.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:52:09;7.80;;;7.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:54:37;11.60;;;7.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:57:06;10.70;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T09:59:35;7.20;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:02:09;8.63;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:04:43;27.80;;;6.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:07:13;6.60;;;6.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:09:47;8.10;;;6.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:12:20;8.80;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:14:52;9.70;;;6.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:17:21;14.60;;;9.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:19:52;10.53;;;8.13;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:22:21;10.57;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:24:49;11.03;;;8.53;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:27:19;10.40;;;9.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:29:47;8.73;;;7.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:32:15;8.43;;;6.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:34:44;9.50;;;7.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:37:14;10.90;;;6.87;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:39:46;8.47;;;6.47;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:42:14;9.60;;;7.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:44:43;7.37;;;6.67;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:47:12;8.23;;;7.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:49:41;7.90;;;7.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:52:24;8.27;;;7.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:54:53;8.90;;;6.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:57:21;10.30;;;7.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T10:59:59;8.27;;;7.47;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:02:27;11.07;;;8.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:05:05;11.63;;;8.13;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:07:36;11.33;;;8.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:10:15;9.33;;;8.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:15:30;10.80;;;8.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:18:15;8.97;;;8.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:20:47;9.00;;;8.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:23:18;10.37;;;7.23;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:25:47;9.10;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:28:17;10.93;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:30:46;10.20;;;7.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:33:15;7.90;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:35:44;10.30;;;7.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:38:12;8.97;;;7.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:40:43;8.77;;;7.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:43:11;9.70;;;7.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:45:40;10.73;;;6.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:48:08;7.20;;;6.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:50:37;8.03;;;6.53;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:53:06;8.53;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:55:34;6.20;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T11:58:15;6.73;;;4.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:00:43;7.40;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:03:12;6.30;;;5.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:05:41;10.33;;;6.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:08:10;6.30;;;5.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:10:41;7.50;;;6.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:13:11;8.17;;;6.10;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:15:43;6.80;;;5.63;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:18:12;6.80;;;5.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:20:41;6.40;;;5.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:23:10;9.03;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:25:39;5.90;;;5.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:28:10;6.80;;;5.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:30:48;6.20;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:33:24;6.03;;;5.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:35:52;6.43;;;5.23;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:38:21;6.43;;;5.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:40:49;7.33;;;5.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:43:17;9.57;;;4.80;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:45:48;8.00;;;5.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:48:16;7.10;;;4.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:50:44;6.10;;;4.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:53:12;4.80;;;4.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:55:41;6.90;;;4.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T12:58:09;6.87;;;5.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:00:37;8.83;;;5.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:03:07;5.77;;;5.17;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:05:36;6.77;;;5.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:08:04;7.10;;;4.40;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:10:32;7.63;;;4.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:13:01;5.50;;;3.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:15:30;5.70;;;4.37;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:17:58;5.23;;;4.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:20:28;6.43;;;4.57;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:22:57;5.43;;;4.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:25:25;5.10;;;4.20;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:27:53;6.70;;;4.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:30:21;5.87;;;5.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:32:49;6.83;;;5.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:35:17;5.03;;;4.27;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:37:48;7.53;;;4.63;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:40:16;6.23;;;4.90;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:42:44;5.80;;;5.07;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:45:12;6.73;;;4.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:47:40;15.73;;;5.30;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:50:09;5.60;;;5.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:52:38;7.97;;;5.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:55:08;6.63;;;4.43;;
13872;SDS011;7006;51.494;11.964;2023-08-24T13:57:37;6.57;;;5.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:00:06;6.13;;;4.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:02:34;11.87;;;5.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:05:02;6.90;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:07:34;14.23;;;5.93;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:10:02;7.93;;;5.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:12:34;7.17;;;6.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:15:02;8.00;;;5.73;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:17:30;6.20;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:19:58;6.53;;;5.70;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:22:29;6.80;;;5.97;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:24:57;10.70;;;5.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:27:25;6.30;;;5.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:29:56;7.53;;;5.83;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:32:24;7.17;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:34:52;7.37;;;6.33;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:37:20;13.33;;;6.77;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:39:49;6.60;;;6.00;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:42:17;7.47;;;6.50;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:44:45;6.83;;;5.60;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:47:16;8.20;;;6.67;;
13872;SDS011;7006;51.494;11.964;2023-08-24T14:49:44;6.57;;;5.90;;