sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1366;SDS011;16877;48.810;9.282;2023-03-17T00:00:51;5.03;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:03:21;4.33;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:05:50;3.10;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:08:24;3.63;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:10:53;4.23;;;3.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:13:21;4.83;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:15:53;4.00;;;2.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:18:23;4.50;;;3.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:20:50;3.30;;;2.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:23:18;4.43;;;3.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:25:47;4.10;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:28:16;4.63;;;3.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:30:45;4.63;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:33:13;4.30;;;2.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:35:44;4.00;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:38:13;4.60;;;2.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:40:42;4.60;;;2.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:43:10;4.40;;;3.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:45:38;4.50;;;2.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:48:09;4.30;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:50:39;3.90;;;3.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:53:10;3.40;;;2.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:55:39;3.80;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T00:58:09;4.10;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:00:39;4.60;;;2.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:03:07;3.37;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:05:37;3.63;;;2.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:08:05;4.90;;;2.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:10:35;3.50;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:13:02;3.90;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:15:31;4.03;;;2.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:17:59;2.90;;;2.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:20:31;3.77;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:22:59;3.27;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:25:28;5.20;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:27:57;5.53;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:30:26;4.90;;;3.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:32:55;3.93;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:35:24;3.97;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:37:53;4.70;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:40:22;4.73;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:42:52;4.67;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:48:33;5.10;;;3.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:51:04;6.17;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:53:34;5.97;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:56:03;5.03;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T01:58:32;5.83;;;3.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:00:59;4.70;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:03:26;5.83;;;4.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:05:55;4.83;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:08:33;5.47;;;3.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:11:01;4.97;;;3.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:13:29;3.73;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:15:59;3.90;;;3.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:18:26;4.20;;;3.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:24:17;6.03;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:26:48;4.83;;;4.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:29:21;5.43;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:31:53;4.10;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:34:20;4.40;;;3.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:36:48;5.43;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:42:00;5.73;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:44:27;5.33;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:46:55;4.10;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:49:38;5.07;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:52:07;4.03;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:57:18;4.17;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T02:59:45;5.43;;;4.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:02:12;4.70;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:04:41;4.43;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:07:08;6.70;;;4.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:09:36;4.50;;;3.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:20:29;5.77;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:22:57;4.57;;;4.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:25:24;4.23;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:27:52;5.60;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:30:21;4.60;;;3.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:32:48;6.27;;;4.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:35:16;4.10;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:37:43;5.27;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:40:13;6.00;;;4.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:42:41;5.33;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:45:09;4.27;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:47:38;4.10;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:50:07;3.67;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:52:35;5.40;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:55:02;5.40;;;4.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:57:30;5.13;;;3.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T03:59:58;4.77;;;3.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:02:27;4.97;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:04:56;4.03;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:07:23;5.23;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:09:51;4.70;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:12:18;4.20;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:14:47;5.20;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:17:18;3.80;;;3.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:19:50;4.63;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:22:19;6.10;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:24:46;6.90;;;3.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:27:13;6.27;;;4.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:29:42;3.90;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:32:13;4.10;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:34:40;4.67;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:37:08;4.57;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:39:38;5.47;;;3.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:42:10;3.73;;;3.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:44:38;3.77;;;3.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:47:07;4.23;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:49:35;5.00;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:52:02;3.60;;;2.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:54:30;3.80;;;2.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:56:59;4.17;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T04:59:27;4.70;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:01:55;4.60;;;3.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:04:22;4.90;;;4.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:06:50;4.60;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:09:17;4.67;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:11:45;4.13;;;3.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:14:14;4.57;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:16:41;4.83;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:19:08;4.50;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:21:35;3.80;;;2.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:24:18;3.77;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:26:46;5.00;;;3.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:29:19;5.43;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:31:46;3.87;;;3.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:34:18;4.33;;;2.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:36:45;4.77;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:39:14;5.77;;;4.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:41:41;4.67;;;4.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:44:08;5.80;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:46:37;5.40;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:49:05;5.30;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:51:33;5.60;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:54:01;5.27;;;3.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:56:28;6.10;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T05:58:57;6.23;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:01:25;5.23;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:03:55;5.33;;;3.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:06:26;5.50;;;3.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:09:12;4.00;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:11:57;5.30;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:14:25;5.50;;;4.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:16:59;6.50;;;5.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:19:29;6.67;;;5.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:21:57;7.20;;;5.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:24:33;7.17;;;5.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:27:00;6.67;;;4.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:29:28;6.30;;;4.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:31:58;6.57;;;4.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:37:15;6.90;;;4.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:39:46;10.40;;;5.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:42:41;6.90;;;5.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:45:20;7.47;;;4.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:47:56;6.13;;;4.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:50:27;7.43;;;5.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:52:55;6.77;;;5.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:55:23;6.57;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T06:57:52;5.60;;;4.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:00:28;7.10;;;4.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:03:12;6.43;;;5.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:06:05;5.50;;;4.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:08:34;5.10;;;4.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:11:06;6.30;;;5.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:14:03;11.10;;;5.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:16:31;5.13;;;3.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:19:04;5.57;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:21:34;7.73;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:24:17;4.90;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:26:49;7.67;;;4.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:29:43;6.47;;;4.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:32:11;6.47;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:34:40;6.40;;;4.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:37:12;2.60;;;1.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:39:40;2.70;;;1.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:42:31;5.73;;;2.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:45:03;5.97;;;3.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:47:34;5.70;;;2.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:50:04;5.00;;;3.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:52:37;6.50;;;2.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:55:05;5.30;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T07:57:36;6.47;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:00:05;5.47;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:02:35;4.97;;;2.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:05:05;3.60;;;2.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:07:36;4.50;;;2.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:10:21;5.20;;;3.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:13:01;3.27;;;2.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:15:43;5.77;;;2.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:18:12;5.70;;;2.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:20:42;4.37;;;2.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:23:11;5.57;;;3.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:25:42;4.57;;;3.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:28:11;4.10;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:30:40;4.73;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:33:08;5.10;;;3.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:35:52;6.50;;;3.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:38:22;3.87;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:40:58;4.23;;;3.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:43:27;4.67;;;3.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:45:58;5.10;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:48:27;4.80;;;3.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:50:57;5.10;;;3.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:53:29;5.00;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:56:00;4.67;;;2.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T08:58:31;4.83;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:01:16;5.23;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:03:56;4.40;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:06:28;5.40;;;3.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:09:03;4.80;;;2.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:11:32;3.50;;;2.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:14:06;4.63;;;2.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:16:41;3.47;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:19:24;3.93;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:21:51;4.40;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:24:34;3.90;;;2.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:27:03;4.57;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:29:34;4.07;;;2.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:32:12;3.67;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:34:40;3.53;;;2.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:37:10;4.30;;;3.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:39:42;7.27;;;5.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:42:31;6.20;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:45:10;4.90;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:48:11;4.73;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:50:59;6.07;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:53:31;5.60;;;4.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:56:12;6.10;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T09:58:43;5.30;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:01:19;4.70;;;3.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:03:54;5.63;;;2.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:06:35;3.40;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:09:17;4.20;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:11:59;2.77;;;2.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:14:40;4.63;;;3.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:17:20;4.90;;;3.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:20:04;4.90;;;2.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:22:40;3.90;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:25:28;3.63;;;2.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:28:01;3.30;;;2.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:30:33;5.47;;;4.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:33:02;7.80;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:35:33;4.40;;;3.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:38:10;3.37;;;2.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:40:56;3.73;;;2.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:43:29;3.10;;;2.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:46:01;3.00;;;2.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:48:34;4.23;;;2.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:51:04;2.97;;;1.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:53:36;3.73;;;2.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:56:24;4.30;;;3.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T10:59:12;4.40;;;2.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:01:57;4.20;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:04:47;3.90;;;2.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:07:20;3.67;;;1.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:10:13;3.17;;;2.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:13:01;4.23;;;2.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:16:03;2.80;;;1.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:18:35;3.03;;;1.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:21:14;3.20;;;2.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:23:49;3.40;;;1.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:26:25;2.60;;;1.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:29:09;3.80;;;2.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:31:49;4.63;;;2.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:34:26;2.70;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:37:03;6.23;;;2.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:39:41;4.20;;;1.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:42:17;3.13;;;1.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:44:53;3.03;;;1.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:50:25;2.40;;;1.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:53:02;2.40;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:55:41;3.27;;;1.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T11:58:12;3.13;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:00:48;3.10;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:03:20;2.83;;;1.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:05:54;2.30;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:08:26;3.70;;;1.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:11:04;2.50;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:13:35;2.70;;;1.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:16:11;2.80;;;1.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:18:48;2.70;;;1.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:21:24;3.90;;;1.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:23:59;2.70;;;1.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:26:32;2.33;;;1.03;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:29:04;4.20;;;1.70;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:31:38;2.83;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:34:12;2.40;;;1.57;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:36:46;3.60;;;1.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:39:15;2.00;;;1.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:41:59;2.13;;;1.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:44:53;2.67;;;1.17;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:47:42;3.23;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:50:35;3.50;;;1.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:53:16;3.70;;;1.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:55:52;1.90;;;0.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T12:58:30;2.33;;;1.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:01:13;2.63;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:03:59;2.57;;;1.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:06:32;2.50;;;1.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:09:25;2.27;;;1.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:11:55;2.67;;;1.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:14:23;2.53;;;1.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:16:51;5.00;;;2.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:19:44;4.13;;;2.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:22:30;4.00;;;2.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:25:10;4.77;;;2.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:27:41;2.70;;;1.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:33:18;3.13;;;2.30;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:36:00;3.60;;;2.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:38:51;6.80;;;5.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:41:41;5.67;;;3.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:44:32;7.07;;;4.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:47:25;7.07;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:50:00;7.03;;;5.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:52:33;4.00;;;2.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T13:58:21;5.30;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:00:54;3.63;;;2.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:03:28;3.50;;;1.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:06:01;2.60;;;1.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:08:32;3.93;;;2.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:11:02;6.10;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:13:36;6.50;;;4.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:16:11;9.00;;;5.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:18:44;7.30;;;4.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:21:18;6.63;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:23:51;7.13;;;4.60;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:26:24;16.23;;;4.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:28:56;7.57;;;5.07;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:31:26;9.97;;;4.73;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:33:55;6.87;;;3.83;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:36:24;7.37;;;4.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:38:54;7.53;;;4.33;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:41:23;7.03;;;4.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:43:56;6.10;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:46:26;6.00;;;4.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:48:59;7.30;;;3.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:51:28;6.30;;;4.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:53:58;5.30;;;4.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:56:28;6.13;;;4.63;;
1366;SDS011;16877;48.810;9.282;2023-03-17T14:59:05;7.33;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:01:35;6.43;;;3.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:04:05;5.53;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:06:51;5.37;;;3.80;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:09:23;5.53;;;3.53;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:12:12;7.10;;;3.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:14:45;5.50;;;4.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:17:17;5.83;;;3.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:19:49;5.17;;;3.43;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:22:29;4.77;;;3.13;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:25:16;4.80;;;3.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:27:45;5.50;;;2.87;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:30:15;5.27;;;3.77;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:32:43;4.67;;;2.97;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:35:18;4.70;;;3.27;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:38:00;4.90;;;3.23;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:40:42;5.00;;;3.20;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:43:25;5.20;;;2.90;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:46:10;5.43;;;3.00;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:48:59;3.57;;;2.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:51:42;5.37;;;3.47;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:54:24;5.50;;;3.93;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:56:53;5.90;;;4.50;;
1366;SDS011;16877;48.810;9.282;2023-03-17T15:59:21;5.80;;;4.10;;
1366;SDS011;16877;48.810;9.282;2023-03-17T16:01:50;6.10;;;4.40;;
1366;SDS011;16877;48.810;9.282;2023-03-17T16:04:18;5.97;;;4.67;;
1366;SDS011;16877;48.810;9.282;2023-03-17T16:06:57;9.23;;;5.37;;
1366;SDS011;16877;48.810;9.282;2023-03-17T16:09:24;9.63;;;6.03;;