sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-01-23T00:01:13;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:03:40;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:06:10;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:08:39;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:11:06;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:13:33;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:16:03;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:18:34;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:21:05;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:23:48;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:26:25;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:28:57;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:31:26;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:33:57;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:36:27;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:38:55;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:41:22;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:43:49;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:46:17;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:48:44;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:51:14;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:53:41;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T00:56:08;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T00:58:35;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:01:03;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:03:31;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:05:58;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:08:27;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:10:54;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:13:21;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:15:48;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:18:16;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:20:43;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:23:11;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:25:39;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:28:07;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:30:34;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:33:02;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:35:29;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:37:56;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:40:27;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:42:58;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:46:03;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:48:33;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T01:51:06;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:53:35;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:56:04;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T01:58:32;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:00:59;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:03:26;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:05:54;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:08:25;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:10:52;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:13:23;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:15:57;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:18:26;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:20:56;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:23:34;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:26:06;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:28:39;4.30;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T02:31:07;4.30;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T02:33:47;4.30;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T02:36:16;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:39:00;4.30;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T02:41:31;4.30;80.80
17296;DHT22;8766;51.480;6.872;2023-01-23T02:44:01;4.30;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T02:46:29;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:48:55;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:51:22;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:53:49;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:56:16;4.20;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T02:58:45;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T03:01:30;4.10;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:04:01;4.10;80.50
17296;DHT22;8766;51.480;6.872;2023-01-23T03:06:29;4.00;80.70
17296;DHT22;8766;51.480;6.872;2023-01-23T03:09:07;4.00;80.80
17296;DHT22;8766;51.480;6.872;2023-01-23T03:11:35;4.00;80.90
17296;DHT22;8766;51.480;6.872;2023-01-23T03:14:05;4.00;80.80
17296;DHT22;8766;51.480;6.872;2023-01-23T03:16:33;4.10;80.70
17296;DHT22;8766;51.480;6.872;2023-01-23T03:19:00;4.10;80.70
17296;DHT22;8766;51.480;6.872;2023-01-23T03:21:30;4.10;80.50
17296;DHT22;8766;51.480;6.872;2023-01-23T03:23:58;4.10;80.40
17296;DHT22;8766;51.480;6.872;2023-01-23T03:26:25;4.20;81.10
17296;DHT22;8766;51.480;6.872;2023-01-23T03:28:51;4.20;80.40
17296;DHT22;8766;51.480;6.872;2023-01-23T03:31:37;4.20;80.40
17296;DHT22;8766;51.480;6.872;2023-01-23T03:34:04;4.20;80.40
17296;DHT22;8766;51.480;6.872;2023-01-23T03:36:32;4.20;80.40
17296;DHT22;8766;51.480;6.872;2023-01-23T03:39:02;4.20;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:41:47;4.20;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:44:16;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T03:46:45;4.20;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:49:13;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T03:51:40;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T03:54:06;4.20;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:56:33;4.20;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T03:59:00;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:01:27;4.20;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:03:56;4.30;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T04:06:23;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:08:50;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:11:17;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:13:45;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:16:12;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:18:39;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:21:08;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T04:23:35;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T04:26:02;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:28:29;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:30:56;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:33:23;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:35:52;4.30;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T04:38:22;4.30;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T04:40:49;4.30;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T04:43:17;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:45:44;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:48:12;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:50:39;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:53:06;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:55:34;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T04:58:01;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:00:28;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:02:55;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:05:23;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:07:50;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:10:18;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:12:46;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:15:13;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:17:41;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:20:10;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:22:37;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:25:04;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:27:31;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:30:00;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:32:27;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:34:54;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:37:20;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:39:50;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:42:17;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:44:44;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:47:13;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:49:40;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:52:07;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:54:34;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T05:57:01;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T05:59:28;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:01:55;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:04:24;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:06:52;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:09:19;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:11:47;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:14:16;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:16:46;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:19:14;4.30;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:21:45;4.30;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:24:13;4.40;80.30
17296;DHT22;8766;51.480;6.872;2023-01-23T06:26:41;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T06:29:08;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:31:36;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:34:03;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:36:31;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:39:02;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:41:32;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:44:02;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:46:29;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:48:58;4.40;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T06:51:26;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:53:53;4.40;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T06:56:22;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T06:58:49;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:01:17;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:03:44;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:06:13;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:08:41;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:11:08;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:13:38;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:16:06;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:18:34;4.40;80.90
17296;DHT22;8766;51.480;6.872;2023-01-23T07:21:03;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:23:31;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:25:59;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:28:26;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:30:55;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:33:23;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:35:50;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:38:18;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:40:51;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:43:19;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T07:45:49;4.40;80.20
17296;DHT22;8766;51.480;6.872;2023-01-23T07:48:21;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:54:22;4.40;80.10
17296;DHT22;8766;51.480;6.872;2023-01-23T07:57:02;4.40;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T07:59:31;4.40;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:02:00;4.40;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:05:22;4.50;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T08:08:18;4.50;80.00
17296;DHT22;8766;51.480;6.872;2023-01-23T08:10:49;4.50;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:13:17;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:15:45;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:18:37;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:21:15;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:23:42;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:26:14;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:28:44;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:31:12;4.50;79.90
17296;DHT22;8766;51.480;6.872;2023-01-23T08:33:40;4.50;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:36:10;4.50;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:38:41;4.50;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:41:09;4.60;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:43:37;4.60;79.80
17296;DHT22;8766;51.480;6.872;2023-01-23T08:46:06;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T08:48:34;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T08:51:03;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T08:53:31;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T08:56:01;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T08:58:29;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:00:56;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:03:24;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:05:52;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:08:20;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:10:48;4.60;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:13:18;4.70;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:15:46;4.70;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:18:14;4.70;79.70
17296;DHT22;8766;51.480;6.872;2023-01-23T09:20:42;4.70;79.60
17296;DHT22;8766;51.480;6.872;2023-01-23T09:23:10;4.70;79.50
17296;DHT22;8766;51.480;6.872;2023-01-23T09:25:37;4.80;79.50
17296;DHT22;8766;51.480;6.872;2023-01-23T09:28:05;4.80;79.50
17296;DHT22;8766;51.480;6.872;2023-01-23T09:30:34;4.80;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:33:01;4.80;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:35:28;4.80;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:37:58;4.80;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:40:31;4.90;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:43:05;4.90;79.40
17296;DHT22;8766;51.480;6.872;2023-01-23T09:45:39;4.90;79.30
17296;DHT22;8766;51.480;6.872;2023-01-23T09:48:17;4.90;79.30
17296;DHT22;8766;51.480;6.872;2023-01-23T09:50:52;5.00;79.20
17296;DHT22;8766;51.480;6.872;2023-01-23T09:53:24;5.10;79.00
17296;DHT22;8766;51.480;6.872;2023-01-23T09:55:58;5.10;78.90
17296;DHT22;8766;51.480;6.872;2023-01-23T09:58:30;5.20;78.80
17296;DHT22;8766;51.480;6.872;2023-01-23T10:01:00;5.20;78.70
17296;DHT22;8766;51.480;6.872;2023-01-23T10:03:29;5.20;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:06:08;5.20;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:08:43;5.20;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:11:20;5.30;78.70
17296;DHT22;8766;51.480;6.872;2023-01-23T10:14:02;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:16:55;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:19:40;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:22:21;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:24:54;5.30;78.70
17296;DHT22;8766;51.480;6.872;2023-01-23T10:27:22;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:29:55;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:32:27;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:34:58;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:37:39;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:40:11;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:42:39;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T10:45:14;5.40;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T10:47:46;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T10:50:13;5.40;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T10:52:42;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T10:55:26;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T10:57:57;5.40;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T11:00:33;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T11:03:32;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T11:06:02;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T11:08:31;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T11:11:17;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T11:13:49;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T11:16:18;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T11:19:22;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T11:22:23;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T11:24:51;5.60;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T11:27:20;5.60;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T11:36:44;5.60;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T11:39:21;5.70;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T11:45:35;5.70;77.70
17296;DHT22;8766;51.480;6.872;2023-01-23T11:48:21;5.70;77.80
17296;DHT22;8766;51.480;6.872;2023-01-23T11:50:54;5.70;77.80
17296;DHT22;8766;51.480;6.872;2023-01-23T11:53:32;5.70;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T11:59:16;5.70;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T12:07:39;5.90;77.50
17296;DHT22;8766;51.480;6.872;2023-01-23T12:10:21;6.00;77.30
17296;DHT22;8766;51.480;6.872;2023-01-23T12:13:07;6.00;77.20
17296;DHT22;8766;51.480;6.872;2023-01-23T12:15:41;6.10;77.20
17296;DHT22;8766;51.480;6.872;2023-01-23T12:18:18;6.10;77.10
17296;DHT22;8766;51.480;6.872;2023-01-23T12:20:55;6.10;77.10
17296;DHT22;8766;51.480;6.872;2023-01-23T12:23:52;6.10;77.10
17296;DHT22;8766;51.480;6.872;2023-01-23T12:26:26;6.10;77.10
17296;DHT22;8766;51.480;6.872;2023-01-23T12:29:06;6.10;77.80
17296;DHT22;8766;51.480;6.872;2023-01-23T12:31:54;6.10;77.20
17296;DHT22;8766;51.480;6.872;2023-01-23T12:34:47;6.10;77.20
17296;DHT22;8766;51.480;6.872;2023-01-23T12:40:12;6.10;77.20
17296;DHT22;8766;51.480;6.872;2023-01-23T12:42:45;6.00;77.30
17296;DHT22;8766;51.480;6.872;2023-01-23T12:45:19;6.00;77.40
17296;DHT22;8766;51.480;6.872;2023-01-23T12:47:52;5.90;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T12:50:23;5.90;77.50
17296;DHT22;8766;51.480;6.872;2023-01-23T12:52:58;5.80;77.60
17296;DHT22;8766;51.480;6.872;2023-01-23T12:55:31;5.80;77.70
17296;DHT22;8766;51.480;6.872;2023-01-23T12:58:00;5.80;77.70
17296;DHT22;8766;51.480;6.872;2023-01-23T13:00:44;5.80;77.80
17296;DHT22;8766;51.480;6.872;2023-01-23T13:06:40;5.80;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T13:09:15;5.70;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T13:11:55;5.70;77.90
17296;DHT22;8766;51.480;6.872;2023-01-23T13:14:37;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:17:30;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:20:22;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:23:27;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:26:27;5.70;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T13:28:57;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:31:36;5.70;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:34:38;5.60;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:40:23;5.60;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:42:50;5.60;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:45:30;5.60;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:48:31;5.60;78.00
17296;DHT22;8766;51.480;6.872;2023-01-23T13:51:21;5.60;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T13:53:50;5.60;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T13:56:38;5.60;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T13:59:20;5.50;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T14:01:53;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:04:41;5.60;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:07:29;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:10:15;5.50;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T14:12:42;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:15:21;5.50;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T14:18:18;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:20:46;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:23:23;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:25:51;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:28:18;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:30:56;5.50;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:33:24;5.60;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:35:52;5.60;78.20
17296;DHT22;8766;51.480;6.872;2023-01-23T14:38:32;5.50;78.10
17296;DHT22;8766;51.480;6.872;2023-01-23T14:41:03;5.50;78.90
17296;DHT22;8766;51.480;6.872;2023-01-23T14:43:32;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:46:03;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:48:34;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:51:09;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:53:41;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:56:10;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T14:58:37;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:01:05;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:03:37;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:06:07;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:08:35;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:11:04;5.50;78.30
17296;DHT22;8766;51.480;6.872;2023-01-23T15:13:42;5.50;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:16:16;5.50;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:19:05;5.50;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:21:35;5.50;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:24:17;5.50;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:26:55;5.50;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:29:23;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:31:51;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:34:22;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:36:56;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:39:27;5.40;78.40
17296;DHT22;8766;51.480;6.872;2023-01-23T15:41:57;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:44:26;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:46:54;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:49:25;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:51:54;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:54:25;5.40;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T15:56:55;5.40;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T15:59:22;5.40;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:01:49;5.40;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:04:16;5.40;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:06:44;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:09:21;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:11:49;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:21:03;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:23:35;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:26:02;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:28:29;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:30:58;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:33:25;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:35:53;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:38:24;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:40:52;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:43:21;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:45:48;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:48:16;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:50:46;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:53:18;5.30;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T16:55:48;5.30;78.60
17296;DHT22;8766;51.480;6.872;2023-01-23T16:58:18;5.30;79.30
17296;DHT22;8766;51.480;6.872;2023-01-23T17:04:18;5.30;78.70
17296;DHT22;8766;51.480;6.872;2023-01-23T17:06:46;5.20;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T17:09:13;5.20;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T17:11:45;5.20;78.50
17296;DHT22;8766;51.480;6.872;2023-01-23T17:14:14;5.20;78.50