sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2023-05-01T00:00:48;94539.78;;;13.65;76.56
9774;BME280;4926;42.670;23.316;2023-05-01T00:03:15;94538.16;;;13.56;77.39
9774;BME280;4926;42.670;23.316;2023-05-01T00:05:42;94543.31;;;13.52;77.97
9774;BME280;4926;42.670;23.316;2023-05-01T00:08:09;94536.56;;;13.55;77.88
9774;BME280;4926;42.670;23.316;2023-05-01T00:10:38;94538.78;;;13.61;77.82
9774;BME280;4926;42.670;23.316;2023-05-01T00:13:05;94538.44;;;13.54;78.26
9774;BME280;4926;42.670;23.316;2023-05-01T00:15:33;94535.91;;;13.49;78.79
9774;BME280;4926;42.670;23.316;2023-05-01T00:18:00;94546.03;;;13.38;79.33
9774;BME280;4926;42.670;23.316;2023-05-01T00:20:28;94543.06;;;13.40;80.02
9774;BME280;4926;42.670;23.316;2023-05-01T00:22:55;94547.94;;;13.38;80.27
9774;BME280;4926;42.670;23.316;2023-05-01T00:25:27;94545.16;;;13.43;80.39
9774;BME280;4926;42.670;23.316;2023-05-01T00:27:54;94549.09;;;13.45;80.51
9774;BME280;4926;42.670;23.316;2023-05-01T00:30:20;94543.06;;;13.40;80.75
9774;BME280;4926;42.670;23.316;2023-05-01T00:32:48;94548.19;;;13.50;80.58
9774;BME280;4926;42.670;23.316;2023-05-01T00:35:15;94550.44;;;13.34;81.21
9774;BME280;4926;42.670;23.316;2023-05-01T00:37:42;94553.41;;;13.33;81.73
9774;BME280;4926;42.670;23.316;2023-05-01T00:40:09;94555.78;;;13.34;81.83
9774;BME280;4926;42.670;23.316;2023-05-01T00:42:41;94558.16;;;13.36;81.83
9774;BME280;4926;42.670;23.316;2023-05-01T00:45:09;94563.31;;;13.32;81.94
9774;BME280;4926;42.670;23.316;2023-05-01T00:47:38;94565.31;;;13.27;82.66
9774;BME280;4926;42.670;23.316;2023-05-01T00:50:08;94563.56;;;13.22;82.50
9774;BME280;4926;42.670;23.316;2023-05-01T00:52:35;94569.69;;;13.23;83.15
9774;BME280;4926;42.670;23.316;2023-05-01T00:55:03;94566.41;;;13.26;83.37
9774;BME280;4926;42.670;23.316;2023-05-01T00:57:30;94570.47;;;13.23;83.13
9774;BME280;4926;42.670;23.316;2023-05-01T01:00:00;94577.19;;;13.21;83.24
9774;BME280;4926;42.670;23.316;2023-05-01T01:02:26;94570.47;;;13.23;83.41
9774;BME280;4926;42.670;23.316;2023-05-01T01:04:53;94568.78;;;13.27;83.48
9774;BME280;4926;42.670;23.316;2023-05-01T01:07:31;94565.94;;;13.24;83.57
9774;BME280;4926;42.670;23.316;2023-05-01T01:10:10;94573.34;;;13.27;83.47
9774;BME280;4926;42.670;23.316;2023-05-01T01:12:45;94574.72;;;13.24;83.42
9774;BME280;4926;42.670;23.316;2023-05-01T01:15:19;94577.44;;;13.11;84.18
9774;BME280;4926;42.670;23.316;2023-05-01T01:17:51;94577.63;;;13.01;85.14
9774;BME280;4926;42.670;23.316;2023-05-01T01:20:29;94572.28;;;13.01;85.15
9774;BME280;4926;42.670;23.316;2023-05-01T01:23:10;94574.69;;;13.02;85.28
9774;BME280;4926;42.670;23.316;2023-05-01T01:29:24;94589.94;;;13.02;85.31
9774;BME280;4926;42.670;23.316;2023-05-01T01:32:09;94591.59;;;12.98;86.17
9774;BME280;4926;42.670;23.316;2023-05-01T01:34:43;94598.53;;;12.99;86.28
9774;BME280;4926;42.670;23.316;2023-05-01T01:37:16;94593.09;;;13.04;86.50
9774;BME280;4926;42.670;23.316;2023-05-01T01:39:48;94596.25;;;13.06;86.75
9774;BME280;4926;42.670;23.316;2023-05-01T01:42:20;94599.81;;;13.01;86.55
9774;BME280;4926;42.670;23.316;2023-05-01T01:44:54;94601.91;;;12.91;87.68
9774;BME280;4926;42.670;23.316;2023-05-01T01:47:25;94588.09;;;12.75;88.47
9774;BME280;4926;42.670;23.316;2023-05-01T01:49:58;94595.00;;;12.76;89.18
9774;BME280;4926;42.670;23.316;2023-05-01T01:52:30;94593.03;;;12.82;89.00
9774;BME280;4926;42.670;23.316;2023-05-01T01:55:02;94594.47;;;12.88;89.15
9774;BME280;4926;42.670;23.316;2023-05-01T01:57:39;94585.41;;;12.75;89.48
9774;BME280;4926;42.670;23.316;2023-05-01T02:00:09;94587.41;;;12.70;89.97
9774;BME280;4926;42.670;23.316;2023-05-01T02:02:37;94576.91;;;12.73;90.48
9774;BME280;4926;42.670;23.316;2023-05-01T02:05:12;94579.38;;;12.70;90.11
9774;BME280;4926;42.670;23.316;2023-05-01T02:07:40;94586.78;;;12.73;90.10
9774;BME280;4926;42.670;23.316;2023-05-01T02:10:12;94587.97;;;12.80;89.91
9774;BME280;4926;42.670;23.316;2023-05-01T02:12:41;94575.69;;;12.79;89.60
9774;BME280;4926;42.670;23.316;2023-05-01T02:15:10;94574.31;;;12.82;88.87
9774;BME280;4926;42.670;23.316;2023-05-01T02:17:40;94574.31;;;12.82;89.36
9774;BME280;4926;42.670;23.316;2023-05-01T02:20:10;94575.38;;;12.81;88.86
9774;BME280;4926;42.670;23.316;2023-05-01T02:22:38;94565.81;;;12.80;89.06
9774;BME280;4926;42.670;23.316;2023-05-01T02:25:07;94581.03;;;12.79;89.64
9774;BME280;4926;42.670;23.316;2023-05-01T02:27:38;94583.63;;;12.71;89.45
9774;BME280;4926;42.670;23.316;2023-05-01T02:30:07;94579.38;;;12.56;90.18
9774;BME280;4926;42.670;23.316;2023-05-01T02:32:33;94579.50;;;12.38;91.98
9774;BME280;4926;42.670;23.316;2023-05-01T02:35:00;94575.53;;;12.35;92.69
9774;BME280;4926;42.670;23.316;2023-05-01T02:37:28;94584.22;;;12.41;93.49
9774;BME280;4926;42.670;23.316;2023-05-01T02:39:55;94577.44;;;12.34;93.72
9774;BME280;4926;42.670;23.316;2023-05-01T02:42:23;94575.81;;;12.33;94.17
9774;BME280;4926;42.670;23.316;2023-05-01T02:44:54;94574.16;;;12.10;96.26
9774;BME280;4926;42.670;23.316;2023-05-01T02:47:22;94548.63;;;11.91;98.04
9774;BME280;4926;42.670;23.316;2023-05-01T02:49:52;94573.06;;;11.98;99.66
9774;BME280;4926;42.670;23.316;2023-05-01T02:52:20;94566.31;;;12.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T02:54:51;94563.84;;;12.04;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T02:57:18;94566.22;;;11.92;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T02:59:48;94566.63;;;11.99;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:02:16;94560.69;;;12.02;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:04:43;94554.38;;;11.98;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:07:10;94553.69;;;11.92;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:09:38;94548.44;;;11.87;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:12:12;94555.34;;;11.88;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:14:38;94553.78;;;11.87;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:17:05;94563.75;;;11.95;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:19:32;94566.31;;;11.87;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:22:00;94552.03;;;11.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:24:27;94555.38;;;11.38;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:26:54;94547.47;;;11.33;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:29:25;94555.34;;;11.24;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:31:56;94572.13;;;11.24;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:34:25;94568.91;;;11.09;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:36:55;94566.66;;;10.97;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:39:23;94575.25;;;10.76;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:41:51;94568.69;;;10.45;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:44:18;94573.63;;;10.33;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:46:46;94586.03;;;10.19;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:49:12;94584.97;;;10.20;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:51:39;94588.25;;;10.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:54:06;94580.84;;;10.03;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:56:32;94595.16;;;10.13;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T03:59:01;94601.41;;;10.27;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:01:28;94607.94;;;10.34;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:03:59;94604.72;;;10.37;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:06:40;94591.41;;;10.13;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:09:06;94606.47;;;9.94;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:11:33;94607.69;;;9.78;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:14:00;94603.34;;;9.87;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:16:26;94600.34;;;9.94;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:18:53;94600.94;;;9.91;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:21:23;94602.28;;;9.88;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:23:50;94602.72;;;10.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:26:17;94598.72;;;10.27;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:28:44;94604.22;;;10.35;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:31:19;94599.72;;;10.54;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:33:45;94600.78;;;10.77;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:36:12;94602.72;;;10.90;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:38:42;94614.19;;;11.09;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:41:09;94606.97;;;11.28;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:43:37;94615.63;;;11.39;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:46:04;94607.84;;;11.42;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:48:34;94611.47;;;11.46;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:51:02;94612.63;;;11.59;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:53:28;94620.69;;;11.72;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:55:57;94620.03;;;11.80;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T04:58:24;94627.88;;;11.90;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:00:53;94626.91;;;12.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:03:20;94631.75;;;12.11;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:05:50;94625.16;;;12.22;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:08:16;94634.66;;;12.42;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:10:43;94642.19;;;12.54;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:13:13;94637.94;;;12.53;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:15:40;94646.72;;;12.53;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:18:07;94650.81;;;12.64;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:20:39;94648.41;;;12.76;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:23:06;94651.50;;;12.83;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:25:32;94657.50;;;12.62;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:27:59;94661.59;;;12.73;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:30:27;94665.16;;;12.82;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:32:56;94667.91;;;12.90;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:35:23;94674.91;;;13.00;100.00
9774;BME280;4926;42.670;23.316;2023-05-01T05:37:52;94663.16;;;12.87;98.82
9774;BME280;4926;42.670;23.316;2023-05-01T05:40:18;94664.34;;;12.95;99.90
9774;BME280;4926;42.670;23.316;2023-05-01T05:42:45;94655.66;;;13.03;99.29
9774;BME280;4926;42.670;23.316;2023-05-01T05:45:12;94661.28;;;13.15;99.03
9774;BME280;4926;42.670;23.316;2023-05-01T05:47:46;94667.47;;;13.37;97.71
9774;BME280;4926;42.670;23.316;2023-05-01T05:50:18;94667.84;;;13.44;95.42
9774;BME280;4926;42.670;23.316;2023-05-01T05:52:45;94663.56;;;13.57;93.96
9774;BME280;4926;42.670;23.316;2023-05-01T05:55:11;94663.31;;;13.67;93.81
9774;BME280;4926;42.670;23.316;2023-05-01T05:57:38;94670.59;;;13.75;93.43
9774;BME280;4926;42.670;23.316;2023-05-01T06:00:06;94665.53;;;13.87;92.74
9774;BME280;4926;42.670;23.316;2023-05-01T06:02:35;94664.66;;;14.00;91.56
9774;BME280;4926;42.670;23.316;2023-05-01T06:05:04;94674.53;;;14.13;89.94
9774;BME280;4926;42.670;23.316;2023-05-01T06:07:34;94678.03;;;14.22;89.22
9774;BME280;4926;42.670;23.316;2023-05-01T06:10:00;94674.38;;;14.40;88.97
9774;BME280;4926;42.670;23.316;2023-05-01T06:12:29;94660.41;;;14.52;88.37
9774;BME280;4926;42.670;23.316;2023-05-01T06:14:56;94678.00;;;14.75;87.91
9774;BME280;4926;42.670;23.316;2023-05-01T06:17:27;94681.09;;;14.99;86.76
9774;BME280;4926;42.670;23.316;2023-05-01T06:19:53;94674.03;;;15.12;84.48
9774;BME280;4926;42.670;23.316;2023-05-01T06:22:24;94672.13;;;15.04;83.53
9774;BME280;4926;42.670;23.316;2023-05-01T06:24:51;94672.47;;;15.11;83.88
9774;BME280;4926;42.670;23.316;2023-05-01T06:27:18;94680.06;;;15.26;83.54
9774;BME280;4926;42.670;23.316;2023-05-01T06:29:44;94673.50;;;15.49;82.29
9774;BME280;4926;42.670;23.316;2023-05-01T06:32:18;94674.97;;;15.63;81.25
9774;BME280;4926;42.670;23.316;2023-05-01T06:34:50;94665.47;;;15.75;80.00
9774;BME280;4926;42.670;23.316;2023-05-01T06:37:16;94673.38;;;15.80;79.90
9774;BME280;4926;42.670;23.316;2023-05-01T06:39:46;94667.22;;;15.79;78.93
9774;BME280;4926;42.670;23.316;2023-05-01T06:42:12;94668.03;;;15.80;79.23
9774;BME280;4926;42.670;23.316;2023-05-01T06:44:41;94675.28;;;15.88;78.25
9774;BME280;4926;42.670;23.316;2023-05-01T06:47:08;94673.22;;;15.93;78.02
9774;BME280;4926;42.670;23.316;2023-05-01T06:49:35;94673.38;;;15.97;77.93
9774;BME280;4926;42.670;23.316;2023-05-01T06:52:01;94672.25;;;16.06;77.48
9774;BME280;4926;42.670;23.316;2023-05-01T06:54:28;94673.38;;;15.97;77.54
9774;BME280;4926;42.670;23.316;2023-05-01T06:56:56;94672.13;;;15.69;77.38
9774;BME280;4926;42.670;23.316;2023-05-01T06:59:23;94680.63;;;15.96;78.07
9774;BME280;4926;42.670;23.316;2023-05-01T07:01:52;94669.09;;;16.04;75.98
9774;BME280;4926;42.670;23.316;2023-05-01T07:04:21;94683.97;;;15.93;77.32
9774;BME280;4926;42.670;23.316;2023-05-01T07:06:48;94680.16;;;16.20;76.96
9774;BME280;4926;42.670;23.316;2023-05-01T07:09:14;94679.00;;;16.38;75.75
9774;BME280;4926;42.670;23.316;2023-05-01T07:11:41;94675.34;;;16.59;74.43
9774;BME280;4926;42.670;23.316;2023-05-01T07:14:09;94665.19;;;17.03;73.60
9774;BME280;4926;42.670;23.316;2023-05-01T07:16:36;94669.19;;;17.55;72.50
9774;BME280;4926;42.670;23.316;2023-05-01T07:19:03;94661.47;;;17.95;70.06
9774;BME280;4926;42.670;23.316;2023-05-01T07:21:29;94649.69;;;18.32;67.83
9774;BME280;4926;42.670;23.316;2023-05-01T07:23:57;94650.72;;;18.39;64.90
9774;BME280;4926;42.670;23.316;2023-05-01T07:26:25;94658.63;;;18.44;64.45
9774;BME280;4926;42.670;23.316;2023-05-01T07:28:52;94653.00;;;18.82;63.04
9774;BME280;4926;42.670;23.316;2023-05-01T07:31:20;94655.56;;;18.66;62.03
9774;BME280;4926;42.670;23.316;2023-05-01T07:33:47;94652.66;;;19.08;61.81
9774;BME280;4926;42.670;23.316;2023-05-01T07:36:15;94634.66;;;19.60;59.16
9774;BME280;4926;42.670;23.316;2023-05-01T07:38:47;94620.25;;;19.56;56.89
9774;BME280;4926;42.670;23.316;2023-05-01T07:41:13;94631.28;;;19.51;57.25
9774;BME280;4926;42.670;23.316;2023-05-01T07:43:40;94624.84;;;19.67;57.11
9774;BME280;4926;42.670;23.316;2023-05-01T07:46:08;94619.16;;;20.12;56.54
9774;BME280;4926;42.670;23.316;2023-05-01T07:48:37;94618.06;;;20.56;55.02
9774;BME280;4926;42.670;23.316;2023-05-01T07:51:04;94605.78;;;20.90;53.84
9774;BME280;4926;42.670;23.316;2023-05-01T07:53:31;94594.53;;;21.03;52.34
9774;BME280;4926;42.670;23.316;2023-05-01T07:56:04;94601.09;;;21.02;52.46
9774;BME280;4926;42.670;23.316;2023-05-01T07:58:36;94602.91;;;20.98;51.69
9774;BME280;4926;42.670;23.316;2023-05-01T08:01:05;94590.13;;;20.68;51.88
9774;BME280;4926;42.670;23.316;2023-05-01T08:03:32;94592.25;;;21.05;51.07
9774;BME280;4926;42.670;23.316;2023-05-01T08:06:03;94591.44;;;21.21;51.24
9774;BME280;4926;42.670;23.316;2023-05-01T08:08:30;94593.09;;;21.25;50.91
9774;BME280;4926;42.670;23.316;2023-05-01T08:10:59;94580.31;;;21.26;50.56
9774;BME280;4926;42.670;23.316;2023-05-01T08:13:26;94591.31;;;21.33;49.25
9774;BME280;4926;42.670;23.316;2023-05-01T08:15:54;94590.63;;;21.01;49.62
9774;BME280;4926;42.670;23.316;2023-05-01T08:18:23;94592.09;;;20.98;50.54
9774;BME280;4926;42.670;23.316;2023-05-01T08:20:50;94596.50;;;20.91;49.79
9774;BME280;4926;42.670;23.316;2023-05-01T08:23:22;94595.16;;;20.38;51.90
9774;BME280;4926;42.670;23.316;2023-05-01T08:25:50;94599.56;;;20.74;52.28
9774;BME280;4926;42.670;23.316;2023-05-01T08:28:21;94601.66;;;20.96;51.68
9774;BME280;4926;42.670;23.316;2023-05-01T08:30:48;94591.88;;;21.23;50.69
9774;BME280;4926;42.670;23.316;2023-05-01T08:33:15;94603.03;;;21.37;51.23
9774;BME280;4926;42.670;23.316;2023-05-01T08:35:42;94592.13;;;21.33;49.69
9774;BME280;4926;42.670;23.316;2023-05-01T08:38:09;94581.03;;;21.57;48.34
9774;BME280;4926;42.670;23.316;2023-05-01T08:40:38;94573.84;;;21.65;48.40
9774;BME280;4926;42.670;23.316;2023-05-01T08:43:06;94576.31;;;21.89;48.02
9774;BME280;4926;42.670;23.316;2023-05-01T08:45:35;94558.28;;;21.43;45.65
9774;BME280;4926;42.670;23.316;2023-05-01T08:48:04;94564.16;;;21.64;45.51
9774;BME280;4926;42.670;23.316;2023-05-01T08:50:32;94548.13;;;21.93;45.83
9774;BME280;4926;42.670;23.316;2023-05-01T08:53:03;94542.78;;;21.97;45.25
9774;BME280;4926;42.670;23.316;2023-05-01T08:55:31;94539.72;;;21.79;44.75
9774;BME280;4926;42.670;23.316;2023-05-01T08:58:00;94564.31;;;20.70;47.14
9774;BME280;4926;42.670;23.316;2023-05-01T09:00:28;94553.25;;;21.26;47.58
9774;BME280;4926;42.670;23.316;2023-05-01T09:03:00;94548.56;;;21.95;45.36
9774;BME280;4926;42.670;23.316;2023-05-01T09:05:32;94537.53;;;21.85;45.47
9774;BME280;4926;42.670;23.316;2023-05-01T09:08:00;94545.97;;;22.22;45.16
9774;BME280;4926;42.670;23.316;2023-05-01T09:10:29;94532.69;;;22.58;44.53
9774;BME280;4926;42.670;23.316;2023-05-01T09:13:00;94549.06;;;22.88;44.99
9774;BME280;4926;42.670;23.316;2023-05-01T09:15:31;94541.19;;;22.38;45.02
9774;BME280;4926;42.670;23.316;2023-05-01T09:18:00;94545.47;;;22.16;44.80
9774;BME280;4926;42.670;23.316;2023-05-01T09:20:30;94533.38;;;22.55;43.53
9774;BME280;4926;42.670;23.316;2023-05-01T09:22:57;94525.47;;;22.69;43.48
9774;BME280;4926;42.670;23.316;2023-05-01T09:25:24;94526.59;;;22.65;43.27
9774;BME280;4926;42.670;23.316;2023-05-01T09:27:51;94545.63;;;22.04;44.19
9774;BME280;4926;42.670;23.316;2023-05-01T09:30:30;94538.72;;;22.29;43.88
9774;BME280;4926;42.670;23.316;2023-05-01T09:33:09;94547.44;;;22.61;44.24
9774;BME280;4926;42.670;23.316;2023-05-01T09:35:53;94545.44;;;22.35;44.55
9774;BME280;4926;42.670;23.316;2023-05-01T09:38:22;94544.34;;;22.40;45.48
9774;BME280;4926;42.670;23.316;2023-05-01T09:40:51;94540.97;;;22.91;44.16
9774;BME280;4926;42.670;23.316;2023-05-01T09:43:28;94535.56;;;22.91;43.80
9774;BME280;4926;42.670;23.316;2023-05-01T09:46:02;94536.38;;;22.95;43.94
9774;BME280;4926;42.670;23.316;2023-05-01T09:48:29;94530.03;;;23.37;42.92
9774;BME280;4926;42.670;23.316;2023-05-01T09:50:56;94522.00;;;23.77;41.83
9774;BME280;4926;42.670;23.316;2023-05-01T09:53:38;94512.09;;;23.58;41.53
9774;BME280;4926;42.670;23.316;2023-05-01T09:56:06;94513.09;;;23.47;41.83
9774;BME280;4926;42.670;23.316;2023-05-01T09:58:34;94509.13;;;23.14;42.19
9774;BME280;4926;42.670;23.316;2023-05-01T10:01:02;94503.63;;;22.85;41.15
9774;BME280;4926;42.670;23.316;2023-05-01T10:03:29;94508.88;;;22.74;41.88
9774;BME280;4926;42.670;23.316;2023-05-01T10:05:56;94498.03;;;23.27;40.50
9774;BME280;4926;42.670;23.316;2023-05-01T10:08:25;94490.13;;;23.41;39.76
9774;BME280;4926;42.670;23.316;2023-05-01T10:11:01;94503.41;;;23.79;40.84
9774;BME280;4926;42.670;23.316;2023-05-01T10:13:28;94495.84;;;23.36;41.43
9774;BME280;4926;42.670;23.316;2023-05-01T10:15:56;94492.63;;;23.27;41.33
9774;BME280;4926;42.670;23.316;2023-05-01T10:18:26;94510.13;;;23.59;41.65
9774;BME280;4926;42.670;23.316;2023-05-01T10:20:55;94489.13;;;23.56;40.67
9774;BME280;4926;42.670;23.316;2023-05-01T10:23:23;94487.59;;;23.29;40.12
9774;BME280;4926;42.670;23.316;2023-05-01T10:25:51;94498.59;;;22.61;41.40
9774;BME280;4926;42.670;23.316;2023-05-01T10:28:19;94507.44;;;22.80;41.76
9774;BME280;4926;42.670;23.316;2023-05-01T10:30:49;94503.94;;;23.06;42.66
9774;BME280;4926;42.670;23.316;2023-05-01T10:33:19;94508.81;;;23.19;43.42
9774;BME280;4926;42.670;23.316;2023-05-01T10:35:56;94494.75;;;23.70;40.68
9774;BME280;4926;42.670;23.316;2023-05-01T10:38:26;94500.09;;;23.63;40.08
9774;BME280;4926;42.670;23.316;2023-05-01T10:40:58;94498.50;;;23.06;40.14
9774;BME280;4926;42.670;23.316;2023-05-01T10:43:26;94498.03;;;22.06;40.00
9774;BME280;4926;42.670;23.316;2023-05-01T10:45:55;94487.13;;;22.26;40.75
9774;BME280;4926;42.670;23.316;2023-05-01T10:48:56;94510.16;;;22.80;43.05
9774;BME280;4926;42.670;23.316;2023-05-01T10:51:25;94502.75;;;22.77;43.07
9774;BME280;4926;42.670;23.316;2023-05-01T10:54:21;94509.88;;;22.63;43.04
9774;BME280;4926;42.670;23.316;2023-05-01T10:56:48;94509.56;;;22.23;43.75
9774;BME280;4926;42.670;23.316;2023-05-01T10:59:16;94515.78;;;22.23;43.05
9774;BME280;4926;42.670;23.316;2023-05-01T11:01:56;94515.41;;;22.25;43.11
9774;BME280;4926;42.670;23.316;2023-05-01T11:04:48;94518.72;;;22.14;43.40
9774;BME280;4926;42.670;23.316;2023-05-01T11:07:20;94523.81;;;21.59;44.45
9774;BME280;4926;42.670;23.316;2023-05-01T11:09:48;94531.28;;;21.12;45.05
9774;BME280;4926;42.670;23.316;2023-05-01T11:12:47;94531.56;;;21.06;45.20
9774;BME280;4926;42.670;23.316;2023-05-01T11:15:28;94538.41;;;20.69;46.32
9774;BME280;4926;42.670;23.316;2023-05-01T11:17:56;94546.69;;;20.61;46.25
9774;BME280;4926;42.670;23.316;2023-05-01T11:20:47;94551.91;;;20.85;46.10
9774;BME280;4926;42.670;23.316;2023-05-01T11:23:20;94548.69;;;20.79;45.54
9774;BME280;4926;42.670;23.316;2023-05-01T11:25:47;94540.63;;;21.14;44.95
9774;BME280;4926;42.670;23.316;2023-05-01T11:28:20;94547.75;;;21.57;44.84
9774;BME280;4926;42.670;23.316;2023-05-01T11:30:50;94535.09;;;21.45;44.81
9774;BME280;4926;42.670;23.316;2023-05-01T11:33:23;94540.31;;;21.35;45.01
9774;BME280;4926;42.670;23.316;2023-05-01T11:36:01;94527.44;;;21.13;44.17
9774;BME280;4926;42.670;23.316;2023-05-01T11:38:30;94532.94;;;21.16;44.52
9774;BME280;4926;42.670;23.316;2023-05-01T11:41:00;94528.88;;;21.60;43.79
9774;BME280;4926;42.670;23.316;2023-05-01T11:43:28;94522.94;;;21.93;42.87
9774;BME280;4926;42.670;23.316;2023-05-01T11:45:56;94512.94;;;22.39;42.77
9774;BME280;4926;42.670;23.316;2023-05-01T11:48:51;94500.16;;;23.10;41.52
9774;BME280;4926;42.670;23.316;2023-05-01T11:51:19;94487.69;;;23.09;40.44
9774;BME280;4926;42.670;23.316;2023-05-01T11:54:01;94501.84;;;21.83;42.02
9774;BME280;4926;42.670;23.316;2023-05-01T11:56:32;94526.44;;;20.70;44.26
9774;BME280;4926;42.670;23.316;2023-05-01T11:59:09;94515.78;;;20.15;44.75
9774;BME280;4926;42.670;23.316;2023-05-01T12:01:37;94523.28;;;20.68;45.45
9774;BME280;4926;42.670;23.316;2023-05-01T12:04:05;94518.56;;;21.31;44.03
9774;BME280;4926;42.670;23.316;2023-05-01T12:06:40;94524.16;;;20.72;44.46
9774;BME280;4926;42.670;23.316;2023-05-01T12:09:17;94515.19;;;21.19;43.62
9774;BME280;4926;42.670;23.316;2023-05-01T12:11:45;94518.88;;;21.83;42.83
9774;BME280;4926;42.670;23.316;2023-05-01T12:14:13;94519.81;;;20.99;43.64
9774;BME280;4926;42.670;23.316;2023-05-01T12:16:41;94539.53;;;20.37;44.47
9774;BME280;4926;42.670;23.316;2023-05-01T12:19:12;94529.94;;;19.96;44.04
9774;BME280;4926;42.670;23.316;2023-05-01T12:21:39;94531.00;;;20.08;43.37
9774;BME280;4926;42.670;23.316;2023-05-01T12:24:09;94512.66;;;19.58;43.32
9774;BME280;4926;42.670;23.316;2023-05-01T12:26:38;94530.84;;;19.73;43.85
9774;BME280;4926;42.670;23.316;2023-05-01T12:29:10;94539.41;;;19.75;44.37
9774;BME280;4926;42.670;23.316;2023-05-01T12:31:44;94546.66;;;19.86;44.33
9774;BME280;4926;42.670;23.316;2023-05-01T12:34:11;94531.72;;;19.77;44.07
9774;BME280;4926;42.670;23.316;2023-05-01T12:36:38;94531.22;;;19.59;43.77
9774;BME280;4926;42.670;23.316;2023-05-01T12:39:06;94536.06;;;19.66;44.09
9774;BME280;4926;42.670;23.316;2023-05-01T12:41:35;94545.66;;;19.79;43.89
9774;BME280;4926;42.670;23.316;2023-05-01T12:44:16;94543.31;;;19.77;43.21
9774;BME280;4926;42.670;23.316;2023-05-01T12:46:43;94540.91;;;19.88;43.00
9774;BME280;4926;42.670;23.316;2023-05-01T12:49:15;94542.78;;;19.72;44.63
9774;BME280;4926;42.670;23.316;2023-05-01T12:51:45;94545.50;;;20.15;44.48
9774;BME280;4926;42.670;23.316;2023-05-01T12:54:18;94538.31;;;20.50;44.09
9774;BME280;4926;42.670;23.316;2023-05-01T12:56:45;94520.88;;;21.14;42.67
9774;BME280;4926;42.670;23.316;2023-05-01T12:59:20;94512.47;;;20.68;40.64
9774;BME280;4926;42.670;23.316;2023-05-01T13:01:57;94519.38;;;20.81;41.04
9774;BME280;4926;42.670;23.316;2023-05-01T13:04:26;94515.09;;;21.50;42.23
9774;BME280;4926;42.670;23.316;2023-05-01T13:06:59;94506.47;;;21.82;41.54
9774;BME280;4926;42.670;23.316;2023-05-01T13:09:28;94516.72;;;22.34;41.94
9774;BME280;4926;42.670;23.316;2023-05-01T13:11:57;94509.94;;;22.66;41.13
9774;BME280;4926;42.670;23.316;2023-05-01T13:14:26;94500.56;;;22.64;38.73
9774;BME280;4926;42.670;23.316;2023-05-01T13:16:53;94498.16;;;22.81;39.84
9774;BME280;4926;42.670;23.316;2023-05-01T13:19:29;94504.41;;;22.85;39.64
9774;BME280;4926;42.670;23.316;2023-05-01T13:21:56;94508.34;;;21.78;40.61
9774;BME280;4926;42.670;23.316;2023-05-01T13:24:34;94527.13;;;21.52;42.54
9774;BME280;4926;42.670;23.316;2023-05-01T13:27:01;94535.81;;;21.42;44.27