sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53520;DHT22;39397;53.204;5.778;2023-08-31T00:01:02;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:03:30;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:05:56;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:08:25;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:10:58;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:13:24;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:15:50;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:18:15;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:20:42;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:23:08;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:25:34;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:27:59;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:30:30;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:32:58;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:35:29;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:37:57;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:40:24;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:42:50;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:45:18;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:47:45;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:50:13;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:52:39;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:55:05;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:57:31;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T00:59:57;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:05:13;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:13:14;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:15:43;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:18:11;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:20:55;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:23:30;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:25:59;9.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:28:26;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:30:51;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:33:17;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:35:48;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:38:17;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:41:05;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:43:33;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:46:00;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:48:25;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:50:52;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:53:18;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:55:44;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T01:58:10;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:00:35;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:03:04;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:05:29;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:07:55;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:10:21;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:12:47;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:15:12;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:17:38;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:20:04;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:22:34;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:25:00;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:27:29;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:29:55;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:32:21;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:34:48;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:37:19;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:39:45;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:42:11;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:44:37;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:47:02;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:49:28;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:51:54;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:54:20;10.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:56:45;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T02:59:11;12.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:01:37;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:04:04;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:06:32;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:08:58;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:11:23;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:13:49;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:16:16;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:18:42;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:21:08;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:23:34;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:26:06;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:28:32;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:30:58;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:33:24;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:35:50;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:38:16;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:40:51;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:43:18;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:45:43;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:48:10;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:50:37;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:53:03;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:55:28;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T03:57:55;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:00:21;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:02:48;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:05:14;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:07:41;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:10:07;10.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:12:34;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:15:00;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:17:29;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:19:56;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:22:21;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:24:47;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:27:13;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:29:38;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:32:04;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:34:30;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:36:56;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:39:22;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:41:48;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:44:13;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:46:39;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:49:05;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:51:31;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:54:01;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:56:31;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T04:59:01;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:01:26;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:03:52;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:06:20;10.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:08:47;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:11:14;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:13:39;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:16:08;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:18:34;11.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:21:00;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:23:25;11.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:25:51;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:28:17;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:30:54;11.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:33:20;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:35:48;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:38:13;11.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:40:39;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:43:07;11.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:45:33;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:48:00;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:50:26;11.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:52:52;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:55:18;11.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T05:57:44;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:00:10;11.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:02:36;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:05:02;11.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:07:29;11.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:09:55;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:12:21;12.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:14:47;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:17:13;12.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:19:42;12.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:22:08;12.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:24:34;12.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:27:01;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:29:26;12.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:31:52;12.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:34:18;12.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:36:43;12.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:39:09;13.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:41:35;13.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:44:02;13.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:46:28;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:48:54;13.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:51:20;13.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:53:46;13.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:56:12;13.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T06:58:37;14.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:01:06;14.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:03:31;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:05:57;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:08:23;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:10:55;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:13:20;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:15:46;15.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:18:13;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:20:40;15.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:23:05;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:25:31;15.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:27:57;15.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:30:22;15.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:32:48;15.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:35:14;16.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:37:40;16.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:40:07;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:42:35;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:45:01;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:47:26;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:49:52;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:52:18;16.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:54:46;15.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:57:11;15.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T07:59:37;14.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:02:06;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:04:32;14.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:06:58;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:09:24;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:11:49;14.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:14:16;14.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:16:42;14.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:19:09;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:21:35;14.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:24:00;15.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:26:26;15.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:28:52;15.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:31:20;15.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:33:46;16.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:36:12;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:38:38;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:41:06;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:43:34;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:46:07;16.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:48:34;16.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:51:04;16.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:53:30;16.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:55:56;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T08:58:22;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:00:48;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:03:14;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:05:40;17.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:08:08;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:10:40;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:13:10;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:15:41;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:18:08;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:20:46;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:23:13;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:25:46;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:28:15;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:30:42;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:33:09;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:35:49;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:38:16;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:40:42;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:43:08;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:45:34;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:48:03;16.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:50:31;16.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:53:03;16.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:55:32;16.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T09:58:00;17.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:00:31;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:03:01;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:05:28;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:07:54;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:10:21;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:12:51;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:15:20;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:17:46;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:20:14;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:22:40;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:25:07;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:27:40;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:30:25;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:35:55;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:38:30;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:46:24;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:49:01;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:51:32;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:57:13;19.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T10:59:45;17.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:02:45;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:05:16;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:07:43;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:10:12;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:12:42;17.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:15:12;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:17:40;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:20:08;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:22:38;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:25:06;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:27:32;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:29:58;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:32:24;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:34:50;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:37:16;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:39:53;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:42:21;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:44:48;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:47:15;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:49:42;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:52:13;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:54:41;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:57:09;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T11:59:36;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:02:06;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:04:43;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:07:09;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:09:35;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:12:01;20.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:14:27;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:17:06;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:19:36;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:22:07;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:24:40;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:27:08;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:29:36;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:32:02;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:34:29;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:36:57;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:39:26;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:41:52;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:44:17;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:46:43;19.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:49:09;19.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:51:34;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:54:00;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:56:26;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T12:58:52;18.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:01:19;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:03:46;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:06:13;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:08:39;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:11:04;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:13:30;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:15:59;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:18:25;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:20:54;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:23:21;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:25:48;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:28:14;18.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:30:40;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:33:06;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:35:33;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:37:58;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:40:24;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:43:00;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:45:29;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:47:59;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:50:26;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:52:53;19.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:55:19;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T13:57:45;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:00:11;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:02:37;19.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:05:04;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:07:32;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:09:58;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:12:24;19.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:14:51;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:17:18;19.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:19:44;18.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:22:10;18.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:24:36;18.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:27:03;18.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:29:29;18.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:31:54;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:34:21;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:36:47;17.80;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:39:13;17.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:41:40;16.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:44:06;16.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:46:32;16.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:48:58;15.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:51:24;16.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:53:49;16.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:56:15;16.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T14:58:40;16.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:01:06;16.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:03:32;16.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:05:58;17.10;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:08:36;17.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:11:02;17.70;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:13:28;18.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:15:54;18.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:18:20;18.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:20:46;19.00;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:23:12;19.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:25:38;19.90;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:28:04;20.20;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:30:30;20.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:33:03;20.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:35:29;20.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:37:55;20.50;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:40:21;20.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:42:47;20.60;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:45:13;20.30;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:47:39;20.40;99.90
53520;DHT22;39397;53.204;5.778;2023-08-31T15:50:05;20.80;99.90