sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-07-10T00:02:55;19.0;65
70682;SHT31;58261;48.228;11.686;2022-07-10T00:06:15;18.7;67
70682;SHT31;58261;48.228;11.686;2022-07-10T00:09:35;18.7;67
70682;SHT31;58261;48.228;11.686;2022-07-10T00:12:55;18.7;67
70682;SHT31;58261;48.228;11.686;2022-07-10T00:16:15;18.7;67
70682;SHT31;58261;48.228;11.686;2022-07-10T00:19:35;18.5;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:22:55;18.5;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:26:15;18.5;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:29:35;18.1;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:32:55;18.1;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:36:15;18.1;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:39:35;18.0;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:42:55;18.0;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:46:15;18.0;68
70682;SHT31;58261;48.228;11.686;2022-07-10T00:49:36;18.0;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:52:55;18.0;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:56:16;18.0;69
70682;SHT31;58261;48.228;11.686;2022-07-10T00:59:35;18.0;69
70682;SHT31;58261;48.228;11.686;2022-07-10T01:02:55;17.6;70
70682;SHT31;58261;48.228;11.686;2022-07-10T01:06:15;17.6;70
70682;SHT31;58261;48.228;11.686;2022-07-10T01:09:35;17.6;70
70682;SHT31;58261;48.228;11.686;2022-07-10T01:12:55;17.4;73
70682;SHT31;58261;48.228;11.686;2022-07-10T01:16:15;17.4;73
70682;SHT31;58261;48.228;11.686;2022-07-10T01:19:35;17.4;73
70682;SHT31;58261;48.228;11.686;2022-07-10T01:22:55;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T01:26:15;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T01:29:35;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T01:32:55;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T01:36:16;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T01:39:35;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T01:42:55;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T01:46:15;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T01:49:35;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T01:52:55;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T01:56:16;17.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T01:59:35;17.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:02:55;17.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:06:16;17.8;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:09:37;17.8;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:12:55;17.8;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:16:15;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:19:35;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:22:55;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:26:15;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:29:35;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:32:56;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:36:15;17.7;75
70682;SHT31;58261;48.228;11.686;2022-07-10T02:39:35;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:42:55;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:46:15;17.6;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:49:35;17.5;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:52:55;17.5;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:56:15;17.5;74
70682;SHT31;58261;48.228;11.686;2022-07-10T02:59:35;17.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T03:02:56;17.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T03:06:15;17.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T03:09:35;17.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T03:12:55;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:16:16;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:19:36;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:22:56;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:26:16;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:29:36;17.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:32:56;17.0;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:36:16;17.0;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:39:36;17.0;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:42:56;17.0;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:46:16;16.9;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:49:36;16.9;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:52:56;16.9;76
70682;SHT31;58261;48.228;11.686;2022-07-10T03:56:16;16.7;77
70682;SHT31;58261;48.228;11.686;2022-07-10T03:59:36;16.7;77
70682;SHT31;58261;48.228;11.686;2022-07-10T04:02:56;16.7;77
70682;SHT31;58261;48.228;11.686;2022-07-10T04:06:16;16.6;77
70682;SHT31;58261;48.228;11.686;2022-07-10T04:09:36;16.6;77
70682;SHT31;58261;48.228;11.686;2022-07-10T04:12:56;16.6;77
70682;SHT31;58261;48.228;11.686;2022-07-10T04:16:16;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:19:36;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:22:56;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:26:16;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:29:36;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:32:56;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:36:16;16.6;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:39:36;16.5;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:42:56;16.5;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:46:16;16.5;78
70682;SHT31;58261;48.228;11.686;2022-07-10T04:49:36;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T04:52:56;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T04:56:16;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T04:59:36;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:02:56;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:06:16;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:09:36;16.4;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:12:56;16.3;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:16:16;16.3;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:19:36;16.3;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:22:56;16.1;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:26:16;16.1;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:29:36;16.1;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:32:56;15.8;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:36:16;15.8;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:39:36;15.8;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:42:56;15.7;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:46:16;15.7;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:49:36;15.7;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:52:56;15.7;79
70682;SHT31;58261;48.228;11.686;2022-07-10T05:56:16;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T05:59:36;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T06:02:56;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T06:06:16;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T06:09:36;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T06:12:56;16.0;78
70682;SHT31;58261;48.228;11.686;2022-07-10T06:16:16;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:19:36;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:22:56;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:26:16;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:29:36;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:32:56;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:36:16;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:39:36;16.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T06:42:56;16.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T06:46:16;16.2;76
70682;SHT31;58261;48.228;11.686;2022-07-10T06:49:36;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:52:56;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:56:16;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T06:59:36;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:02:56;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:06:16;15.9;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:09:36;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:12:56;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:16:16;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:19:36;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:22:56;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:26:16;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:29:36;16.1;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:32:56;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:36:16;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:39:36;16.0;77
70682;SHT31;58261;48.228;11.686;2022-07-10T07:42:56;16.2;75
70682;SHT31;58261;48.228;11.686;2022-07-10T07:46:16;16.2;75
70682;SHT31;58261;48.228;11.686;2022-07-10T07:49:36;16.2;75
70682;SHT31;58261;48.228;11.686;2022-07-10T07:52:56;16.2;75
70682;SHT31;58261;48.228;11.686;2022-07-10T07:56:16;16.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T07:59:36;16.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T08:02:57;16.3;75
70682;SHT31;58261;48.228;11.686;2022-07-10T08:06:16;16.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T08:09:36;16.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T08:12:56;16.7;74
70682;SHT31;58261;48.228;11.686;2022-07-10T08:16:16;16.8;71
70682;SHT31;58261;48.228;11.686;2022-07-10T08:19:36;16.8;71
70682;SHT31;58261;48.228;11.686;2022-07-10T08:22:56;16.8;71
70682;SHT31;58261;48.228;11.686;2022-07-10T08:26:16;16.9;70
70682;SHT31;58261;48.228;11.686;2022-07-10T08:29:36;16.9;70
70682;SHT31;58261;48.228;11.686;2022-07-10T08:32:56;16.9;70
70682;SHT31;58261;48.228;11.686;2022-07-10T08:36:16;16.9;70
70682;SHT31;58261;48.228;11.686;2022-07-10T08:39:36;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:42:56;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:46:16;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:49:36;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:52:59;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:56:16;17.2;68
70682;SHT31;58261;48.228;11.686;2022-07-10T08:59:36;16.6;68
70682;SHT31;58261;48.228;11.686;2022-07-10T09:02:56;16.6;68
70682;SHT31;58261;48.228;11.686;2022-07-10T09:06:16;16.6;68
70682;SHT31;58261;48.228;11.686;2022-07-10T09:12:57;17.0;67
70682;SHT31;58261;48.228;11.686;2022-07-10T09:16:20;17.0;67
70682;SHT31;58261;48.228;11.686;2022-07-10T09:19:36;17.0;67
70682;SHT31;58261;48.228;11.686;2022-07-10T09:22:57;17.0;64
70682;SHT31;58261;48.228;11.686;2022-07-10T09:26:16;17.0;64
70682;SHT31;58261;48.228;11.686;2022-07-10T09:32:58;17.5;61
70682;SHT31;58261;48.228;11.686;2022-07-10T09:36:16;17.5;61
70682;SHT31;58261;48.228;11.686;2022-07-10T09:39:36;17.5;61
70682;SHT31;58261;48.228;11.686;2022-07-10T09:42:56;17.8;60
70682;SHT31;58261;48.228;11.686;2022-07-10T09:46:17;17.8;60
70682;SHT31;58261;48.228;11.686;2022-07-10T09:49:36;17.8;60
70682;SHT31;58261;48.228;11.686;2022-07-10T09:52:57;17.7;58
70682;SHT31;58261;48.228;11.686;2022-07-10T09:56:16;17.7;58
70682;SHT31;58261;48.228;11.686;2022-07-10T09:59:36;17.7;58
70682;SHT31;58261;48.228;11.686;2022-07-10T10:02:57;17.7;58
70682;SHT31;58261;48.228;11.686;2022-07-10T10:06:16;18.0;58
70682;SHT31;58261;48.228;11.686;2022-07-10T10:09:38;18.0;58
70682;SHT31;58261;48.228;11.686;2022-07-10T10:12:57;18.0;58
70682;SHT31;58261;48.228;11.686;2022-07-10T10:16:16;18.0;57
70682;SHT31;58261;48.228;11.686;2022-07-10T10:19:36;18.0;57
70682;SHT31;58261;48.228;11.686;2022-07-10T10:22:56;18.0;57
70682;SHT31;58261;48.228;11.686;2022-07-10T10:26:16;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T10:29:36;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T10:32:56;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T10:42:56;17.8;57
70682;SHT31;58261;48.228;11.686;2022-07-10T10:52:59;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:06:19;18.2;56
70682;SHT31;58261;48.228;11.686;2022-07-10T11:09:36;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:12:57;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:16:16;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:19:36;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:23:00;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:26:19;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:29:36;18.2;55
70682;SHT31;58261;48.228;11.686;2022-07-10T11:36:17;18.7;52
70682;SHT31;58261;48.228;11.686;2022-07-10T11:39:36;18.7;52
70682;SHT31;58261;48.228;11.686;2022-07-10T11:42:56;18.5;54
70682;SHT31;58261;48.228;11.686;2022-07-10T11:46:17;18.5;54
70682;SHT31;58261;48.228;11.686;2022-07-10T11:52:56;18.6;53
70682;SHT31;58261;48.228;11.686;2022-07-10T11:56:18;18.6;53
70682;SHT31;58261;48.228;11.686;2022-07-10T11:59:36;18.6;53
70682;SHT31;58261;48.228;11.686;2022-07-10T12:02:57;18.6;53
70682;SHT31;58261;48.228;11.686;2022-07-10T12:06:16;18.7;51
70682;SHT31;58261;48.228;11.686;2022-07-10T12:09:36;18.7;51
70682;SHT31;58261;48.228;11.686;2022-07-10T12:16:17;18.6;51
70682;SHT31;58261;48.228;11.686;2022-07-10T12:19:37;18.6;51
70682;SHT31;58261;48.228;11.686;2022-07-10T12:22:57;18.6;51
70682;SHT31;58261;48.228;11.686;2022-07-10T12:26:17;18.7;50
70682;SHT31;58261;48.228;11.686;2022-07-10T12:29:37;18.7;50
70682;SHT31;58261;48.228;11.686;2022-07-10T12:36:17;18.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T12:39:37;18.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T12:46:17;18.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T12:59:37;18.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T13:02:57;18.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T13:09:37;18.9;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:12:57;18.9;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:16:17;18.9;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:19:37;19.2;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:22:57;19.2;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:26:17;19.2;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:29:37;19.2;48
70682;SHT31;58261;48.228;11.686;2022-07-10T13:32:57;19.1;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:36:17;19.1;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:39:37;19.1;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:42:57;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:46:17;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:49:37;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T13:52:57;19.1;46
70682;SHT31;58261;48.228;11.686;2022-07-10T13:56:17;19.1;46
70682;SHT31;58261;48.228;11.686;2022-07-10T13:59:37;19.1;46
70682;SHT31;58261;48.228;11.686;2022-07-10T14:02:57;19.5;46
70682;SHT31;58261;48.228;11.686;2022-07-10T14:06:17;19.5;46
70682;SHT31;58261;48.228;11.686;2022-07-10T14:09:37;19.5;46
70682;SHT31;58261;48.228;11.686;2022-07-10T14:12:57;19.5;46
70682;SHT31;58261;48.228;11.686;2022-07-10T14:16:17;19.3;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:19:37;19.3;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:22:57;19.3;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:26:17;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:29:37;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:32:57;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:36:17;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:39:37;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:42:57;19.5;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:46:17;19.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:49:37;19.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:52:57;19.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:56:17;19.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T14:59:37;19.8;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:02:57;19.8;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:06:17;19.8;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:09:37;19.7;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:12:57;19.7;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:16:17;19.7;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:19:37;20.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:22:57;20.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:26:17;20.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:29:37;20.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T15:32:57;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T15:36:17;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T15:39:37;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T15:42:57;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T15:46:17;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T15:49:37;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T15:52:57;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T15:56:17;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T15:59:37;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T16:02:57;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T16:06:17;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T16:09:37;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T16:12:57;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T16:16:17;20.2;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:19:37;20.2;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:22:57;20.2;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:26:17;19.9;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:29:37;19.9;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:32:57;19.9;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:36:17;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:39:37;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:42:57;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:46:17;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:49:37;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:52:57;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:56:17;20.1;42
70682;SHT31;58261;48.228;11.686;2022-07-10T16:59:37;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:02:57;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:06:17;20.0;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:09:37;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:12:57;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:16:17;20.1;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:19:37;19.9;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:22:57;19.9;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:26:17;19.9;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:29:37;19.6;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:32:57;19.6;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:36:17;19.6;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:39:37;19.6;43
70682;SHT31;58261;48.228;11.686;2022-07-10T17:42:57;19.5;44
70682;SHT31;58261;48.228;11.686;2022-07-10T17:46:17;19.5;44
70682;SHT31;58261;48.228;11.686;2022-07-10T17:49:37;19.5;44
70682;SHT31;58261;48.228;11.686;2022-07-10T17:52:57;19.3;44
70682;SHT31;58261;48.228;11.686;2022-07-10T17:56:18;19.3;44
70682;SHT31;58261;48.228;11.686;2022-07-10T17:59:37;19.3;44
70682;SHT31;58261;48.228;11.686;2022-07-10T18:02:57;19.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T18:06:17;19.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T18:09:37;19.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T18:12:57;19.0;44
70682;SHT31;58261;48.228;11.686;2022-07-10T18:16:17;18.9;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:19:37;18.9;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:22:57;18.9;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:26:17;18.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:29:37;18.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:32:57;18.6;45
70682;SHT31;58261;48.228;11.686;2022-07-10T18:36:18;18.6;46
70682;SHT31;58261;48.228;11.686;2022-07-10T18:39:37;18.6;46
70682;SHT31;58261;48.228;11.686;2022-07-10T18:42:57;18.6;46
70682;SHT31;58261;48.228;11.686;2022-07-10T18:46:17;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T18:49:37;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T18:52:57;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T18:56:17;18.9;47
70682;SHT31;58261;48.228;11.686;2022-07-10T18:59:37;18.6;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:02:57;18.6;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:06:17;18.6;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:09:37;18.3;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:12:57;18.3;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:16:18;18.3;47
70682;SHT31;58261;48.228;11.686;2022-07-10T19:19:37;18.0;48
70682;SHT31;58261;48.228;11.686;2022-07-10T19:22:57;18.0;48
70682;SHT31;58261;48.228;11.686;2022-07-10T19:26:17;18.0;48
70682;SHT31;58261;48.228;11.686;2022-07-10T19:29:37;17.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:32:57;17.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:36:17;17.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:39:37;17.9;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:42:59;17.6;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:46:17;17.6;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:49:37;17.6;49
70682;SHT31;58261;48.228;11.686;2022-07-10T19:52:57;17.6;50
70682;SHT31;58261;48.228;11.686;2022-07-10T19:56:17;17.6;50
70682;SHT31;58261;48.228;11.686;2022-07-10T19:59:37;17.6;50
70682;SHT31;58261;48.228;11.686;2022-07-10T20:02:57;17.7;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:06:17;17.7;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:09:37;17.7;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:12:57;17.9;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:16:17;17.9;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:19:37;17.9;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:22:57;17.9;51
70682;SHT31;58261;48.228;11.686;2022-07-10T20:26:17;17.9;52
70682;SHT31;58261;48.228;11.686;2022-07-10T20:29:37;17.9;52
70682;SHT31;58261;48.228;11.686;2022-07-10T20:32:57;17.9;52
70682;SHT31;58261;48.228;11.686;2022-07-10T20:36:17;17.7;53
70682;SHT31;58261;48.228;11.686;2022-07-10T20:39:37;17.7;53
70682;SHT31;58261;48.228;11.686;2022-07-10T20:42:59;17.7;53
70682;SHT31;58261;48.228;11.686;2022-07-10T20:46:17;17.4;56
70682;SHT31;58261;48.228;11.686;2022-07-10T20:49:37;17.4;56
70682;SHT31;58261;48.228;11.686;2022-07-10T20:52:57;17.4;56
70682;SHT31;58261;48.228;11.686;2022-07-10T20:56:17;17.3;56
70682;SHT31;58261;48.228;11.686;2022-07-10T20:59:37;17.3;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:02:57;17.3;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:06:17;17.3;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:09:37;17.3;55
70682;SHT31;58261;48.228;11.686;2022-07-10T21:12:57;17.3;55
70682;SHT31;58261;48.228;11.686;2022-07-10T21:16:17;17.3;55
70682;SHT31;58261;48.228;11.686;2022-07-10T21:19:37;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:22:58;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:26:17;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:29:37;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:32:57;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:36:17;17.0;56
70682;SHT31;58261;48.228;11.686;2022-07-10T21:39:37;16.9;57
70682;SHT31;58261;48.228;11.686;2022-07-10T21:42:57;16.9;57
70682;SHT31;58261;48.228;11.686;2022-07-10T21:46:17;16.9;57
70682;SHT31;58261;48.228;11.686;2022-07-10T21:49:37;16.9;57
70682;SHT31;58261;48.228;11.686;2022-07-10T21:52:57;16.8;58
70682;SHT31;58261;48.228;11.686;2022-07-10T21:56:17;16.8;58
70682;SHT31;58261;48.228;11.686;2022-07-10T21:59:36;16.8;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:02:56;16.7;57
70682;SHT31;58261;48.228;11.686;2022-07-10T22:06:16;16.7;57
70682;SHT31;58261;48.228;11.686;2022-07-10T22:09:36;16.7;57
70682;SHT31;58261;48.228;11.686;2022-07-10T22:12:56;16.6;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:16:16;16.6;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:19:36;16.6;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:22:56;16.6;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:26:16;16.2;59
70682;SHT31;58261;48.228;11.686;2022-07-10T22:29:36;16.2;59
70682;SHT31;58261;48.228;11.686;2022-07-10T22:32:56;16.2;59
70682;SHT31;58261;48.228;11.686;2022-07-10T22:36:16;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:39:36;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:42:56;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:46:16;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:49:36;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:52:56;16.3;58
70682;SHT31;58261;48.228;11.686;2022-07-10T22:56:16;16.1;60
70682;SHT31;58261;48.228;11.686;2022-07-10T22:59:36;16.1;60
70682;SHT31;58261;48.228;11.686;2022-07-10T23:02:56;16.1;60
70682;SHT31;58261;48.228;11.686;2022-07-10T23:06:16;16.1;60