sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2023-05-02T00:00:42;10.60;93.50
54576;DHT22;40472;53.486;14.542;2023-05-02T00:03:10;10.70;93.10
54576;DHT22;40472;53.486;14.542;2023-05-02T00:05:36;10.60;93.40
54576;DHT22;40472;53.486;14.542;2023-05-02T00:08:02;10.60;93.50
54576;DHT22;40472;53.486;14.542;2023-05-02T00:10:28;10.50;93.60
54576;DHT22;40472;53.486;14.542;2023-05-02T00:12:53;10.50;93.20
54576;DHT22;40472;53.486;14.542;2023-05-02T00:15:19;10.50;93.60
54576;DHT22;40472;53.486;14.542;2023-05-02T00:17:45;10.40;93.80
54576;DHT22;40472;53.486;14.542;2023-05-02T00:20:12;10.30;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T00:22:38;10.30;94.10
54576;DHT22;40472;53.486;14.542;2023-05-02T00:25:04;10.20;94.10
54576;DHT22;40472;53.486;14.542;2023-05-02T00:27:31;10.30;94.20
54576;DHT22;40472;53.486;14.542;2023-05-02T00:30:00;10.40;93.60
54576;DHT22;40472;53.486;14.542;2023-05-02T00:32:26;10.40;93.80
54576;DHT22;40472;53.486;14.542;2023-05-02T00:34:53;10.40;93.40
54576;DHT22;40472;53.486;14.542;2023-05-02T00:37:20;10.50;93.40
54576;DHT22;40472;53.486;14.542;2023-05-02T00:39:46;10.50;93.10
54576;DHT22;40472;53.486;14.542;2023-05-02T00:42:12;10.50;92.90
54576;DHT22;40472;53.486;14.542;2023-05-02T00:44:37;10.50;93.70
54576;DHT22;40472;53.486;14.542;2023-05-02T00:47:05;10.30;93.60
54576;DHT22;40472;53.486;14.542;2023-05-02T00:49:31;10.30;93.30
54576;DHT22;40472;53.486;14.542;2023-05-02T00:51:57;10.20;93.20
54576;DHT22;40472;53.486;14.542;2023-05-02T00:54:23;10.20;93.10
54576;DHT22;40472;53.486;14.542;2023-05-02T00:56:50;10.20;93.50
54576;DHT22;40472;53.486;14.542;2023-05-02T00:59:16;10.20;93.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:02:10;10.10;93.30
54576;DHT22;40472;53.486;14.542;2023-05-02T01:11:16;9.80;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:13:47;9.80;94.90
54576;DHT22;40472;53.486;14.542;2023-05-02T01:16:16;9.80;94.60
54576;DHT22;40472;53.486;14.542;2023-05-02T01:18:44;9.80;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:21:11;9.70;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:29:01;9.90;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T01:31:42;10.20;92.90
54576;DHT22;40472;53.486;14.542;2023-05-02T01:34:10;10.30;92.50
54576;DHT22;40472;53.486;14.542;2023-05-02T01:36:40;10.30;92.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:39:10;10.20;93.20
54576;DHT22;40472;53.486;14.542;2023-05-02T01:41:38;10.10;93.30
54576;DHT22;40472;53.486;14.542;2023-05-02T01:44:06;10.00;93.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:46:35;10.10;93.50
54576;DHT22;40472;53.486;14.542;2023-05-02T01:49:05;10.20;93.40
54576;DHT22;40472;53.486;14.542;2023-05-02T01:51:33;10.40;93.30
54576;DHT22;40472;53.486;14.542;2023-05-02T01:54:02;10.40;93.00
54576;DHT22;40472;53.486;14.542;2023-05-02T01:56:32;10.50;92.80
54576;DHT22;40472;53.486;14.542;2023-05-02T01:58:59;10.50;92.60
54576;DHT22;40472;53.486;14.542;2023-05-02T02:01:27;10.40;92.90
54576;DHT22;40472;53.486;14.542;2023-05-02T02:03:56;10.60;92.70
54576;DHT22;40472;53.486;14.542;2023-05-02T02:06:22;10.80;92.40
54576;DHT22;40472;53.486;14.542;2023-05-02T02:08:48;10.90;92.30
54576;DHT22;40472;53.486;14.542;2023-05-02T02:11:20;10.90;92.50
54576;DHT22;40472;53.486;14.542;2023-05-02T02:13:51;10.90;92.50
54576;DHT22;40472;53.486;14.542;2023-05-02T02:16:24;10.90;92.60
54576;DHT22;40472;53.486;14.542;2023-05-02T02:18:54;10.70;92.90
54576;DHT22;40472;53.486;14.542;2023-05-02T02:21:22;10.70;93.40
54576;DHT22;40472;53.486;14.542;2023-05-02T02:23:53;10.60;93.70
54576;DHT22;40472;53.486;14.542;2023-05-02T02:26:21;10.50;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T02:28:48;10.40;94.20
54576;DHT22;40472;53.486;14.542;2023-05-02T02:31:13;10.40;94.50
54576;DHT22;40472;53.486;14.542;2023-05-02T02:33:39;10.30;94.70
54576;DHT22;40472;53.486;14.542;2023-05-02T02:36:16;10.40;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T02:38:47;10.30;95.10
54576;DHT22;40472;53.486;14.542;2023-05-02T02:41:20;10.30;95.00
54576;DHT22;40472;53.486;14.542;2023-05-02T02:43:58;10.30;95.40
54576;DHT22;40472;53.486;14.542;2023-05-02T02:46:33;10.10;95.70
54576;DHT22;40472;53.486;14.542;2023-05-02T02:51:53;10.10;96.30
54576;DHT22;40472;53.486;14.542;2023-05-02T02:54:34;10.00;96.70
54576;DHT22;40472;53.486;14.542;2023-05-02T02:57:23;9.90;97.20
54576;DHT22;40472;53.486;14.542;2023-05-02T03:02:27;9.80;98.00
54576;DHT22;40472;53.486;14.542;2023-05-02T03:04:56;9.80;98.40
54576;DHT22;40472;53.486;14.542;2023-05-02T03:07:22;9.70;99.00
54576;DHT22;40472;53.486;14.542;2023-05-02T03:09:48;9.60;99.70
54576;DHT22;40472;53.486;14.542;2023-05-02T03:12:14;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:14:40;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:17:06;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:19:35;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:22:01;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:24:27;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:26:56;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:29:24;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:31:50;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:34:16;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:36:42;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:39:08;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:41:33;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:43:59;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:46:25;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:48:50;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:51:16;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:53:42;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:56:08;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T03:58:34;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:01:00;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:03:27;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:05:53;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:08:19;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:10:45;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:13:10;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:15:36;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:18:02;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:20:28;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:22:54;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:25:20;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:27:46;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:30:12;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:32:38;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:35:04;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:37:30;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:39:56;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:42:22;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:44:48;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:47:14;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:49:41;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:52:08;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:54:34;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:57:01;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T04:59:28;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:01:55;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:04:21;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:06:47;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:09:14;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:11:40;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:14:08;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:16:34;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:19:00;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:21:26;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:23:51;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:26:17;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:28:43;8.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:31:11;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:33:37;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:36:12;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:38:39;8.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:41:05;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:43:32;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:45:58;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:48:24;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:50:50;9.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:53:19;9.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:55:46;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T05:58:11;9.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:00:38;9.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:03:05;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:05:31;9.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:07:58;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:10:24;9.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:12:50;9.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:15:16;9.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:17:41;9.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:20:08;9.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:22:34;10.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:25:00;10.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:27:26;10.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:29:52;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:32:18;10.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:34:44;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:37:10;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:39:36;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:42:02;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:44:28;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:46:54;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:49:21;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:51:46;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:54:12;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:56:40;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T06:59:06;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:01:32;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:03:58;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:06:23;10.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:08:49;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:11:15;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:13:41;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:16:07;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:18:32;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:20:58;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:23:25;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:25:51;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:28:17;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:30:43;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:33:08;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:35:34;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:38:00;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:40:26;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:42:52;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:45:18;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:47:45;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:50:11;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:52:37;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:55:03;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:57:29;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T07:59:55;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:02:22;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:04:48;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:07:15;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:09:41;11.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:12:07;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:14:33;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:16:59;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:19:25;10.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:21:53;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:24:19;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:26:45;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:29:11;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:31:38;10.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:34:04;11.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:36:30;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:38:57;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:41:24;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:43:51;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:46:18;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:48:48;12.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:51:16;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:53:42;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:56:09;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T08:58:37;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:01:18;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:03:48;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:06:15;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:08:43;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:11:10;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:13:41;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:16:09;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:18:40;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:21:14;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:23:43;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:26:28;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:28:57;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:31:24;11.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:33:51;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:36:19;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:38:48;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:41:14;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:43:42;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:46:09;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:48:57;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:51:24;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:53:51;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:56:17;11.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T09:58:43;11.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:01:16;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:03:46;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:06:13;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:08:41;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:11:09;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:13:39;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:16:11;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:18:46;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:21:16;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:23:44;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:26:15;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:28:42;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:31:12;12.00;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:33:39;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:36:07;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:38:42;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:41:20;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:43:48;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:46:39;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:49:12;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:51:42;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:57:04;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T10:59:41;12.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:05:01;12.40;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:07:36;12.10;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:12:46;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:18:06;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:20:34;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:25:50;12.30;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:32:01;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:34:27;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:36:53;11.90;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:39:19;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:41:46;11.70;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:44:15;11.60;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:46:41;11.50;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:49:07;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:51:34;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:54:00;12.30;99.70
54576;DHT22;40472;53.486;14.542;2023-05-02T11:56:26;12.20;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T11:59:02;11.90;99.40
54576;DHT22;40472;53.486;14.542;2023-05-02T12:01:28;11.80;99.90
54576;DHT22;40472;53.486;14.542;2023-05-02T12:06:27;12.00;99.10
54576;DHT22;40472;53.486;14.542;2023-05-02T12:09:06;11.80;99.40
54576;DHT22;40472;53.486;14.542;2023-05-02T12:11:32;12.40;99.50
54576;DHT22;40472;53.486;14.542;2023-05-02T12:13:59;12.40;97.90
54576;DHT22;40472;53.486;14.542;2023-05-02T12:16:24;12.50;98.20
54576;DHT22;40472;53.486;14.542;2023-05-02T12:18:50;12.90;98.20
54576;DHT22;40472;53.486;14.542;2023-05-02T12:21:17;13.00;97.70
54576;DHT22;40472;53.486;14.542;2023-05-02T12:23:43;13.20;97.40
54576;DHT22;40472;53.486;14.542;2023-05-02T12:26:21;12.80;96.70
54576;DHT22;40472;53.486;14.542;2023-05-02T12:28:52;13.10;96.80
54576;DHT22;40472;53.486;14.542;2023-05-02T12:31:23;13.20;96.30
54576;DHT22;40472;53.486;14.542;2023-05-02T12:33:50;13.40;96.50
54576;DHT22;40472;53.486;14.542;2023-05-02T12:36:20;13.40;96.50
54576;DHT22;40472;53.486;14.542;2023-05-02T12:38:53;13.60;94.20
54576;DHT22;40472;53.486;14.542;2023-05-02T12:41:31;13.60;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T12:43:57;13.90;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T12:46:25;13.80;93.70
54576;DHT22;40472;53.486;14.542;2023-05-02T12:49:06;13.40;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T12:51:37;13.40;94.60
54576;DHT22;40472;53.486;14.542;2023-05-02T12:54:04;13.40;94.00
54576;DHT22;40472;53.486;14.542;2023-05-02T12:56:38;12.80;94.40
54576;DHT22;40472;53.486;14.542;2023-05-02T12:59:04;12.40;95.90
54576;DHT22;40472;53.486;14.542;2023-05-02T13:01:32;12.30;95.80
54576;DHT22;40472;53.486;14.542;2023-05-02T13:03:58;12.40;96.10
54576;DHT22;40472;53.486;14.542;2023-05-02T13:06:24;12.70;96.10
54576;DHT22;40472;53.486;14.542;2023-05-02T13:08:50;12.20;95.80
54576;DHT22;40472;53.486;14.542;2023-05-02T13:11:16;12.10;96.20
54576;DHT22;40472;53.486;14.542;2023-05-02T13:13:42;12.30;95.90
54576;DHT22;40472;53.486;14.542;2023-05-02T13:16:09;11.90;96.40
54576;DHT22;40472;53.486;14.542;2023-05-02T13:18:35;11.80;96.50
54576;DHT22;40472;53.486;14.542;2023-05-02T13:21:01;12.00;96.70
54576;DHT22;40472;53.486;14.542;2023-05-02T13:23:26;12.10;96.70
54576;DHT22;40472;53.486;14.542;2023-05-02T13:25:52;12.00;95.80
54576;DHT22;40472;53.486;14.542;2023-05-02T13:28:19;12.00;96.40
54576;DHT22;40472;53.486;14.542;2023-05-02T13:30:44;12.10;96.10
54576;DHT22;40472;53.486;14.542;2023-05-02T13:33:10;12.00;96.20
54576;DHT22;40472;53.486;14.542;2023-05-02T13:35:36;12.20;97.00
54576;DHT22;40472;53.486;14.542;2023-05-02T13:38:02;12.00;96.40
54576;DHT22;40472;53.486;14.542;2023-05-02T13:40:28;12.10;96.40
54576;DHT22;40472;53.486;14.542;2023-05-02T13:42:54;11.90;96.80
54576;DHT22;40472;53.486;14.542;2023-05-02T13:45:22;11.80;96.60
54576;DHT22;40472;53.486;14.542;2023-05-02T13:47:48;11.60;96.90
54576;DHT22;40472;53.486;14.542;2023-05-02T13:50:13;11.50;97.30
54576;DHT22;40472;53.486;14.542;2023-05-02T13:52:39;11.50;97.30
54576;DHT22;40472;53.486;14.542;2023-05-02T13:55:07;11.60;97.70
54576;DHT22;40472;53.486;14.542;2023-05-02T13:57:33;11.60;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T13:59:59;11.60;97.90
54576;DHT22;40472;53.486;14.542;2023-05-02T14:02:25;11.50;97.80
54576;DHT22;40472;53.486;14.542;2023-05-02T14:04:55;11.40;97.90
54576;DHT22;40472;53.486;14.542;2023-05-02T14:07:21;11.60;97.70
54576;DHT22;40472;53.486;14.542;2023-05-02T14:09:47;11.50;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T14:12:18;11.50;97.80
54576;DHT22;40472;53.486;14.542;2023-05-02T14:14:46;11.60;97.40
54576;DHT22;40472;53.486;14.542;2023-05-02T14:17:12;11.30;98.00
54576;DHT22;40472;53.486;14.542;2023-05-02T14:19:40;11.00;98.60
54576;DHT22;40472;53.486;14.542;2023-05-02T14:22:06;11.10;98.70
54576;DHT22;40472;53.486;14.542;2023-05-02T14:24:36;11.20;98.60
54576;DHT22;40472;53.486;14.542;2023-05-02T14:27:06;11.20;98.30
54576;DHT22;40472;53.486;14.542;2023-05-02T14:29:38;11.30;98.40
54576;DHT22;40472;53.486;14.542;2023-05-02T14:32:04;11.00;98.10
54576;DHT22;40472;53.486;14.542;2023-05-02T14:34:32;10.70;98.60
54576;DHT22;40472;53.486;14.542;2023-05-02T14:36:58;10.70;98.50
54576;DHT22;40472;53.486;14.542;2023-05-02T14:39:29;10.70;98.50
54576;DHT22;40472;53.486;14.542;2023-05-02T14:41:57;10.70;99.10
54576;DHT22;40472;53.486;14.542;2023-05-02T14:44:24;10.90;98.50
54576;DHT22;40472;53.486;14.542;2023-05-02T14:46:53;10.90;98.20
54576;DHT22;40472;53.486;14.542;2023-05-02T14:49:23;11.10;98.20
54576;DHT22;40472;53.486;14.542;2023-05-02T14:51:52;11.40;98.00
54576;DHT22;40472;53.486;14.542;2023-05-02T14:54:18;11.40;97.50
54576;DHT22;40472;53.486;14.542;2023-05-02T14:56:49;10.90;97.40
54576;DHT22;40472;53.486;14.542;2023-05-02T14:59:17;11.10;98.00
54576;DHT22;40472;53.486;14.542;2023-05-02T15:01:45;11.10;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T15:04:15;11.00;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T15:06:44;11.00;97.90
54576;DHT22;40472;53.486;14.542;2023-05-02T15:09:12;11.20;97.80
54576;DHT22;40472;53.486;14.542;2023-05-02T15:11:43;11.00;97.20
54576;DHT22;40472;53.486;14.542;2023-05-02T15:14:12;10.90;97.20
54576;DHT22;40472;53.486;14.542;2023-05-02T15:16:44;10.90;97.50
54576;DHT22;40472;53.486;14.542;2023-05-02T15:19:12;10.80;97.50
54576;DHT22;40472;53.486;14.542;2023-05-02T15:21:38;11.00;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T15:24:07;11.10;97.20
54576;DHT22;40472;53.486;14.542;2023-05-02T15:26:33;11.10;97.80
54576;DHT22;40472;53.486;14.542;2023-05-02T15:28:59;11.00;97.30
54576;DHT22;40472;53.486;14.542;2023-05-02T15:31:25;11.20;97.60
54576;DHT22;40472;53.486;14.542;2023-05-02T15:33:53;11.00;97.00
54576;DHT22;40472;53.486;14.542;2023-05-02T15:36:26;11.00;97.40
54576;DHT22;40472;53.486;14.542;2023-05-02T15:38:57;11.50;96.90
54576;DHT22;40472;53.486;14.542;2023-05-02T15:41:26;12.30;96.10
54576;DHT22;40472;53.486;14.542;2023-05-02T15:43:52;13.00;94.80
54576;DHT22;40472;53.486;14.542;2023-05-02T15:46:20;12.60;94.10
54576;DHT22;40472;53.486;14.542;2023-05-02T15:48:48;11.90;94.60
54576;DHT22;40472;53.486;14.542;2023-05-02T15:51:15;11.50;95.10
54576;DHT22;40472;53.486;14.542;2023-05-02T15:53:46;11.60;95.00
54576;DHT22;40472;53.486;14.542;2023-05-02T15:56:14;11.30;95.10
54576;DHT22;40472;53.486;14.542;2023-05-02T15:58:41;11.20;95.50
54576;DHT22;40472;53.486;14.542;2023-05-02T16:01:07;11.40;95.60