sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:01:45;3.30;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:04:13;3.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:06:42;3.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:09:14;5.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:11:43;3.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:14:11;3.60;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:16:41;5.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:19:20;2.90;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:21:49;3.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:24:17;4.00;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:26:45;3.40;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:29:14;4.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:31:41;3.90;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:34:09;3.90;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:36:37;4.50;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:39:10;3.70;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:41:41;4.00;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:44:10;4.20;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:46:38;3.50;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:49:06;3.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:51:34;4.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:54:26;2.80;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:56:54;3.40;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T00:59:22;2.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:01:50;4.00;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:04:18;4.40;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:06:46;3.00;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:09:16;2.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:11:47;3.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:14:41;3.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:17:56;2.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:21:15;3.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:23:46;2.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:26:20;3.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:28:50;2.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:31:19;2.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:33:47;2.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:36:15;2.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:38:44;2.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:41:13;3.00;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:43:43;1.80;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:46:32;1.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:49:07;3.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:51:47;2.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:54:22;2.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:57:01;2.60;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T01:59:34;2.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:02:04;3.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:04:32;3.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:07:14;3.00;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:09:51;2.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:12:23;2.60;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:14:53;2.70;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:17:21;3.60;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:20:15;2.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:22:58;3.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:30:48;2.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:33:38;3.10;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:36:19;2.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:38:54;3.60;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:41:28;5.10;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:43:59;5.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:46:27;4.10;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:48:57;4.30;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:54:22;3.70;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:56:50;4.10;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T02:59:23;5.00;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:02:02;5.60;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:04:30;4.40;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:06:59;5.60;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:09:27;5.00;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:11:56;4.10;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:14:24;5.00;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:16:52;5.80;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:19:20;3.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:21:48;4.30;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:24:17;5.30;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:26:45;5.00;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:29:13;3.90;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:31:41;5.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:34:09;4.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:36:45;3.90;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:39:13;3.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:41:41;3.90;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:44:09;7.00;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:46:36;5.10;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:49:05;3.70;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:51:33;4.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:54:01;4.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:56:29;4.30;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T03:58:57;4.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:01:25;4.00;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:03:53;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:06:22;7.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:08:50;4.10;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:11:18;2.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:13:57;5.00;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:16:26;3.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:18:54;5.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:21:22;5.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:23:51;4.80;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:26:20;3.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:28:48;4.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:31:19;3.10;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:33:52;5.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:36:24;2.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:38:54;3.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:41:24;4.10;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:43:52;4.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:46:21;3.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:48:49;4.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:51:17;2.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:53:46;5.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:56:15;4.10;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T04:58:43;3.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:01:17;3.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:03:49;5.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:06:19;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:08:48;3.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:11:16;2.80;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:13:44;3.00;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:16:12;5.30;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:18:40;3.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:21:11;2.20;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:23:44;3.70;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:26:16;2.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:28:55;3.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:31:28;4.70;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:33:58;5.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:36:25;5.00;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:38:53;5.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:41:21;3.90;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:43:49;2.90;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:46:17;4.40;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:48:45;4.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:51:12;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:53:40;6.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:56:09;4.10;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T05:58:36;4.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:01:11;4.30;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:03:41;4.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:06:09;4.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:08:37;6.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:11:05;4.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:13:34;6.20;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:16:06;4.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:18:35;4.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:21:04;4.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:23:33;4.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:26:05;5.90;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:28:35;5.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:31:03;4.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:33:31;5.00;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:35:59;3.30;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:38:27;3.80;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:40:55;7.50;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:43:24;3.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:45:52;5.00;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:48:19;4.90;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:50:47;9.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:53:15;3.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:55:43;6.50;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T06:58:11;4.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:00:39;6.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:03:08;4.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:05:37;4.40;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:08:05;5.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:10:33;5.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:13:01;5.60;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:15:29;6.40;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:17:57;3.70;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:20:25;5.10;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:22:55;4.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:25:25;5.40;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:27:53;5.10;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:30:22;5.70;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:35:23;4.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:37:53;4.80;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:40:21;4.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:42:49;5.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:45:22;4.40;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:47:52;4.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:50:22;3.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:52:50;3.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:55:18;3.00;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T07:57:47;3.70;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:00:15;3.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:02:43;7.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:05:11;3.80;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:07:39;4.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:10:08;5.20;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:12:36;2.80;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:15:04;3.90;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:17:33;2.80;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:20:01;3.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:22:30;5.40;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:24:58;3.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:27:26;4.10;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:29:54;2.80;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:32:22;4.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:34:50;3.60;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:37:18;2.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:39:46;2.60;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:42:14;3.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:44:42;4.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:47:12;3.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:49:40;3.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:52:08;2.70;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:54:36;4.10;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:57:04;4.60;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T08:59:31;4.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:02:05;5.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:04:38;6.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:07:06;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:09:35;3.10;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:12:03;4.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:14:31;4.30;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:16:59;2.90;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:19:30;5.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:21:58;4.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:24:26;3.80;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:26:55;3.20;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:29:24;4.50;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:31:53;5.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:34:23;4.40;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:36:51;4.60;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:39:19;5.50;;;2.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:42:00;4.50;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:44:48;5.20;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:47:25;4.10;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:50:01;4.80;;;2.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:53:02;3.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T09:55:50;5.20;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:04:48;3.60;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:07:54;4.70;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:10:48;2.70;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:13:29;3.50;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:16:21;2.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:19:38;5.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:22:20;4.00;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:25:02;3.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:27:38;3.10;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:33:32;3.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:36:05;2.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:38:54;3.20;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:41:26;2.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:43:58;3.00;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:46:29;2.80;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:49:17;3.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:51:50;5.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:54:28;3.30;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:57:03;4.00;;;2.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T10:59:33;4.70;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:02:26;2.40;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:07:30;4.20;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:10:17;4.40;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:12:47;2.50;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:15:26;2.30;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:17:56;6.30;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:20:39;4.40;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:23:12;5.00;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:25:43;5.90;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:28:17;3.20;;;1.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:31:01;3.50;;;1.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:36:51;3.30;;;1.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:39:42;3.50;;;1.50;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:45:54;2.30;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T11:51:25;1.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:08:17;2.70;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:26:16;2.50;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:29:26;2.00;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:37:59;3.80;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:41:01;1.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:46:46;1.80;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:49:28;1.80;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:52:17;2.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:54:51;1.40;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T12:58:05;3.30;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:06:58;2.10;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:15:37;2.00;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:31:03;3.30;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:33:44;3.20;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:49:58;2.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:52:43;1.90;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:55:16;2.70;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T13:57:54;2.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:00:28;2.10;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:09:27;1.20;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:15:35;1.90;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:18:24;1.50;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:21:01;1.70;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:23:34;1.90;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:26:03;1.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:28:32;2.00;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:31:32;1.40;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:34:21;1.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:36:50;2.70;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:39:20;2.00;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:41:53;2.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:44:24;2.30;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:46:54;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:49:26;1.10;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:52:04;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:54:41;1.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:57:23;1.50;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T14:59:55;1.90;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:02:28;1.10;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:05:01;2.10;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:07:38;1.10;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:10:19;2.00;;;0.70;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:12:53;2.50;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:15:36;2.90;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:18:34;1.20;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:21:13;2.00;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:23:49;1.60;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:26:26;1.00;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:28:59;2.20;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:31:31;2.50;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:34:22;2.70;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:36:53;2.50;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:39:42;1.70;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:47:52;1.60;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:50:43;2.60;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:53:14;2.10;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:55:42;3.50;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T15:58:14;3.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:00:45;3.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:03:28;3.40;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:05:57;1.50;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:08:24;1.30;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:10:52;1.80;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:13:22;0.80;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:15:50;3.10;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:18:18;3.10;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:20:46;3.00;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:23:15;1.70;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:25:43;1.40;;;0.90;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:28:11;1.30;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:30:39;4.30;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:33:07;3.20;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:35:56;1.80;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:38:25;2.40;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:40:53;2.30;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:43:21;1.10;;;0.80;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:45:49;4.00;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:48:17;6.80;;;2.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:50:45;2.90;;;1.40;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:53:13;5.10;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:55:41;4.30;;;1.60;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T16:58:13;2.40;;;1.20;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:00:42;2.50;;;1.00;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:03:10;2.50;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:05:41;2.60;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:08:09;2.40;;;1.30;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:10:37;3.00;;;1.10;;
68910;SDS011;55953;51.650;-0.522;2023-03-01T17:13:04;3.30;;;1.30;;