sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2022-11-20T04:22:06;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:27:09;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:32:11;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:37:14;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:42:16;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:47:30;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:52:34;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T04:57:36;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:02:38;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:07:41;4.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:12:43;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:17:47;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:22:51;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:27:53;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:33:00;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:38:16;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:43:32;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:48:40;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:53:44;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T05:58:49;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:09:55;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:14:59;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:20:10;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:25:13;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:30:16;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:35:18;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:40:21;4.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:45:23;4.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:50:25;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T06:55:30;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:00:33;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:05:45;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:11:02;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:16:08;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:21:24;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:26:27;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:31:32;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:36:34;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:41:38;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:46:40;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:51:42;5.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T07:56:46;5.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:01:48;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:06:52;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:11:55;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:17:15;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:22:17;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:27:20;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:32:22;6.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:37:24;6.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:42:28;6.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:47:30;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:52:32;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T08:57:36;6.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:02:39;6.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:07:41;6.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:12:48;6.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:17:51;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:22:53;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:27:58;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:33:00;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:38:06;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:43:17;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:48:33;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:53:49;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T09:58:57;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:04:03;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:09:18;7.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:14:33;7.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:19:47;7.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:24:57;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:30:09;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:35:20;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:40:29;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:45:48;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T10:56:21;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:01:26;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:06:32;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:11:38;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:16:51;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:21:55;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:26:59;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:32:08;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:37:14;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:42:19;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:47:24;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:52:28;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T11:57:41;7.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:02:55;7.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:08:04;7.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:13:17;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:18:23;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:23:31;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:28:47;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:34:07;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:39:32;8.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:50:22;8.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T12:55:34;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:00:47;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:05:59;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:11:09;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:16:19;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:21:37;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:26:39;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:31:43;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:36:52;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:41:56;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:46:58;8.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:52:31;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T13:57:55;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:03:08;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:08:23;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:13:26;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:18:28;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:23:31;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:28:33;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:33:36;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:38:40;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:43:45;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:48:49;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:53:53;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T14:58:56;8.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:04:01;8.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:09:13;8.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:14:16;8.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:19:20;8.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:24:24;8.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:29:26;7.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:34:28;7.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:39:32;7.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:44:34;7.60;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:49:36;7.50;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:54:39;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T15:59:41;7.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:04:43;7.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:09:47;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:14:49;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:20:10;7.20;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:25:14;7.10;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:30:16;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:35:19;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:40:22;7.00;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:45:24;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:50:26;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T16:55:30;6.90;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:00:35;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:05:37;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:10:40;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:15:42;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:20:51;6.80;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:26:00;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:31:04;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:36:08;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:41:14;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:46:17;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:51:21;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T17:56:26;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:01:48;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:06:50;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:11:54;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:16:57;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:22:00;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:27:07;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:32:10;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:37:13;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:42:17;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:47:37;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:52:40;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T18:57:50;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T19:02:57;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T19:26:12;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T19:42:52;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T19:48:37;6.70;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T20:53:15;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T20:58:17;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:03:20;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:08:24;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:13:28;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:18:31;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:23:35;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:28:38;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:33:41;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:38:45;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:43:49;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:48:51;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:53:55;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T21:58:57;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:04:01;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:09:05;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:14:09;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:19:23;6.30;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:24:27;6.40;99.90
10441;DHT22;5268;49.346;9.522;2022-11-20T22:29:29;6.40;99.90
