sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2022-12-07T00:00:54;100550;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:01:54;100540;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:03:04;100550;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:04:15;100540;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:05:24;100540;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:06:35;100540;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:07:34;100540;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:08:44;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:09:44;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:10:54;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:11:54;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:13:04;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:14:15;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:15:14;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:16:26;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:17:24;100530;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:18:35;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:19:34;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:20:44;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:21:54;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:22:54;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:23:55;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:25:04;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:26:05;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:27:14;100520;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:28:14;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:29:24;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:30:34;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:31:44;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:32:54;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:33:54;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:34:54;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:36:05;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:37:14;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:38:24;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:39:24;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:40:34;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:41:44;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:42:44;100510;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:43:45;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:44:54;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:45:54;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:47:04;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:48:04;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:49:04;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:50:14;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:51:24;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:52:34;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:53:34;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:54:44;100500;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:55:45;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:56:54;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:58:04;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T00:59:04;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:00:14;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:01:14;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:02:24;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:03:24;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:04:24;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:05:34;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:06:34;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:07:44;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:08:54;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:10:05;100490;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:11:15;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:12:24;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:13:24;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:14:34;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:15:44;100470;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:16:54;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:18:04;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:19:04;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:20:04;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:21:15;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:22:24;100470;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:23:34;100480;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:24:34;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:25:44;100470;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:26:54;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:28:04;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:29:04;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:30:06;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:31:15;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:32:24;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:33:35;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:34:44;100460;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:35:44;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:36:54;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:38:04;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:39:14;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:40:14;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:41:25;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:42:34;100450;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:43:34;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:45:14;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:45:39;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:46:44;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:47:55;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:49:04;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:50:04;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:51:05;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:52:15;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:53:24;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:54:24;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:55:24;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:56:25;100440;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:57:35;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:58:44;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T01:59:54;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:00:54;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:01:54;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:03:05;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:04:04;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:05:14;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:06:24;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:07:24;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:08:34;100430;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:09:44;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:10:44;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:11:44;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:12:55;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:14:04;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:15:14;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:16:18;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:17:25;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:18:38;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:19:50;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:20:56;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:22:08;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:24:15;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:24:24;100420;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:25:27;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:26:44;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:27:36;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:28:34;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:29:45;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:30:54;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:32:05;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:33:15;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:34:16;100410;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:35:25;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:36:34;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:37:47;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:38:48;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:39:55;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:40:55;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:42:07;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:43:15;100400;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:44:24;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:45:24;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:46:35;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:47:34;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:48:44;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:49:54;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:51:04;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:52:04;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:53:04;100390;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:54:07;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:55:04;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:56:16;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:57:27;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:58:27;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T02:59:26;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:00:35;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:01:36;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:02:36;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:03:46;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:05:00;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:06:06;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:07:05;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:08:05;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:09:06;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:10:07;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:11:14;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:12:25;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:13:34;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:14:35;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:15:35;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:16:35;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:17:44;100380;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:18:55;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:20:04;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:21:06;100370;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:22:14;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:23:24;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:24:35;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:25:34;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:26:34;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:27:35;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:28:45;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:29:45;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:30:45;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:31:55;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:32:55;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:34:05;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:35:05;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:36:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:37:15;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:38:15;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:39:25;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:40:26;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:41:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:42:34;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:43:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:44:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:45:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:46:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:47:54;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:49:06;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:50:15;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:51:15;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:52:25;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:53:34;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:54:45;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:55:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:56:44;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:57:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:58:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T03:59:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:00:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:02:05;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:03:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:04:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:05:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:06:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:07:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:08:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:09:34;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:10:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:11:44;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:12:44;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:13:54;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:14:54;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:16:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:17:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:18:04;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:19:14;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:20:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:21:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:22:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:23:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:24:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:25:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:26:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:27:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:28:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:29:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:30:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:31:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:33:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:34:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:35:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:36:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:37:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:38:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:39:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:40:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:41:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:42:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:43:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:44:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:45:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:47:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:48:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:49:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:50:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:51:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:52:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:53:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:54:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:55:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:56:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:57:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:58:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T04:59:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:00:55;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:01:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:03:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:04:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:05:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:06:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:07:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:08:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:09:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:10:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:11:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:12:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:13:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:14:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:15:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:16:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:17:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:18:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:20:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:21:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:22:14;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:23:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:24:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:25:24;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:26:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:27:44;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:28:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:29:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:31:04;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:32:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:33:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:34:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:35:34;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:36:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:37:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:38:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:40:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:41:05;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:42:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:43:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:44:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:45:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:46:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:47:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:48:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:49:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:50:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:51:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:52:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:53:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:54:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:55:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:56:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:57:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:58:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T05:59:54;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:00:54;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:02:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:03:04;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:04:14;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:05:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:06:24;100320;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:07:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:08:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:09:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:10:44;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:11:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:12:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:13:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:14:54;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:16:04;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:17:14;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:18:14;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:19:14;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:20:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:21:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:22:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:23:24;100330;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:24:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:25:34;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:26:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:27:44;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:28:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:29:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:31:04;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:32:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:33:14;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:34:24;100340;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:35:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:36:24;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:37:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:38:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:39:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:40:44;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:41:44;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:42:54;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:43:54;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:45:04;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:46:14;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:47:14;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:48:24;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:49:24;100360;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:50:34;100350;;;
74485;BMP280;62942;52.462;10.846;2022-12-07T06:51:34;100360;;;