sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-09-19T00:00:45;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:03:12;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:05:38;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:08:04;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:10:30;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:12:59;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:15:25;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:17:56;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:20:22;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:22:49;17.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:25:15;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:27:41;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:30:08;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:32:38;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:35:04;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:37:30;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:39:55;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:42:22;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:44:47;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:47:16;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:49:45;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:52:14;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:54:40;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:57:06;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T00:59:33;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:02:01;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:04:27;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:06:53;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:09:21;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:11:47;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:14:31;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:17:14;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:22:09;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:30:01;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:32:27;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:34:55;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:37:23;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:39:57;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:42:28;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:47:46;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:50:17;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:52:48;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:55:14;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T01:57:54;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:00:22;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:02:49;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:05:21;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:07:48;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:10:14;17.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:12:39;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:15:05;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:17:32;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:19:58;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:22:24;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:24:50;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:27:16;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:29:42;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:32:08;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:34:35;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:37:07;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:39:34;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:41:59;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:44:25;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:46:50;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:49:16;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:51:43;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:54:09;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:56:35;17.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T02:59:01;16.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T03:01:27;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T03:03:53;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T03:06:19;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T03:08:45;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T03:11:12;16.70;32.20
10263;DHT22;5177;50.068;8.156;2023-09-19T03:13:40;16.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:16:07;16.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:18:35;16.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:21:01;16.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:23:27;16.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:25:53;16.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:28:18;16.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:30:45;16.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:33:11;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:35:37;16.40;16.70
10263;DHT22;5177;50.068;8.156;2023-09-19T03:38:03;16.40;33.80
10263;DHT22;5177;50.068;8.156;2023-09-19T03:40:29;16.40;61.10
10263;DHT22;5177;50.068;8.156;2023-09-19T03:42:55;16.40;36.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:45:20;16.40;59.60
10263;DHT22;5177;50.068;8.156;2023-09-19T03:47:46;16.30;16.30
10263;DHT22;5177;50.068;8.156;2023-09-19T03:50:15;16.40;36.20
10263;DHT22;5177;50.068;8.156;2023-09-19T03:52:45;16.40;15.60
10263;DHT22;5177;50.068;8.156;2023-09-19T03:55:10;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T03:57:36;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:00:02;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:02:30;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:04:58;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:07:23;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:09:51;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:12:18;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:14:44;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:17:10;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:19:36;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:22:01;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:24:28;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:26:53;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:29:19;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:31:45;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:34:11;16.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T04:36:42;16.30;35.50
10263;DHT22;5177;50.068;8.156;2023-09-19T04:39:08;16.20;93.40
10263;DHT22;5177;50.068;8.156;2023-09-19T04:41:36;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:44:04;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:46:30;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:48:55;16.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:51:21;16.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:53:46;16.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:56:13;16.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T04:58:38;15.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T05:01:04;15.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T05:03:29;15.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T05:05:55;15.90;81.60
10263;DHT22;5177;50.068;8.156;2023-09-19T05:08:20;15.90;47.70
10263;DHT22;5177;50.068;8.156;2023-09-19T05:10:47;15.90;37.60
10263;DHT22;5177;50.068;8.156;2023-09-19T05:13:14;15.90;16.90
10263;DHT22;5177;50.068;8.156;2023-09-19T05:15:39;15.90;9.80
10263;DHT22;5177;50.068;8.156;2023-09-19T05:18:05;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:20:31;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:23:01;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:25:36;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:28:02;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:30:34;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:33:01;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:35:27;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:37:53;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:40:20;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:42:45;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:45:12;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:47:38;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:50:03;15.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:52:30;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:54:56;15.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:57:23;15.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T05:59:50;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:02:15;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:04:41;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:07:06;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:09:32;16.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:11:59;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:14:28;15.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:16:54;16.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:19:19;16.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:21:48;16.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:24:13;16.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:26:39;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:29:05;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:31:33;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:34:07;16.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:36:33;16.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T06:38:58;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:41:24;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:43:50;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:46:18;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:48:44;16.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:51:11;16.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:53:36;16.30;28.10
10263;DHT22;5177;50.068;8.156;2023-09-19T06:56:02;16.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T06:58:28;16.40;58.70
10263;DHT22;5177;50.068;8.156;2023-09-19T07:00:53;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:03:20;16.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:05:48;16.50;3.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:08:14;16.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:10:49;16.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:13:15;16.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:15:42;16.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:18:15;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:20:42;16.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:23:14;17.00;2.60
10263;DHT22;5177;50.068;8.156;2023-09-19T07:25:40;17.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:28:06;17.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:30:31;17.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:32:57;17.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:35:22;17.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:37:49;17.30;62.40
10263;DHT22;5177;50.068;8.156;2023-09-19T07:40:15;17.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:42:41;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:45:06;17.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:47:33;17.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:49:59;17.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:52:26;17.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T07:54:53;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:57:18;17.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T07:59:45;17.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:02:11;17.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:04:44;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:07:11;17.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:09:37;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:12:04;17.60;50.20
10263;DHT22;5177;50.068;8.156;2023-09-19T08:14:29;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:16:58;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:19:24;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:21:56;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:24:25;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:26:57;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:29:23;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:31:56;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:34:24;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T08:36:53;18.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:39:23;18.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:41:48;18.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:44:14;18.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:46:41;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:52:08;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:54:37;18.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:57:06;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T08:59:37;18.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:02:08;18.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:04:38;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:07:04;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:09:29;18.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:11:55;19.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:14:22;19.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T09:16:48;19.40;93.80
10263;DHT22;5177;50.068;8.156;2023-09-19T09:19:14;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:21:41;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:26:51;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:29:29;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:32:16;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:34:43;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:37:12;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:39:40;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:42:05;19.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:44:32;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:46:58;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:49:42;19.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:52:15;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:55:00;19.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:57:30;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T09:59:56;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T10:05:46;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T10:08:20;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T10:10:46;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T10:13:29;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:15:56;20.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:18:24;20.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:20:50;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:23:20;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:25:49;20.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:28:15;20.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:30:45;20.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:33:16;21.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:35:43;21.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:38:12;21.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:40:38;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:43:15;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:45:44;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:48:10;21.90;93.70
10263;DHT22;5177;50.068;8.156;2023-09-19T10:50:44;22.10;90.60
10263;DHT22;5177;50.068;8.156;2023-09-19T10:53:10;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:55:37;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T10:58:03;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T11:00:58;21.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T11:03:38;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T11:22:19;22.30;21.60
10263;DHT22;5177;50.068;8.156;2023-09-19T11:24:47;22.40;30.50
10263;DHT22;5177;50.068;8.156;2023-09-19T11:27:13;22.90;14.50
10263;DHT22;5177;50.068;8.156;2023-09-19T11:29:39;23.20;20.10
10263;DHT22;5177;50.068;8.156;2023-09-19T11:32:07;23.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:37:00;22.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:39:29;22.90;1.10
10263;DHT22;5177;50.068;8.156;2023-09-19T11:41:54;23.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:49:16;22.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:51:45;22.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:54:13;22.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:56:43;22.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T11:59:09;22.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:01:35;22.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:04:03;22.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:06:30;23.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:08:57;23.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:11:30;23.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:13:59;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:16:26;23.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:18:56;23.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:21:27;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:23:56;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:26:22;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:28:49;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:31:18;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:33:44;24.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:36:22;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:38:54;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:41:20;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:43:47;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:46:13;24.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:48:41;24.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:51:12;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:53:44;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:56:12;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T12:58:51;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:01:16;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:03:42;24.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:06:08;24.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:08:35;24.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:11:11;24.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:16:10;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:18:57;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:21:33;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:24:24;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:26:52;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:29:17;24.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:31:47;24.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:34:12;25.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:36:41;25.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:39:08;24.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:41:34;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:44:02;23.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:46:28;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:48:53;23.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:51:20;23.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:53:48;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:56:13;23.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T13:58:39;23.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:01:07;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:03:37;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:06:09;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:08:35;23.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:11:05;23.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:13:31;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:15:56;23.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:18:22;23.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:20:47;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:23:13;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:25:38;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:28:04;24.60;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:30:30;25.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:32:57;25.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:35:23;25.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:37:48;25.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:40:14;26.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:42:43;25.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:45:10;25.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:47:36;25.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:50:03;25.90;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:52:32;25.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:54:59;25.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:57:25;25.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T14:59:51;24.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:02:17;24.00;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:04:42;23.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:07:09;23.50;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:09:35;23.20;1.50
10263;DHT22;5177;50.068;8.156;2023-09-19T15:12:01;23.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:14:27;24.30;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:19:57;25.20;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:22:23;25.70;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:24:50;25.40;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:27:31;24.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:29:59;24.10;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:32:24;23.80;1.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:34:50;23.60;12.30
10263;DHT22;5177;50.068;8.156;2023-09-19T15:37:15;23.30;28.10
10263;DHT22;5177;50.068;8.156;2023-09-19T15:39:41;23.10;68.50
10263;DHT22;5177;50.068;8.156;2023-09-19T15:42:07;23.00;68.00
10263;DHT22;5177;50.068;8.156;2023-09-19T15:44:32;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:46:58;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:49:24;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:51:49;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:54:15;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:56:41;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T15:59:07;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:01:32;22.50;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:03:58;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:06:25;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:11:54;22.30;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:14:19;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:16:44;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:19:10;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:21:36;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:24:02;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:26:28;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:28:56;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:31:25;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:33:51;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:36:17;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:38:44;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:41:09;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:43:37;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:46:03;21.90;99.90
10263;DHT22;5177;50.068;8.156;2023-09-19T16:48:29;21.90;99.90