sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-04-03T00:01:16;99672.63;;;-0.14;64.07
55373;BME280;41249;47.838;16.490;2023-04-03T00:03:43;99663.78;;;-0.11;65.00
55373;BME280;41249;47.838;16.490;2023-04-03T00:06:10;99659.47;;;-0.12;64.57
55373;BME280;41249;47.838;16.490;2023-04-03T00:08:38;99671.34;;;-0.08;65.44
55373;BME280;41249;47.838;16.490;2023-04-03T00:11:06;99674.41;;;-0.10;64.60
55373;BME280;41249;47.838;16.490;2023-04-03T00:13:33;99669.91;;;-0.06;64.91
55373;BME280;41249;47.838;16.490;2023-04-03T00:16:00;99672.00;;;-0.03;64.78
55373;BME280;41249;47.838;16.490;2023-04-03T00:18:27;99673.44;;;-0.05;65.60
55373;BME280;41249;47.838;16.490;2023-04-03T00:20:53;99680.19;;;-0.03;65.05
55373;BME280;41249;47.838;16.490;2023-04-03T00:23:20;99676.97;;;-0.05;65.32
55373;BME280;41249;47.838;16.490;2023-04-03T00:25:47;99672.78;;;-0.11;64.29
55373;BME280;41249;47.838;16.490;2023-04-03T00:28:14;99675.34;;;-0.06;64.77
55373;BME280;41249;47.838;16.490;2023-04-03T00:30:40;99677.13;;;-0.10;63.83
55373;BME280;41249;47.838;16.490;2023-04-03T00:33:08;99677.28;;;-0.15;64.79
55373;BME280;41249;47.838;16.490;2023-04-03T00:35:37;99672.28;;;-0.13;64.13
55373;BME280;41249;47.838;16.490;2023-04-03T00:38:04;99671.63;;;-0.18;63.08
55373;BME280;41249;47.838;16.490;2023-04-03T00:40:36;99672.44;;;-0.18;63.83
55373;BME280;41249;47.838;16.490;2023-04-03T00:43:11;99679.16;;;-0.24;62.94
55373;BME280;41249;47.838;16.490;2023-04-03T00:45:45;99687.84;;;-0.22;63.47
55373;BME280;41249;47.838;16.490;2023-04-03T00:48:22;99680.78;;;-0.23;63.25
55373;BME280;41249;47.838;16.490;2023-04-03T00:50:52;99689.09;;;-0.28;63.18
55373;BME280;41249;47.838;16.490;2023-04-03T00:53:24;99690.53;;;-0.30;63.24
55373;BME280;41249;47.838;16.490;2023-04-03T00:55:56;99689.72;;;-0.31;63.90
55373;BME280;41249;47.838;16.490;2023-04-03T00:58:30;99680.75;;;-0.31;63.59
55373;BME280;41249;47.838;16.490;2023-04-03T01:01:03;99681.88;;;-0.24;63.50
55373;BME280;41249;47.838;16.490;2023-04-03T01:03:31;99686.09;;;-0.18;63.68
55373;BME280;41249;47.838;16.490;2023-04-03T01:05:58;99688.19;;;-0.15;64.39
55373;BME280;41249;47.838;16.490;2023-04-03T01:08:25;99696.84;;;-0.13;64.00
55373;BME280;41249;47.838;16.490;2023-04-03T01:10:51;99690.91;;;-0.06;64.03
55373;BME280;41249;47.838;16.490;2023-04-03T01:13:31;99689.00;;;-0.14;63.24
55373;BME280;41249;47.838;16.490;2023-04-03T01:16:03;99700.69;;;-0.14;63.51
55373;BME280;41249;47.838;16.490;2023-04-03T01:18:32;99694.59;;;-0.11;64.22
55373;BME280;41249;47.838;16.490;2023-04-03T01:21:29;99701.69;;;-0.10;64.00
55373;BME280;41249;47.838;16.490;2023-04-03T01:24:32;99691.25;;;-0.08;63.93
55373;BME280;41249;47.838;16.490;2023-04-03T01:27:03;99701.69;;;-0.10;64.28
55373;BME280;41249;47.838;16.490;2023-04-03T01:29:30;99702.13;;;-0.16;63.21
55373;BME280;41249;47.838;16.490;2023-04-03T01:31:58;99702.44;;;-0.18;63.75
55373;BME280;41249;47.838;16.490;2023-04-03T01:34:27;99705.03;;;-0.13;63.83
55373;BME280;41249;47.838;16.490;2023-04-03T01:36:55;99707.63;;;-0.08;63.94
55373;BME280;41249;47.838;16.490;2023-04-03T01:39:22;99703.28;;;-0.09;64.45
55373;BME280;41249;47.838;16.490;2023-04-03T01:41:49;99711.97;;;-0.07;64.28
55373;BME280;41249;47.838;16.490;2023-04-03T01:44:17;99700.06;;;-0.11;64.38
55373;BME280;41249;47.838;16.490;2023-04-03T01:46:44;99713.03;;;-0.16;63.83
55373;BME280;41249;47.838;16.490;2023-04-03T01:49:11;99713.22;;;-0.13;65.01
55373;BME280;41249;47.838;16.490;2023-04-03T01:51:37;99714.19;;;-0.17;64.19
55373;BME280;41249;47.838;16.490;2023-04-03T01:54:04;99714.75;;;-0.29;64.86
55373;BME280;41249;47.838;16.490;2023-04-03T01:56:31;99710.94;;;-0.28;64.63
55373;BME280;41249;47.838;16.490;2023-04-03T01:58:57;99712.69;;;-0.32;64.47
55373;BME280;41249;47.838;16.490;2023-04-03T02:01:24;99705.78;;;-0.29;64.76
55373;BME280;41249;47.838;16.490;2023-04-03T02:03:52;99703.56;;;-0.27;64.73
55373;BME280;41249;47.838;16.490;2023-04-03T02:06:19;99705.00;;;-0.21;65.41
55373;BME280;41249;47.838;16.490;2023-04-03T02:08:46;99704.84;;;-0.25;65.25
55373;BME280;41249;47.838;16.490;2023-04-03T02:11:12;99712.53;;;-0.27;64.29
55373;BME280;41249;47.838;16.490;2023-04-03T02:13:39;99709.00;;;-0.27;65.32
55373;BME280;41249;47.838;16.490;2023-04-03T02:16:07;99701.63;;;-0.27;65.30
55373;BME280;41249;47.838;16.490;2023-04-03T02:18:34;99712.88;;;-0.20;64.35
55373;BME280;41249;47.838;16.490;2023-04-03T02:21:01;99694.94;;;-0.12;64.57
55373;BME280;41249;47.838;16.490;2023-04-03T02:23:27;99697.13;;;-0.23;65.27
55373;BME280;41249;47.838;16.490;2023-04-03T02:26:03;99700.50;;;-0.26;65.14
55373;BME280;41249;47.838;16.490;2023-04-03T02:28:30;99692.00;;;-0.24;65.37
55373;BME280;41249;47.838;16.490;2023-04-03T02:30:56;99692.50;;;-0.22;65.39
55373;BME280;41249;47.838;16.490;2023-04-03T02:33:23;99693.59;;;-0.32;65.47
55373;BME280;41249;47.838;16.490;2023-04-03T02:35:56;99694.06;;;-0.30;65.24
55373;BME280;41249;47.838;16.490;2023-04-03T02:38:23;99699.53;;;-0.30;65.44
55373;BME280;41249;47.838;16.490;2023-04-03T02:40:51;99695.19;;;-0.31;65.58
55373;BME280;41249;47.838;16.490;2023-04-03T02:43:18;99695.19;;;-0.31;65.51
55373;BME280;41249;47.838;16.490;2023-04-03T02:45:45;99705.47;;;-0.28;64.98
55373;BME280;41249;47.838;16.490;2023-04-03T02:48:11;99699.66;;;-0.35;65.95
55373;BME280;41249;47.838;16.490;2023-04-03T02:50:38;99703.66;;;-0.41;65.36
55373;BME280;41249;47.838;16.490;2023-04-03T02:53:05;99703.66;;;-0.41;65.86
55373;BME280;41249;47.838;16.490;2023-04-03T02:55:31;99704.78;;;-0.42;65.66
55373;BME280;41249;47.838;16.490;2023-04-03T02:57:58;99718.44;;;-0.33;65.78
55373;BME280;41249;47.838;16.490;2023-04-03T03:00:25;99716.03;;;-0.35;66.04
55373;BME280;41249;47.838;16.490;2023-04-03T03:02:51;99710.94;;;-0.28;66.19
55373;BME280;41249;47.838;16.490;2023-04-03T03:05:18;99712.34;;;-0.39;65.04
55373;BME280;41249;47.838;16.490;2023-04-03T03:07:45;99722.09;;;-0.47;66.04
55373;BME280;41249;47.838;16.490;2023-04-03T03:10:11;99715.34;;;-0.49;66.13
55373;BME280;41249;47.838;16.490;2023-04-03T03:12:38;99713.91;;;-0.47;66.55
55373;BME280;41249;47.838;16.490;2023-04-03T03:15:05;99725.75;;;-0.51;66.00
55373;BME280;41249;47.838;16.490;2023-04-03T03:17:32;99721.56;;;-0.57;66.78
55373;BME280;41249;47.838;16.490;2023-04-03T03:19:59;99731.19;;;-0.51;66.67
55373;BME280;41249;47.838;16.490;2023-04-03T03:22:26;99728.13;;;-0.58;67.01
55373;BME280;41249;47.838;16.490;2023-04-03T03:24:52;99719.19;;;-0.50;67.41
55373;BME280;41249;47.838;16.490;2023-04-03T03:27:19;99724.09;;;-0.61;67.72
55373;BME280;41249;47.838;16.490;2023-04-03T03:29:46;99723.56;;;-0.71;68.78
55373;BME280;41249;47.838;16.490;2023-04-03T03:32:13;99731.25;;;-0.73;69.59
55373;BME280;41249;47.838;16.490;2023-04-03T03:34:39;99723.19;;;-0.78;68.95
55373;BME280;41249;47.838;16.490;2023-04-03T03:37:06;99722.78;;;-0.72;69.56
55373;BME280;41249;47.838;16.490;2023-04-03T03:39:33;99727.06;;;-0.79;70.78
55373;BME280;41249;47.838;16.490;2023-04-03T03:41:59;99721.25;;;-0.86;70.42
55373;BME280;41249;47.838;16.490;2023-04-03T03:44:26;99726.00;;;-0.70;69.79
55373;BME280;41249;47.838;16.490;2023-04-03T03:46:55;99718.56;;;-0.78;69.38
55373;BME280;41249;47.838;16.490;2023-04-03T03:49:22;99724.56;;;-0.67;70.29
55373;BME280;41249;47.838;16.490;2023-04-03T03:51:49;99733.16;;;-0.74;70.01
55373;BME280;41249;47.838;16.490;2023-04-03T03:54:17;99732.50;;;-0.79;70.84
55373;BME280;41249;47.838;16.490;2023-04-03T03:56:43;99733.13;;;-0.82;70.47
55373;BME280;41249;47.838;16.490;2023-04-03T03:59:11;99732.56;;;-0.93;72.28
55373;BME280;41249;47.838;16.490;2023-04-03T04:01:38;99739.69;;;-1.05;72.73
55373;BME280;41249;47.838;16.490;2023-04-03T04:04:06;99737.06;;;-0.97;71.72
55373;BME280;41249;47.838;16.490;2023-04-03T04:06:32;99738.22;;;-0.89;72.13
55373;BME280;41249;47.838;16.490;2023-04-03T04:09:00;99744.91;;;-0.95;72.34
55373;BME280;41249;47.838;16.490;2023-04-03T04:11:26;99734.00;;;-0.95;72.60
55373;BME280;41249;47.838;16.490;2023-04-03T04:13:54;99735.88;;;-1.04;72.41
55373;BME280;41249;47.838;16.490;2023-04-03T04:16:20;99731.28;;;-1.18;73.86
55373;BME280;41249;47.838;16.490;2023-04-03T04:18:47;99741.00;;;-1.25;73.30
55373;BME280;41249;47.838;16.490;2023-04-03T04:21:13;99733.97;;;-1.26;73.58
55373;BME280;41249;47.838;16.490;2023-04-03T04:23:40;99738.72;;;-1.10;73.30
55373;BME280;41249;47.838;16.490;2023-04-03T04:26:07;99741.44;;;-1.32;73.63
55373;BME280;41249;47.838;16.490;2023-04-03T04:28:33;99741.72;;;-1.33;73.87
55373;BME280;41249;47.838;16.490;2023-04-03T04:31:00;99734.81;;;-1.39;74.77
55373;BME280;41249;47.838;16.490;2023-04-03T04:33:27;99739.78;;;-1.19;73.55
55373;BME280;41249;47.838;16.490;2023-04-03T04:35:53;99742.78;;;-1.21;74.06
55373;BME280;41249;47.838;16.490;2023-04-03T04:38:20;99742.78;;;-1.21;74.12
55373;BME280;41249;47.838;16.490;2023-04-03T04:40:47;99748.19;;;-1.29;74.16
55373;BME280;41249;47.838;16.490;2023-04-03T04:43:14;99753.31;;;-1.28;73.74
55373;BME280;41249;47.838;16.490;2023-04-03T04:45:41;99759.91;;;-1.29;73.86
55373;BME280;41249;47.838;16.490;2023-04-03T04:48:08;99745.41;;;-1.16;73.65
55373;BME280;41249;47.838;16.490;2023-04-03T04:50:34;99748.13;;;-1.16;73.84
55373;BME280;41249;47.838;16.490;2023-04-03T04:53:01;99744.28;;;-1.15;73.38
55373;BME280;41249;47.838;16.490;2023-04-03T04:55:28;99760.16;;;-1.17;72.47
55373;BME280;41249;47.838;16.490;2023-04-03T04:57:54;99742.78;;;-1.21;71.13
55373;BME280;41249;47.838;16.490;2023-04-03T05:00:21;99749.88;;;-1.20;71.56
55373;BME280;41249;47.838;16.490;2023-04-03T05:02:48;99749.00;;;-1.06;71.41
55373;BME280;41249;47.838;16.490;2023-04-03T05:05:14;99746.44;;;-1.03;70.57
55373;BME280;41249;47.838;16.490;2023-04-03T05:07:41;99738.22;;;-0.89;69.64
55373;BME280;41249;47.838;16.490;2023-04-03T05:10:09;99746.63;;;-0.77;69.13
55373;BME280;41249;47.838;16.490;2023-04-03T05:12:35;99748.22;;;-0.76;68.70
55373;BME280;41249;47.838;16.490;2023-04-03T05:15:02;99756.81;;;-0.61;69.59
55373;BME280;41249;47.838;16.490;2023-04-03T05:17:29;99757.09;;;-0.40;68.13
55373;BME280;41249;47.838;16.490;2023-04-03T05:19:56;99763.66;;;-0.41;66.74
55373;BME280;41249;47.838;16.490;2023-04-03T05:22:22;99761.13;;;-0.37;67.49
55373;BME280;41249;47.838;16.490;2023-04-03T05:24:49;99753.91;;;-0.33;66.88
55373;BME280;41249;47.838;16.490;2023-04-03T05:27:15;99756.47;;;-0.37;66.00
55373;BME280;41249;47.838;16.490;2023-04-03T05:29:43;99754.34;;;-0.01;65.81
55373;BME280;41249;47.838;16.490;2023-04-03T05:32:11;99760.00;;;0.11;65.21
55373;BME280;41249;47.838;16.490;2023-04-03T05:34:37;99747.66;;;0.22;65.65
55373;BME280;41249;47.838;16.490;2023-04-03T05:37:04;99752.84;;;0.50;65.90
55373;BME280;41249;47.838;16.490;2023-04-03T05:39:32;99750.94;;;0.50;62.33
55373;BME280;41249;47.838;16.490;2023-04-03T05:41:58;99751.91;;;0.46;63.11
55373;BME280;41249;47.838;16.490;2023-04-03T05:44:25;99752.53;;;0.43;63.74
55373;BME280;41249;47.838;16.490;2023-04-03T05:46:52;99756.69;;;0.66;63.42
55373;BME280;41249;47.838;16.490;2023-04-03T05:49:18;99755.41;;;0.63;61.86
55373;BME280;41249;47.838;16.490;2023-04-03T05:51:45;99749.78;;;0.34;62.76
55373;BME280;41249;47.838;16.490;2023-04-03T05:54:17;99751.53;;;0.39;63.84
55373;BME280;41249;47.838;16.490;2023-04-03T05:56:45;99751.91;;;0.63;63.75
55373;BME280;41249;47.838;16.490;2023-04-03T05:59:11;99760.13;;;0.89;63.00
55373;BME280;41249;47.838;16.490;2023-04-03T06:01:38;99758.38;;;0.93;62.36
55373;BME280;41249;47.838;16.490;2023-04-03T06:04:05;99761.03;;;0.50;61.41
55373;BME280;41249;47.838;16.490;2023-04-03T06:06:49;99751.56;;;0.47;61.54
55373;BME280;41249;47.838;16.490;2023-04-03T06:09:22;99764.25;;;0.43;61.99
55373;BME280;41249;47.838;16.490;2023-04-03T06:11:49;99763.78;;;0.50;61.93
55373;BME280;41249;47.838;16.490;2023-04-03T06:14:16;99774.03;;;0.36;62.20
55373;BME280;41249;47.838;16.490;2023-04-03T06:16:43;99772.50;;;0.04;62.28
55373;BME280;41249;47.838;16.490;2023-04-03T06:19:11;99777.00;;;-0.00;62.43
55373;BME280;41249;47.838;16.490;2023-04-03T06:21:38;99779.00;;;-0.23;63.23
55373;BME280;41249;47.838;16.490;2023-04-03T06:24:05;99778.63;;;-0.30;63.93
55373;BME280;41249;47.838;16.490;2023-04-03T06:26:32;99778.63;;;-0.30;63.96
55373;BME280;41249;47.838;16.490;2023-04-03T06:28:59;99779.88;;;-0.36;64.20
55373;BME280;41249;47.838;16.490;2023-04-03T06:31:26;99786.34;;;-0.32;64.20
55373;BME280;41249;47.838;16.490;2023-04-03T06:33:53;99799.19;;;-0.24;63.81
55373;BME280;41249;47.838;16.490;2023-04-03T06:36:20;99779.75;;;-0.31;63.34
55373;BME280;41249;47.838;16.490;2023-04-03T06:38:47;99795.00;;;-0.30;63.43
55373;BME280;41249;47.838;16.490;2023-04-03T06:41:14;99786.84;;;-0.21;62.84
55373;BME280;41249;47.838;16.490;2023-04-03T06:43:43;99804.38;;;-0.14;62.89
55373;BME280;41249;47.838;16.490;2023-04-03T06:46:19;99815.28;;;-0.14;62.66
55373;BME280;41249;47.838;16.490;2023-04-03T06:48:46;99800.50;;;-0.21;62.69
55373;BME280;41249;47.838;16.490;2023-04-03T06:51:22;99818.47;;;-0.20;62.49
55373;BME280;41249;47.838;16.490;2023-04-03T06:53:49;99835.53;;;-0.15;62.53
55373;BME280;41249;47.838;16.490;2023-04-03T06:56:17;99829.31;;;-0.37;62.62
55373;BME280;41249;47.838;16.490;2023-04-03T06:58:44;99820.78;;;-0.36;62.63
55373;BME280;41249;47.838;16.490;2023-04-03T07:01:13;99813.78;;;-0.28;62.22
55373;BME280;41249;47.838;16.490;2023-04-03T07:03:40;99823.88;;;-0.29;62.66
55373;BME280;41249;47.838;16.490;2023-04-03T07:06:10;99828.00;;;-0.40;62.22
55373;BME280;41249;47.838;16.490;2023-04-03T07:08:38;99833.41;;;-0.49;61.39
55373;BME280;41249;47.838;16.490;2023-04-03T07:11:06;99840.66;;;-0.44;62.26
55373;BME280;41249;47.838;16.490;2023-04-03T07:13:33;99829.00;;;-0.58;61.53
55373;BME280;41249;47.838;16.490;2023-04-03T07:16:00;99848.72;;;-0.61;61.30
55373;BME280;41249;47.838;16.490;2023-04-03T07:18:27;99855.91;;;-0.65;61.43
55373;BME280;41249;47.838;16.490;2023-04-03T07:20:53;99845.59;;;-0.46;62.06
55373;BME280;41249;47.838;16.490;2023-04-03T07:23:20;99843.00;;;-0.51;61.66
55373;BME280;41249;47.838;16.490;2023-04-03T07:25:48;99847.22;;;-0.45;61.13
55373;BME280;41249;47.838;16.490;2023-04-03T07:28:16;99847.59;;;-0.07;61.97
55373;BME280;41249;47.838;16.490;2023-04-03T07:30:48;99856.25;;;0.26;60.62
55373;BME280;41249;47.838;16.490;2023-04-03T07:33:17;99858.34;;;0.29;58.98
55373;BME280;41249;47.838;16.490;2023-04-03T07:35:45;99870.75;;;0.04;58.20
55373;BME280;41249;47.838;16.490;2023-04-03T07:38:12;99869.47;;;0.01;59.15
55373;BME280;41249;47.838;16.490;2023-04-03T07:40:39;99877.72;;;0.18;58.37
55373;BME280;41249;47.838;16.490;2023-04-03T07:43:06;99882.13;;;-0.03;58.05
55373;BME280;41249;47.838;16.490;2023-04-03T07:45:35;99877.22;;;0.08;58.35
55373;BME280;41249;47.838;16.490;2023-04-03T07:48:02;99881.25;;;0.19;58.32
55373;BME280;41249;47.838;16.490;2023-04-03T07:50:29;99878.38;;;0.15;56.83
55373;BME280;41249;47.838;16.490;2023-04-03T07:52:57;99880.59;;;0.53;57.12
55373;BME280;41249;47.838;16.490;2023-04-03T07:55:25;99890.31;;;-0.03;57.21
55373;BME280;41249;47.838;16.490;2023-04-03T07:57:52;99895.78;;;0.37;57.91
55373;BME280;41249;47.838;16.490;2023-04-03T08:00:18;99893.63;;;0.16;56.22
55373;BME280;41249;47.838;16.490;2023-04-03T08:02:46;99913.66;;;0.03;55.76
55373;BME280;41249;47.838;16.490;2023-04-03T08:05:19;99900.38;;;0.19;56.54
55373;BME280;41249;47.838;16.490;2023-04-03T08:07:46;99896.47;;;0.03;56.19
55373;BME280;41249;47.838;16.490;2023-04-03T08:10:13;99906.78;;;0.14;56.30
55373;BME280;41249;47.838;16.490;2023-04-03T08:12:41;99887.31;;;0.38;56.43
55373;BME280;41249;47.838;16.490;2023-04-03T08:15:08;99901.03;;;0.64;54.23
55373;BME280;41249;47.838;16.490;2023-04-03T08:17:35;99891.91;;;0.20;55.63
55373;BME280;41249;47.838;16.490;2023-04-03T08:20:04;99881.75;;;0.21;56.16
55373;BME280;41249;47.838;16.490;2023-04-03T08:22:31;99892.53;;;0.26;56.08
55373;BME280;41249;47.838;16.490;2023-04-03T08:24:58;99894.41;;;0.08;56.00
55373;BME280;41249;47.838;16.490;2023-04-03T08:27:25;99899.47;;;0.01;55.81
55373;BME280;41249;47.838;16.490;2023-04-03T08:29:54;99899.13;;;-0.06;55.51
55373;BME280;41249;47.838;16.490;2023-04-03T08:32:21;99886.44;;;0.20;55.38
55373;BME280;41249;47.838;16.490;2023-04-03T08:34:48;99889.22;;;0.38;55.59
55373;BME280;41249;47.838;16.490;2023-04-03T08:37:15;99888.69;;;0.75;55.44
55373;BME280;41249;47.838;16.490;2023-04-03T08:39:43;99885.41;;;1.12;53.58
55373;BME280;41249;47.838;16.490;2023-04-03T08:42:48;99880.22;;;0.85;54.10
55373;BME280;41249;47.838;16.490;2023-04-03T08:45:36;99875.75;;;1.23;54.01
55373;BME280;41249;47.838;16.490;2023-04-03T08:48:08;99895.34;;;0.91;53.23
55373;BME280;41249;47.838;16.490;2023-04-03T08:50:47;99876.91;;;0.57;53.39
55373;BME280;41249;47.838;16.490;2023-04-03T08:53:22;99883.34;;;0.53;54.30
55373;BME280;41249;47.838;16.490;2023-04-03T08:55:51;99878.44;;;0.80;53.12
55373;BME280;41249;47.838;16.490;2023-04-03T08:58:48;99876.25;;;0.43;51.66
55373;BME280;41249;47.838;16.490;2023-04-03T09:01:20;99874.19;;;0.57;52.81
55373;BME280;41249;47.838;16.490;2023-04-03T09:03:47;99883.13;;;0.97;53.68
55373;BME280;41249;47.838;16.490;2023-04-03T09:06:26;99869.28;;;0.85;52.77
55373;BME280;41249;47.838;16.490;2023-04-03T09:12:00;99867.09;;;0.56;51.58
55373;BME280;41249;47.838;16.490;2023-04-03T09:15:00;99877.53;;;0.46;49.12
55373;BME280;41249;47.838;16.490;2023-04-03T09:22:45;99886.50;;;0.07;49.64
55373;BME280;41249;47.838;16.490;2023-04-03T09:27:47;99895.44;;;0.30;49.38
55373;BME280;41249;47.838;16.490;2023-04-03T09:30:16;99904.25;;;0.27;49.06
55373;BME280;41249;47.838;16.490;2023-04-03T09:32:45;99893.91;;;0.46;48.38
55373;BME280;41249;47.838;16.490;2023-04-03T09:35:19;99896.88;;;0.75;49.58
55373;BME280;41249;47.838;16.490;2023-04-03T09:40:44;99894.31;;;0.70;47.81
55373;BME280;41249;47.838;16.490;2023-04-03T09:45:49;99900.09;;;0.20;50.20
55373;BME280;41249;47.838;16.490;2023-04-03T09:48:18;99890.41;;;0.14;50.27
55373;BME280;41249;47.838;16.490;2023-04-03T09:50:53;99890.13;;;0.25;51.04
55373;BME280;41249;47.838;16.490;2023-04-03T09:53:42;99893.25;;;0.49;51.07
55373;BME280;41249;47.838;16.490;2023-04-03T09:59:08;99896.97;;;1.26;50.88
55373;BME280;41249;47.838;16.490;2023-04-03T10:01:35;99901.16;;;1.49;49.86
55373;BME280;41249;47.838;16.490;2023-04-03T10:04:14;99901.81;;;1.29;50.52
55373;BME280;41249;47.838;16.490;2023-04-03T10:06:50;99911.31;;;1.32;48.07
55373;BME280;41249;47.838;16.490;2023-04-03T10:09:30;99894.75;;;1.45;45.79
55373;BME280;41249;47.838;16.490;2023-04-03T10:12:06;99889.75;;;1.30;46.79
55373;BME280;41249;47.838;16.490;2023-04-03T10:14:35;99891.81;;;1.33;47.48
55373;BME280;41249;47.838;16.490;2023-04-03T10:19:51;99903.25;;;1.27;46.69
55373;BME280;41249;47.838;16.490;2023-04-03T10:23:11;99909.53;;;1.44;47.56
55373;BME280;41249;47.838;16.490;2023-04-03T10:25:14;99915.28;;;0.92;45.40
55373;BME280;41249;47.838;16.490;2023-04-03T10:27:56;99905.63;;;0.94;46.41
55373;BME280;41249;47.838;16.490;2023-04-03T10:36:07;99905.66;;;1.28;45.06
55373;BME280;41249;47.838;16.490;2023-04-03T10:41:47;99894.41;;;1.56;44.50
55373;BME280;41249;47.838;16.490;2023-04-03T10:44:50;99891.50;;;1.78;43.29
55373;BME280;41249;47.838;16.490;2023-04-03T10:47:25;99880.97;;;1.97;42.12
55373;BME280;41249;47.838;16.490;2023-04-03T10:55:56;99899.56;;;1.48;41.05
55373;BME280;41249;47.838;16.490;2023-04-03T10:58:34;99882.81;;;1.07;41.78
55373;BME280;41249;47.838;16.490;2023-04-03T11:01:08;99887.78;;;0.97;42.44
55373;BME280;41249;47.838;16.490;2023-04-03T11:03:40;99877.34;;;0.90;43.05
55373;BME280;41249;47.838;16.490;2023-04-03T11:06:12;99871.09;;;1.15;43.77
55373;BME280;41249;47.838;16.490;2023-04-03T11:11:38;99878.97;;;1.25;43.43
55373;BME280;41249;47.838;16.490;2023-04-03T11:14:25;99859.13;;;1.80;42.68
55373;BME280;41249;47.838;16.490;2023-04-03T11:19:52;99863.53;;;2.77;40.28
55373;BME280;41249;47.838;16.490;2023-04-03T11:22:30;99876.50;;;2.30;39.36
55373;BME280;41249;47.838;16.490;2023-04-03T11:27:55;99844.44;;;1.76;39.72
55373;BME280;41249;47.838;16.490;2023-04-03T11:30:36;99859.13;;;1.71;40.72
55373;BME280;41249;47.838;16.490;2023-04-03T11:33:12;99842.91;;;1.58;39.49
55373;BME280;41249;47.838;16.490;2023-04-03T11:35:44;99855.28;;;2.19;38.37
55373;BME280;41249;47.838;16.490;2023-04-03T11:38:33;99829.75;;;2.35;38.42
55373;BME280;41249;47.838;16.490;2023-04-03T11:41:04;99835.41;;;2.30;37.96
55373;BME280;41249;47.838;16.490;2023-04-03T11:43:33;99821.31;;;2.69;38.71
55373;BME280;41249;47.838;16.490;2023-04-03T11:46:07;99843.44;;;2.64;37.46
55373;BME280;41249;47.838;16.490;2023-04-03T11:48:43;99850.50;;;2.45;37.76
55373;BME280;41249;47.838;16.490;2023-04-03T11:53:44;99862.81;;;2.30;38.40
55373;BME280;41249;47.838;16.490;2023-04-03T12:01:52;99847.34;;;1.79;38.76
55373;BME280;41249;47.838;16.490;2023-04-03T12:04:24;99839.13;;;2.26;39.74
55373;BME280;41249;47.838;16.490;2023-04-03T12:06:53;99857.50;;;1.87;38.53
55373;BME280;41249;47.838;16.490;2023-04-03T12:12:29;99870.56;;;2.57;39.77
55373;BME280;41249;47.838;16.490;2023-04-03T12:15:22;99843.69;;;2.13;39.12
55373;BME280;41249;47.838;16.490;2023-04-03T12:17:49;99835.13;;;2.52;39.55
55373;BME280;41249;47.838;16.490;2023-04-03T12:23:33;99851.84;;;2.59;37.32
55373;BME280;41249;47.838;16.490;2023-04-03T12:28:37;99836.97;;;1.47;37.92
55373;BME280;41249;47.838;16.490;2023-04-03T12:31:08;99841.94;;;2.08;39.62
55373;BME280;41249;47.838;16.490;2023-04-03T12:36:23;99837.59;;;2.74;37.30
55373;BME280;41249;47.838;16.490;2023-04-03T12:42:51;99848.06;;;3.55;36.00
55373;BME280;41249;47.838;16.490;2023-04-03T12:45:13;99834.53;;;3.83;36.03
55373;BME280;41249;47.838;16.490;2023-04-03T12:47:43;99851.00;;;3.71;36.01
55373;BME280;41249;47.838;16.490;2023-04-03T12:50:18;99839.34;;;3.41;36.79
55373;BME280;41249;47.838;16.490;2023-04-03T12:52:52;99863.25;;;2.70;35.66
55373;BME280;41249;47.838;16.490;2023-04-03T12:55:22;99869.97;;;2.05;37.13
55373;BME280;41249;47.838;16.490;2023-04-03T12:57:49;99866.84;;;1.69;37.63
55373;BME280;41249;47.838;16.490;2023-04-03T13:00:29;99874.78;;;1.19;37.19
55373;BME280;41249;47.838;16.490;2023-04-03T13:02:56;99854.22;;;1.30;38.10
55373;BME280;41249;47.838;16.490;2023-04-03T13:05:23;99854.81;;;1.62;38.12
55373;BME280;41249;47.838;16.490;2023-04-03T13:08:02;99851.13;;;1.58;36.78
55373;BME280;41249;47.838;16.490;2023-04-03T13:10:29;99857.91;;;1.43;36.75
55373;BME280;41249;47.838;16.490;2023-04-03T13:13:07;99862.72;;;0.95;37.46
55373;BME280;41249;47.838;16.490;2023-04-03T13:15:47;99836.97;;;1.04;37.41
55373;BME280;41249;47.838;16.490;2023-04-03T13:18:33;99854.31;;;0.82;38.07
55373;BME280;41249;47.838;16.490;2023-04-03T13:21:30;99857.75;;;1.22;37.72
55373;BME280;41249;47.838;16.490;2023-04-03T13:24:00;99862.88;;;1.24;37.06
55373;BME280;41249;47.838;16.490;2023-04-03T13:26:41;99852.09;;;1.53;38.67
55373;BME280;41249;47.838;16.490;2023-04-03T13:29:21;99855.91;;;1.61;39.34
55373;BME280;41249;47.838;16.490;2023-04-03T13:31:57;99860.47;;;1.48;36.46
55373;BME280;41249;47.838;16.490;2023-04-03T13:34:27;99857.25;;;1.37;37.46
55373;BME280;41249;47.838;16.490;2023-04-03T13:37:00;99846.88;;;1.77;41.00
55373;BME280;41249;47.838;16.490;2023-04-03T13:39:31;99852.28;;;2.03;39.27
55373;BME280;41249;47.838;16.490;2023-04-03T13:42:00;99865.66;;;2.04;36.53
55373;BME280;41249;47.838;16.490;2023-04-03T13:44:36;99864.94;;;1.61;37.53
55373;BME280;41249;47.838;16.490;2023-04-03T13:47:22;99853.03;;;1.48;35.64
55373;BME280;41249;47.838;16.490;2023-04-03T13:52:42;99863.97;;;1.48;35.15
55373;BME280;41249;47.838;16.490;2023-04-03T13:55:30;99835.84;;;1.39;36.81
55373;BME280;41249;47.838;16.490;2023-04-03T14:03:22;99830.09;;;0.98;36.56
55373;BME280;41249;47.838;16.490;2023-04-03T14:05:49;99843.59;;;1.03;37.91
55373;BME280;41249;47.838;16.490;2023-04-03T14:08:17;99835.38;;;1.12;37.16
55373;BME280;41249;47.838;16.490;2023-04-03T14:10:51;99840.66;;;1.42;38.19
55373;BME280;41249;47.838;16.490;2023-04-03T14:13:19;99829.72;;;1.42;36.08
55373;BME280;41249;47.838;16.490;2023-04-03T14:15:47;99825.22;;;1.46;38.82
55373;BME280;41249;47.838;16.490;2023-04-03T14:18:17;99842.44;;;1.30;36.24
55373;BME280;41249;47.838;16.490;2023-04-03T14:20:45;99834.88;;;1.18;37.41
55373;BME280;41249;47.838;16.490;2023-04-03T14:23:12;99827.34;;;1.07;36.15
55373;BME280;41249;47.838;16.490;2023-04-03T14:25:39;99833.28;;;1.00;36.79
55373;BME280;41249;47.838;16.490;2023-04-03T14:28:16;99828.78;;;1.21;37.76