sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2023-05-29T00:01:14;5.63;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:03:43;5.30;;;2.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:06:10;4.37;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:08:36;6.37;;;2.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:11:02;3.97;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:13:28;4.93;;;3.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:15:54;4.53;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:18:21;4.77;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:20:47;5.20;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:23:13;4.23;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:25:40;4.83;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:28:06;4.03;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:30:33;4.50;;;2.67;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:32:59;5.83;;;3.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:35:26;5.33;;;2.63;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:37:52;5.33;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:40:18;5.07;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:42:44;5.20;;;2.43;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:45:10;3.07;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:47:38;5.17;;;2.50;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:50:04;4.43;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:52:31;4.73;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:54:58;4.20;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:57:26;6.23;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T00:59:53;6.90;;;2.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:02:19;4.63;;;2.57;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:04:46;4.27;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:07:12;4.23;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:09:39;5.30;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:17:10;4.60;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:25:19;7.37;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:27:46;4.93;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:30:12;4.60;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:32:40;4.23;;;2.37;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:35:07;5.90;;;2.67;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:37:33;5.63;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:39:59;4.57;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:42:26;5.10;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:44:53;4.03;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:47:19;5.33;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:49:45;4.73;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:52:13;3.83;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:54:39;4.27;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:57:05;6.47;;;2.53;;
12585;SDS011;6358;50.760;0.282;2023-05-29T01:59:32;3.40;;;2.27;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:02:04;4.60;;;2.43;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:04:31;4.33;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:06:57;4.73;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:09:23;5.97;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:11:50;4.20;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:14:16;5.00;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:16:42;3.53;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:19:09;4.03;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:21:38;5.90;;;2.47;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:24:07;3.53;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:26:34;4.43;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:29:03;4.40;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:31:30;4.80;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:33:56;4.47;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:36:23;5.87;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:38:49;4.23;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:41:15;4.97;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:43:41;5.10;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:46:07;3.70;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:48:33;4.10;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:50:59;4.43;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:53:25;4.10;;;2.13;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:55:51;3.17;;;2.13;;
12585;SDS011;6358;50.760;0.282;2023-05-29T02:58:17;4.50;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:00:43;3.80;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:03:11;5.33;;;2.40;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:05:37;3.07;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:08:03;4.73;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:10:29;4.40;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:12:55;4.50;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:15:21;4.93;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:17:47;3.47;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:20:13;4.33;;;2.43;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:22:40;5.23;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:25:06;4.67;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:27:33;4.03;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:29:59;3.87;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:32:25;2.27;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:34:51;4.70;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:37:18;4.23;;;2.37;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:39:44;3.83;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:42:10;4.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:44:36;4.53;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:47:02;2.83;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:49:28;3.53;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:51:54;4.47;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:54:20;5.10;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:56:46;3.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T03:59:12;3.70;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:01:38;3.27;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:04:05;3.07;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:06:31;5.30;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:08:57;4.67;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:11:23;3.60;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:13:49;2.90;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:16:15;4.30;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:18:41;4.00;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:21:07;4.10;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:23:34;4.23;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:26:00;4.53;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:28:27;4.17;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:30:53;3.90;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:33:21;4.37;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:35:48;5.47;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:38:14;4.53;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:40:41;3.93;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:43:08;3.70;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:45:34;3.40;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:48:02;3.30;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:50:28;3.63;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:52:56;3.63;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:55:22;4.63;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T04:57:48;3.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:00:15;4.87;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:02:43;3.23;;;1.67;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:05:09;3.97;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:07:35;4.73;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:10:05;6.07;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:12:31;3.97;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:14:57;4.50;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:17:23;3.57;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:19:49;4.60;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:22:18;3.00;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:24:44;3.90;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:27:11;3.50;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:29:37;4.03;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:32:03;3.17;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:34:29;3.30;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:36:55;3.67;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:39:21;3.93;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:41:47;3.57;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:44:13;3.57;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:46:40;3.93;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:49:06;5.10;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:51:32;3.27;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:53:58;4.17;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:56:25;3.80;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T05:58:51;3.27;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:01:17;3.50;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:03:44;2.47;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:06:10;3.23;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:08:36;3.53;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:11:03;3.97;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:13:29;3.63;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:15:55;3.87;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:18:21;2.73;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:20:48;3.80;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:23:15;3.30;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:25:41;5.30;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:28:08;3.00;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:30:34;4.03;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:33:00;3.40;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:35:26;3.90;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:37:52;3.00;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:40:18;2.70;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:42:45;4.50;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:45:11;3.97;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:47:41;3.07;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:50:07;2.70;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:52:34;3.57;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:55:00;2.83;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:57:26;3.63;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T06:59:53;3.83;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:02:20;4.40;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:04:46;3.37;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:07:12;4.07;;;2.13;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:09:38;3.93;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:12:04;3.77;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:14:30;2.70;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:16:57;3.10;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:19:23;5.00;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:21:49;4.53;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:24:15;5.03;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:26:41;2.90;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:29:07;3.40;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:31:33;4.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:34:00;3.13;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:36:29;5.23;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:38:57;3.17;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:41:23;3.03;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:43:51;4.03;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:46:20;3.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:48:46;3.83;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:51:13;3.03;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:53:39;3.37;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:56:05;5.10;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T07:58:31;3.13;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:00:58;5.30;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:03:24;4.10;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:05:50;3.30;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:08:17;3.63;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:10:43;2.90;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:13:10;2.70;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:15:36;2.63;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:18:02;4.50;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:20:28;4.13;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:22:54;3.63;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:25:20;3.07;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:27:46;4.00;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:30:13;3.37;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:32:39;3.03;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:35:05;3.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:37:31;4.70;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:39:57;2.53;;;1.50;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:42:29;4.47;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:44:59;2.87;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:47:26;5.33;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:49:53;3.33;;;2.17;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:52:21;3.03;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:54:48;2.83;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:57:14;5.07;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T08:59:44;4.27;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:02:10;3.50;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:04:37;4.13;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:07:04;3.67;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:09:33;3.17;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:12:00;2.90;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:17:03;3.77;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:19:30;3.87;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:22:03;3.27;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:24:31;3.43;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:26:58;2.87;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:29:25;5.97;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:31:51;2.80;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:34:17;3.43;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:36:43;2.67;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:39:10;2.93;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:41:45;3.43;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:44:13;4.03;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:46:40;3.37;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:49:11;4.00;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:51:38;3.47;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:54:14;2.53;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:56:41;2.90;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T09:59:09;4.20;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:01:36;2.33;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:04:04;4.00;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:06:30;3.03;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:08:58;3.33;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:11:25;3.40;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:13:52;2.73;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:16:20;2.90;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:18:48;3.73;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:21:15;3.47;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:23:43;3.20;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:26:12;4.00;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:28:39;3.43;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:31:13;3.47;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:33:51;3.83;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:36:21;3.80;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:38:49;3.40;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:43:54;4.50;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:46:20;3.13;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:48:50;3.27;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:51:26;3.33;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:53:53;4.10;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:56:23;3.87;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T10:58:53;2.60;;;1.53;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:01:25;3.20;;;1.63;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:06:38;3.13;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:09:04;3.77;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:11:33;3.17;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:14:03;2.97;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:18:56;3.03;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:21:29;4.47;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:23:57;2.87;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:26:25;5.17;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:28:53;2.93;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:31:19;4.53;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:33:48;5.43;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:36:16;2.80;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:38:43;4.17;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:41:09;2.70;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:43:35;4.27;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:46:01;3.67;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:48:28;2.60;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:50:54;4.37;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:53:20;2.77;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:55:46;5.60;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T11:58:12;2.70;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:00:38;2.33;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:03:05;3.83;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:05:32;3.53;;;1.60;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:07:59;3.93;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:10:26;5.33;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:12:58;3.17;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:15:28;3.43;;;1.73;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:17:54;2.63;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:20:22;3.97;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:22:51;4.33;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:25:19;3.67;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:27:45;3.33;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:30:12;2.37;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:32:42;3.57;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:40:18;3.60;;;1.77;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:42:45;3.63;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:45:11;3.77;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:47:37;3.90;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:50:04;5.13;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:52:31;4.27;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:54:57;3.20;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:57:24;4.80;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T12:59:50;2.97;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:02:16;4.87;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:04:42;4.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:07:08;5.00;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:09:34;3.50;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:12:00;4.07;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:14:26;4.00;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:16:53;4.17;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:19:19;4.27;;;2.23;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:21:45;4.20;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:24:13;4.83;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:26:39;2.43;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:29:05;4.77;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:31:32;3.10;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:33:58;3.37;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:36:24;3.93;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:38:50;3.47;;;1.70;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:41:16;4.00;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:43:42;3.53;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:46:08;4.47;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:48:35;5.17;;;2.13;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:51:01;4.60;;;2.13;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:53:27;3.63;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:55:53;3.50;;;1.93;;
12585;SDS011;6358;50.760;0.282;2023-05-29T13:58:19;2.23;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:00:45;3.90;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:03:12;3.07;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:05:38;3.53;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:08:04;3.30;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:10:30;3.83;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:12:57;4.67;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:15:23;4.57;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:17:49;3.87;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:20:15;3.40;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:22:41;5.97;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:25:07;3.90;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:27:33;4.07;;;2.00;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:30:00;3.77;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:32:26;3.93;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:34:52;3.77;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:37:18;4.00;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:39:44;3.87;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:42:11;4.23;;;2.10;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:44:37;3.27;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:47:03;4.47;;;2.07;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:49:29;4.23;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:51:57;3.70;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:54:23;3.43;;;1.90;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:56:49;5.27;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T14:59:15;4.37;;;2.20;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:01:41;5.37;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:04:07;2.97;;;1.83;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:06:33;4.63;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:08:59;3.63;;;2.03;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:11:28;2.93;;;1.80;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:13:54;4.87;;;2.30;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:16:21;5.23;;;2.33;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:18:48;3.37;;;1.97;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:21:14;4.00;;;1.87;;
12585;SDS011;6358;50.760;0.282;2023-05-29T15:23:40;3.57;;;2.20;;