sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26909;DHT22;14477;51.038;4.588;2022-11-23T00:01:37;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:04:05;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:06:31;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:08:57;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:11:24;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:13:50;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:16:19;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:18:45;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:21:13;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:23:39;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:26:05;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:28:31;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:30:57;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:33:23;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:36:01;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:38:27;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:41:01;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:43:28;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:46:18;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:48:45;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:51:13;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:53:40;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:56:06;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T00:58:32;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:01:11;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:03:39;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:06:07;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:08:34;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:11:02;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:13:28;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:15:54;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:18:20;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:20:46;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:23:12;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:25:37;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:28:03;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:30:29;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:32:54;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:35:20;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:37:45;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:40:11;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:42:57;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:45:34;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:48:02;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:50:30;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:52:56;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:55:23;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T01:57:49;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:00:15;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:02:46;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:05:17;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:07:46;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:10:12;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:12:38;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:15:04;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:17:30;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:20:23;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:28:23;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:30:52;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:33:19;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:35:53;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:38:20;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:40:46;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:43:12;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:45:53;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:48:20;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:50:46;11.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:53:12;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:55:37;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T02:58:04;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:00:31;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:03:00;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:05:26;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:07:52;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:10:18;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:12:44;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:15:10;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:17:36;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:20:01;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:22:27;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:24:53;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:27:18;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:29:44;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:32:10;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:34:35;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:37:01;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:39:26;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:41:52;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:44:18;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:46:43;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:49:09;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:51:35;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:54:00;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:56:26;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T03:58:52;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:01:17;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:03:43;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:06:09;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:08:34;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:11:00;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:13:25;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:15:51;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:18:17;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:20:42;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:23:08;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:25:33;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:27:59;11.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:30:25;11.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:32:51;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:35:16;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:37:42;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:40:08;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:42:34;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:44:59;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:47:25;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:49:51;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:52:16;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:54:42;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:57:08;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T04:59:34;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:02:00;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:04:25;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:06:51;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:09:17;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:11:42;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:14:08;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:16:34;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:19:00;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:21:26;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:23:51;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:26:17;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:28:42;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:31:08;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:33:35;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:36:00;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:38:26;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:40:52;10.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:43:17;10.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:45:43;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:48:09;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:50:35;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:53:00;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:55:26;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T05:57:52;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:00:18;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:02:44;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:05:09;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:07:35;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:10:02;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:12:29;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:14:54;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:17:20;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:19:46;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:22:12;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:24:40;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:27:06;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:29:32;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:31:57;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:34:23;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:36:48;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:39:14;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:41:40;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:44:05;9.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:46:31;9.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:48:57;9.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:51:23;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:53:49;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:56:14;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T06:58:40;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:01:08;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:03:34;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:06:07;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:08:34;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:11:04;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:13:31;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:15:57;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:18:24;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:20:50;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:23:16;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:25:41;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:28:09;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:30:36;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:33:04;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:35:30;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:37:57;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:40:23;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:42:49;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:45:15;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:47:41;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:50:08;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:52:35;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:55:01;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:57:27;9.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T07:59:53;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:02:18;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:04:44;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:07:10;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:09:36;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:12:01;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:14:27;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:16:52;9.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:19:18;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:21:44;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:24:10;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:26:36;9.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:29:02;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:31:28;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:33:54;9.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:36:19;9.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:38:45;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:41:11;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:43:36;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:46:03;9.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:48:29;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:50:57;9.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:53:23;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:55:49;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T08:58:14;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:00:40;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:03:05;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:05:31;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:08:00;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:10:26;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:12:52;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:15:20;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:17:46;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:20:12;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:22:38;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:25:04;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:27:31;11.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:29:57;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:32:22;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:34:48;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:37:14;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:39:39;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:45:29;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:51:06;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:56:28;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T09:58:57;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:01:24;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:03:52;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:06:21;11.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:11:43;12.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:20:01;12.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:22:58;12.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:25:28;12.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:27:59;12.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:30:25;12.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:33:16;12.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:35:43;12.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:38:12;12.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:40:42;12.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:43:23;13.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:45:49;13.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:48:33;13.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:51:20;13.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:54:00;13.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:56:26;13.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T10:58:53;14.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:01:29;14.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:04:00;14.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:06:29;14.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:09:19;14.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:11:47;14.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:14:18;14.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:16:55;14.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:19:33;14.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:22:23;14.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:24:47;14.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:27:20;14.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:32:19;14.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:35:18;14.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:37:45;14.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:40:22;14.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:43:04;14.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:45:37;14.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:48:12;14.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T11:50:52;14.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:04:27;14.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:09:38;14.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:12:12;14.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:14:39;14.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:19:42;14.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:30:29;13.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:38:25;13.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:46:32;13.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:51:44;13.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T12:55:01;13.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:11:47;12.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:16:59;12.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:22:18;12.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:27:44;11.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:30:24;11.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:42:52;11.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:50:34;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:53:00;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:55:36;11.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T13:58:36;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:01:01;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:03:46;11.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:17:38;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:22:41;11.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:33:54;11.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:36:42;11.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:41:58;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:44:26;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:47:04;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:49:30;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:51:57;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:54:23;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T14:56:52;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:02:35;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:04:38;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:07:20;11.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:12:46;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:15:24;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:17:58;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:20:48;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:23:23;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:25:54;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:28:26;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:30:52;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:33:19;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:35:46;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:38:14;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:40:43;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:43:19;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:48:16;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:53:17;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:55:45;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T15:58:16;11.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:00:52;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:03:39;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:08:39;10.90;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:11:35;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:14:11;10.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:16:38;10.80;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:19:16;10.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:21:44;10.70;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:24:21;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:26:47;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:29:23;10.60;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:32:00;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:34:27;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:36:54;10.50;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:39:23;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:41:53;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:44:18;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:46:45;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:49:17;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:51:44;10.40;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:54:10;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:56:36;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T16:59:02;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:01:29;10.30;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:03:55;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:06:21;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:08:51;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:11:23;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:13:51;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:16:21;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:18:47;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:21:12;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:23:39;10.20;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:28:47;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:31:13;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:33:38;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:36:04;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:38:30;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:40:56;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:43:21;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:45:47;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:48:14;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:50:40;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:53:06;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:55:33;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T17:57:58;10.10;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T18:00:24;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T18:02:51;10.00;99.90
26909;DHT22;14477;51.038;4.588;2022-11-23T18:05:17;10.00;99.90