sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-03-14T00:02:04;13.68;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:04:31;7.13;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:07:02;12.20;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:09:29;11.70;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:11:56;13.68;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:14:23;10.20;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:16:56;6.75;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:19:36;9.93;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:22:04;11.37;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:24:38;10.70;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:27:05;10.23;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:29:36;15.45;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:32:02;10.85;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:34:32;9.87;;;1.53;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:37:00;9.80;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:39:27;10.68;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:42:00;7.25;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:44:27;7.82;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:47:18;7.97;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:49:45;6.83;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:52:12;7.53;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:54:41;9.75;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:57:08;7.45;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-03-14T00:59:35;3.42;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:02:21;7.43;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:05:01;9.07;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:07:29;6.22;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:09:57;5.72;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:12:33;8.82;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:14:59;10.93;;;1.07;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:17:26;5.60;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:19:59;7.28;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:22:31;5.43;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:24:58;6.15;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:27:29;5.47;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:29:57;12.43;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:32:24;10.43;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:34:54;4.55;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:37:35;6.55;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:40:03;5.27;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:42:31;4.05;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:51:49;4.32;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:54:19;4.23;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:57:05;4.45;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T01:59:51;4.88;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:02:21;8.77;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:04:53;10.10;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:07:32;3.43;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:10:35;8.48;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:13:19;4.30;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:15:51;7.38;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:18:29;4.20;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:23:38;10.23;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:26:10;7.57;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:28:54;3.85;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:31:22;4.57;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:33:49;6.83;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:36:17;7.57;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:39:08;6.53;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:41:43;10.02;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:44:12;4.90;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:46:40;8.20;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:49:10;6.50;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:51:41;6.88;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:54:23;3.20;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:56:51;5.60;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-03-14T02:59:22;4.93;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:01:50;7.25;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:04:17;5.05;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:06:43;6.07;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:09:10;6.13;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:11:47;8.30;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:14:14;4.18;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:16:41;6.15;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:19:13;4.38;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:21:40;7.10;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:24:13;5.00;;;1.07;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:26:40;8.00;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:29:09;8.82;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:31:38;3.03;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:34:24;4.15;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:36:57;9.90;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:39:24;4.95;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:41:51;7.65;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:44:17;9.55;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:46:44;8.75;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:49:11;6.80;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:51:41;7.50;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:54:08;8.25;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:56:34;5.13;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-03-14T03:59:01;5.82;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:01:44;3.97;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:04:14;4.88;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:06:41;5.45;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:09:09;7.63;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:11:36;2.80;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:14:03;8.90;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:16:30;7.60;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:19:00;2.67;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:21:27;5.10;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:23:54;8.82;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:26:21;13.53;;;1.07;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:28:48;6.70;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:31:16;8.57;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:33:47;6.07;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:36:14;8.60;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:38:41;6.50;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:41:09;9.55;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:43:37;7.15;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:46:03;6.90;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:48:35;4.85;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:51:02;4.63;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:53:47;4.57;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:56:19;2.97;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T04:59:07;6.88;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:01:34;6.35;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:04:01;5.53;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:06:28;5.75;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:08:55;6.88;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:11:22;9.25;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:13:49;6.82;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:16:16;5.10;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:18:45;3.88;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:38:32;4.28;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:40:59;5.28;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:43:28;7.23;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:45:55;4.55;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:48:22;4.68;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:50:54;5.75;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:53:22;4.38;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:55:52;5.40;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T05:58:22;4.45;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:00:49;5.07;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:03:17;4.35;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:08:28;12.30;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:16:43;5.25;;;1.65;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:19:10;5.75;;;2.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:21:38;5.40;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:24:04;8.57;;;2.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:26:37;3.63;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:29:03;6.13;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:31:31;4.88;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:33:59;4.67;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:36:25;5.82;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:39:01;6.25;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:41:34;5.00;;;2.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:44:01;7.32;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:46:29;2.40;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:49:06;5.68;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-03-14T06:52:00;1.00;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:23:56;2.15;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:26:29;2.53;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:28:56;0.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:31:25;1.52;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:33:52;0.30;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:36:19;1.17;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:52:54;1.02;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:55:21;3.03;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T07:57:49;1.25;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:00:16;2.50;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:02:44;3.78;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:05:11;0.43;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:07:37;2.70;;;0.37;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:10:09;4.57;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T08:13:14;0.82;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:07:52;5.63;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:10:20;11.02;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:13:07;9.93;;;0.83;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:15:35;5.63;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:18:04;8.88;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:21:03;14.23;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:23:38;8.23;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:26:06;3.67;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:28:45;7.82;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:31:24;8.75;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:34:02;8.65;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:36:34;8.18;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:42:19;7.25;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:44:54;12.27;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:47:23;11.77;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-03-14T10:55:20;3.88;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T11:39:16;6.97;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T11:41:53;6.57;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T11:53:53;6.30;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T11:56:04;4.85;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:01:27;4.90;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:04:18;6.63;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:06:50;2.50;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:09:20;8.63;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:11:58;4.32;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:14:28;4.15;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:16:59;8.07;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:19:46;5.50;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:22:25;7.68;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:25:33;7.68;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:28:20;6.90;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:30:56;4.20;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:48:36;5.38;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T12:51:16;7.95;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:05:05;2.88;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:10:28;3.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:13:17;6.40;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:15:49;5.88;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:18:43;5.57;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:21:20;6.95;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:23:56;5.50;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:26:37;5.73;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:31:51;4.55;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:34:41;6.07;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:37:21;2.38;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:39:58;2.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:42:29;3.85;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:45:02;3.33;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:47:30;4.32;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:49:56;1.05;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:52:36;3.90;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:55:05;4.97;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T13:57:51;4.68;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:00:26;3.33;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:02:57;4.40;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:05:27;5.07;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:07:58;4.15;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:10:26;7.65;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:13:01;6.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:15:41;2.38;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:18:12;2.90;;;0.27;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:20:42;4.07;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:23:17;6.57;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:25:55;9.05;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:28:26;5.75;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:31:05;6.73;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:33:43;5.30;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:36:18;4.70;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:38:52;2.47;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:41:26;7.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:43:55;5.07;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:46:29;4.07;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:49:01;1.30;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:51:31;5.28;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:54:04;4.75;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:56:39;3.30;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T14:59:07;2.13;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:02:01;2.63;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:04:29;3.15;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:06:58;2.78;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:09:25;2.23;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:11:52;3.63;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:14:19;4.60;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:16:45;2.63;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:19:16;6.65;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:21:51;4.20;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:24:18;2.97;;;0.13;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:26:45;2.63;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:29:14;3.25;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:31:41;5.65;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:34:10;4.77;;;0.17;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:36:37;4.90;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:39:05;3.90;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:41:33;4.00;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:43:59;4.32;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:46:28;4.40;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:48:56;2.53;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:51:22;2.60;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:53:49;2.63;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:56:18;2.30;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T15:58:46;2.40;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:01:16;6.70;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:03:43;4.68;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:06:11;6.38;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:08:54;3.42;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:11:23;2.73;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:13:49;7.22;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:16:18;4.07;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:18:45;2.33;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:21:14;5.78;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:23:43;2.67;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:26:11;3.75;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:28:40;6.90;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:31:08;5.35;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:33:37;5.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:36:05;4.70;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:38:36;4.85;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:41:12;4.03;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:43:41;7.35;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:46:15;2.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:48:43;3.93;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:51:10;3.03;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:53:37;3.78;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:56:04;3.90;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T16:58:34;5.70;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:01:08;6.60;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:06:11;5.05;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:08:40;2.38;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:11:08;6.65;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:13:35;2.13;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:19:02;4.60;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:21:29;5.68;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:23:56;4.38;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:31:54;3.28;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:34:21;10.45;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:36:48;6.05;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:39:14;7.00;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:41:41;2.10;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:44:07;1.67;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:46:35;5.35;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:49:02;5.10;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:51:31;5.57;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-03-14T17:56:39;2.42;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:01:54;6.53;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:04:24;5.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:09:40;3.80;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:12:08;8.13;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:14:35;3.80;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:17:02;6.20;;;0.37;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:19:30;3.65;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:21:57;6.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:24:24;5.15;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:26:52;2.30;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:29:19;8.47;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:31:47;5.88;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:34:13;7.82;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:36:40;9.68;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:39:06;3.38;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:41:35;3.77;;;0.23;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:44:02;4.53;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:46:29;5.88;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:48:56;4.07;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:51:29;3.05;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:53:58;2.30;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:56:37;4.25;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T18:59:05;3.47;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:01:32;3.33;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:04:01;7.40;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:06:29;7.77;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:09:01;5.65;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:11:29;11.30;;;3.03;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:13:56;16.27;;;4.82;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:16:25;10.82;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:18:51;6.07;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:21:28;7.10;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:23:57;4.85;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:26:24;3.03;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:28:51;4.03;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:31:20;13.80;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:33:47;2.83;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:36:21;6.00;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:38:50;17.13;;;5.00;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:41:18;11.15;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:43:45;5.10;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:46:12;3.47;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:48:38;4.47;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:51:05;7.90;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:53:32;3.00;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:56:03;3.40;;;0.53;;
71734;SDS011;59577;52.122;5.406;2023-03-14T19:58:33;1.42;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:01:00;7.63;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:03:27;3.75;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:05:54;3.65;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:08:21;2.97;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:10:48;4.00;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-03-14T20:13:15;4.63;;;0.73;;