sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6947;SDS011;3513;47.664;9.162;2022-12-22T00:02:26;34.43;;;15.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:05:17;24.97;;;14.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:08:02;24.77;;;14.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:10:46;30.83;;;18.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:13:31;22.57;;;15.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:16:16;23.90;;;16.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:19:01;26.83;;;16.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:21:45;22.00;;;15.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:24:29;24.30;;;14.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:27:23;18.60;;;14.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:30:14;25.03;;;15.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:32:59;24.80;;;15.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:35:45;24.60;;;14.57;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:38:30;19.80;;;13.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:41:14;17.50;;;12.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:43:58;14.57;;;11.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:46:42;14.67;;;10.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:49:28;13.23;;;9.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:52:14;15.10;;;8.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:54:59;19.30;;;10.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T00:57:43;14.20;;;9.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:00:28;17.43;;;10.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:03:13;25.40;;;11.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:05:57;17.50;;;10.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:08:43;15.93;;;10.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:11:29;19.00;;;11.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:14:13;16.73;;;10.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:16:58;26.03;;;10.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:19:43;15.73;;;10.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:22:28;13.70;;;9.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:25:14;11.93;;;9.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:28:00;15.37;;;9.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:30:45;9.63;;;7.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:33:30;12.07;;;7.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:36:15;10.83;;;6.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:38:59;8.83;;;6.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:41:44;14.93;;;7.57;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:44:29;15.57;;;7.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:50:21;7.77;;;6.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:53:11;14.90;;;7.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:55:58;10.23;;;7.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T01:58:45;10.70;;;7.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:01:33;11.00;;;6.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:04:18;9.50;;;6.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:07:10;7.87;;;6.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:10:11;7.73;;;6.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:13:11;8.70;;;6.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:16:13;9.30;;;7.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:24:48;8.20;;;6.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:27:35;7.87;;;5.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:30:22;7.70;;;5.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:33:07;9.97;;;6.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:36:14;8.40;;;6.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:42:17;8.77;;;5.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:48:08;9.40;;;6.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:51:05;8.50;;;7.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:53:52;13.50;;;6.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:56:38;9.10;;;6.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T02:59:23;8.40;;;6.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:02:07;11.07;;;6.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:04:51;13.63;;;7.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:07:35;8.53;;;6.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:10:20;15.07;;;7.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:13:04;8.27;;;6.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:15:48;6.13;;;5.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:18:34;11.40;;;5.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:21:18;17.10;;;5.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:24:02;5.87;;;5.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:26:47;6.40;;;5.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:29:12;5.73;;;4.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:31:38;7.67;;;4.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:34:04;5.57;;;4.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:36:29;4.63;;;4.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:38:55;9.10;;;4.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:41:22;3.83;;;3.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:44:10;5.57;;;4.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:46:54;5.77;;;3.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:49:20;9.27;;;3.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:51:48;8.73;;;3.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:54:15;4.20;;;3.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:56:42;6.60;;;2.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T03:59:09;4.20;;;2.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:01:36;7.47;;;3.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:04:04;5.47;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:06:29;4.70;;;3.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:08:55;3.67;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:11:21;3.40;;;2.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:14:06;3.43;;;2.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:16:31;2.70;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:18:57;13.57;;;3.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:21:23;3.67;;;3.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:23:49;3.50;;;3.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:26:18;3.17;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:28:48;2.90;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:31:14;7.37;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:33:40;2.70;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:36:06;15.40;;;3.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:38:32;3.70;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:40:58;7.30;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:43:24;5.40;;;2.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:45:53;5.83;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:48:20;7.00;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:50:50;10.10;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:53:16;4.43;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:55:49;7.37;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T04:58:22;4.57;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:00:48;10.53;;;1.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:03:14;3.43;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:05:40;6.80;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:08:06;4.57;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:10:31;3.67;;;2.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:12:57;2.70;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:15:24;4.60;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:17:54;4.43;;;1.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:20:20;4.00;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:22:47;1.83;;;1.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:25:12;6.00;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:27:40;5.50;;;2.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:30:07;5.60;;;2.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:32:34;3.87;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:35:00;4.30;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:37:26;4.33;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:39:52;5.57;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:42:18;6.90;;;2.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:45:01;4.33;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:47:39;3.80;;;2.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:50:05;6.90;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:52:32;3.70;;;2.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:54:58;4.30;;;2.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:57:24;5.00;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T05:59:50;9.50;;;3.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:02:15;7.23;;;3.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:04:41;5.30;;;2.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:07:07;6.03;;;3.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:09:32;12.03;;;2.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:11:58;5.10;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:14:24;6.87;;;3.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:16:49;17.83;;;3.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:19:15;8.73;;;3.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:21:41;4.30;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:24:07;5.50;;;2.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:26:32;3.80;;;2.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:28:58;3.70;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:31:24;5.23;;;2.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:33:49;6.33;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:36:15;4.80;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:38:41;6.60;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:41:06;7.20;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:43:32;7.50;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:45:58;3.40;;;2.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:48:24;14.07;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:50:49;5.03;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:53:15;7.10;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:55:41;4.20;;;1.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T06:58:07;7.17;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:00:33;4.00;;;1.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:02:58;5.70;;;2.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:05:27;9.37;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:07:57;7.27;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:10:26;6.10;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:13:15;6.00;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:15:44;4.87;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:18:11;4.83;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:20:36;2.43;;;1.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:23:02;3.67;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:25:27;2.80;;;1.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:27:53;11.90;;;2.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:30:20;4.73;;;1.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:32:45;3.53;;;1.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:35:11;2.20;;;1.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:37:36;5.70;;;1.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:40:02;4.93;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:42:28;16.70;;;2.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:45:10;4.23;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:47:35;2.70;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:50:01;6.10;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:52:45;5.40;;;1.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:55:11;5.00;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T07:57:38;6.07;;;1.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:00:03;7.97;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:02:30;14.57;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:04:55;3.30;;;1.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:07:21;6.77;;;3.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:09:46;5.40;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:12:12;6.13;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:14:37;11.60;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:17:03;5.27;;;1.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:19:28;2.87;;;1.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:21:54;6.70;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:24:20;11.93;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:26:46;3.43;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:29:16;5.87;;;2.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:31:48;9.60;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:34:14;8.90;;;1.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:36:44;5.73;;;1.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:39:15;2.97;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:41:42;7.13;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:44:18;2.63;;;1.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:46:53;3.87;;;1.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:49:20;3.10;;;1.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:51:46;3.80;;;1.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:54:12;6.57;;;1.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:56:38;8.80;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T08:59:04;5.30;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:01:32;1.73;;;1.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:03:59;6.70;;;1.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:06:25;6.07;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:08:58;5.50;;;1.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:11:25;9.33;;;1.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:13:52;11.30;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:16:20;4.60;;;1.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:18:46;6.90;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:21:13;7.83;;;1.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:23:39;16.43;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:26:08;4.83;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:28:36;3.73;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:31:03;9.17;;;1.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:33:30;8.83;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:35:56;9.63;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:38:25;9.30;;;1.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:40:52;16.60;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:43:20;10.23;;;2.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:45:54;19.67;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:48:22;9.13;;;1.57;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:50:58;14.13;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:53:23;6.30;;;1.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T09:55:49;14.23;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:01:02;11.17;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:06:59;10.97;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:09:27;16.47;;;2.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:11:59;12.73;;;2.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:14:33;13.50;;;2.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:19:53;15.00;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:22:54;10.23;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:25:35;7.13;;;2.27;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:28:05;8.87;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:30:34;16.03;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:33:08;13.00;;;1.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:35:53;6.43;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:38:23;12.53;;;1.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:41:07;12.37;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:43:40;17.13;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:46:18;8.50;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:49:03;13.73;;;2.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:51:52;11.77;;;3.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:54:23;14.00;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T10:59:31;14.87;;;3.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:02:43;16.43;;;2.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:04:49;7.20;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:07:16;10.10;;;2.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:09:41;11.43;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:20:54;9.93;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:54:09;5.27;;;1.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T11:56:39;11.93;;;2.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:05:16;10.10;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:07:53;10.53;;;3.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:10:37;11.67;;;3.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:16:02;15.93;;;2.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:18:42;9.30;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:21:27;12.47;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:26:40;14.53;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:29:19;14.40;;;2.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:32:01;13.90;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:34:33;19.00;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:37:16;11.77;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:42:53;13.70;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:50:53;8.57;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T12:53:25;14.37;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:01:00;14.07;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:03:45;9.37;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:09:18;4.43;;;1.57;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:11:44;6.27;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:14:09;7.47;;;1.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:16:36;9.53;;;2.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:19:08;13.77;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:21:40;8.40;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:24:21;6.40;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:26:50;5.80;;;1.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:31:52;6.53;;;2.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:34:40;8.63;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:37:21;9.07;;;2.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:40:04;7.33;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:42:49;17.90;;;2.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:45:30;9.33;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:48:11;5.47;;;1.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:50:51;9.57;;;1.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:53:30;8.00;;;1.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:56:06;12.47;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T13:58:38;6.17;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:03:34;5.10;;;1.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:06:00;6.90;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:08:25;5.70;;;1.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:10:51;3.17;;;1.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:13:19;3.33;;;1.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:16:02;2.87;;;1.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:18:31;9.77;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:20:57;8.20;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:25:52;4.93;;;1.43;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:30:49;5.23;;;1.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:38:45;4.93;;;1.57;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:41:34;10.30;;;2.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:44:42;11.80;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:49:46;9.10;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:54:57;3.40;;;1.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T14:57:30;9.50;;;2.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:00:26;13.63;;;1.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:02:55;9.93;;;2.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:07:53;14.47;;;2.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:10:21;7.70;;;2.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:12:49;7.00;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:15:20;7.87;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:17:46;8.83;;;1.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:20:17;17.50;;;2.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:22:45;8.53;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:25:11;6.33;;;2.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:27:47;8.80;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:30:15;5.40;;;1.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:32:42;6.87;;;1.77;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:35:15;5.63;;;1.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:37:42;8.63;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:40:18;14.33;;;2.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:42:46;11.57;;;2.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:45:13;15.60;;;3.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:47:40;5.90;;;1.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:50:08;9.77;;;3.13;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:52:39;7.53;;;2.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:55:08;19.80;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T15:57:38;4.43;;;2.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:00:04;11.20;;;2.63;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:02:30;12.10;;;3.20;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:04:55;5.70;;;1.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:07:21;14.83;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:09:47;11.00;;;4.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:12:14;13.33;;;5.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:14:43;14.07;;;4.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:17:15;12.70;;;1.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:19:49;9.43;;;1.47;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:22:16;9.80;;;1.93;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:24:45;15.03;;;2.67;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:27:13;5.23;;;2.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:29:41;12.30;;;3.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:32:21;5.00;;;1.97;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:34:49;5.10;;;2.33;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:37:15;8.20;;;3.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:39:41;8.63;;;2.00;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:42:13;7.97;;;3.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:44:42;18.60;;;4.83;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:47:27;22.57;;;10.07;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:49:57;12.13;;;3.80;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:52:35;12.73;;;3.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:55:05;10.20;;;2.90;;
6947;SDS011;3513;47.664;9.162;2022-12-22T16:57:49;10.60;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:00:18;6.43;;;2.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:02:47;8.50;;;2.53;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:05:22;10.43;;;3.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:07:53;9.67;;;2.03;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:10:20;7.53;;;2.30;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:12:47;12.80;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:15:16;12.23;;;2.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:17:43;13.50;;;2.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:20:15;13.47;;;3.60;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:22:48;9.83;;;3.87;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:25:23;10.97;;;3.73;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:27:51;12.80;;;3.17;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:30:18;12.53;;;2.70;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:32:49;24.73;;;3.50;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:35:17;10.17;;;3.23;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:37:49;9.60;;;2.37;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:40:26;6.53;;;2.10;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:42:56;14.10;;;2.40;;
6947;SDS011;3513;47.664;9.162;2022-12-22T17:45:24;12.23;;;2.00;;