sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2023-04-04T00:00:08;63839.91;;;7.53;53.10
41636;BME280;27623;51.966;4.602;2023-04-04T00:02:35;63802.84;;;7.30;54.04
41636;BME280;27623;51.966;4.602;2023-04-04T00:05:00;63784.19;;;7.32;53.93
41636;BME280;27623;51.966;4.602;2023-04-04T00:07:26;63788.72;;;7.31;54.25
41636;BME280;27623;51.966;4.602;2023-04-04T00:09:54;63764.88;;;7.09;55.31
41636;BME280;27623;51.966;4.602;2023-04-04T00:12:19;63808.03;;;7.54;53.86
41636;BME280;27623;51.966;4.602;2023-04-04T00:14:45;63756.34;;;7.24;54.78
41636;BME280;27623;51.966;4.602;2023-04-04T00:17:11;63796.34;;;7.24;54.56
41636;BME280;27623;51.966;4.602;2023-04-04T00:19:36;63788.94;;;7.12;55.53
41636;BME280;27623;51.966;4.602;2023-04-04T00:22:02;63765.47;;;6.95;56.25
41636;BME280;27623;51.966;4.602;2023-04-04T00:24:27;63759.72;;;6.85;56.48
41636;BME280;27623;51.966;4.602;2023-04-04T00:26:53;63744.84;;;7.04;55.96
41636;BME280;27623;51.966;4.602;2023-04-04T00:29:18;63722.03;;;6.97;55.82
41636;BME280;27623;51.966;4.602;2023-04-04T00:31:46;63768.72;;;6.91;56.00
41636;BME280;27623;51.966;4.602;2023-04-04T00:34:11;63742.69;;;6.95;56.56
41636;BME280;27623;51.966;4.602;2023-04-04T00:36:37;63736.53;;;6.94;56.87
41636;BME280;27623;51.966;4.602;2023-04-04T00:39:02;63740.72;;;6.74;57.99
41636;BME280;27623;51.966;4.602;2023-04-04T00:41:30;63760.94;;;7.03;56.89
41636;BME280;27623;51.966;4.602;2023-04-04T00:43:56;63738.31;;;6.98;56.40
41636;BME280;27623;51.966;4.602;2023-04-04T00:46:22;63766.72;;;7.06;56.36
41636;BME280;27623;51.966;4.602;2023-04-04T00:48:49;63777.72;;;7.11;55.86
41636;BME280;27623;51.966;4.602;2023-04-04T00:51:17;63773.25;;;6.98;56.11
41636;BME280;27623;51.966;4.602;2023-04-04T00:53:45;63747.78;;;6.81;56.83
41636;BME280;27623;51.966;4.602;2023-04-04T00:56:11;63742.31;;;6.97;56.49
41636;BME280;27623;51.966;4.602;2023-04-04T00:58:39;63742.47;;;7.00;56.27
41636;BME280;27623;51.966;4.602;2023-04-04T01:01:05;63771.44;;;6.86;57.17
41636;BME280;27623;51.966;4.602;2023-04-04T01:03:32;63758.22;;;6.93;57.02
41636;BME280;27623;51.966;4.602;2023-04-04T01:05:58;63749.72;;;6.95;56.60
41636;BME280;27623;51.966;4.602;2023-04-04T01:08:25;63734.88;;;7.00;56.12
41636;BME280;27623;51.966;4.602;2023-04-04T01:10:52;63707.31;;;6.60;56.95
41636;BME280;27623;51.966;4.602;2023-04-04T01:13:17;63742.72;;;6.81;56.67
41636;BME280;27623;51.966;4.602;2023-04-04T01:15:43;63766.56;;;6.89;56.48
41636;BME280;27623;51.966;4.602;2023-04-04T01:18:10;63800.75;;;6.93;56.14
41636;BME280;27623;51.966;4.602;2023-04-04T01:20:43;63746.31;;;6.89;56.20
41636;BME280;27623;51.966;4.602;2023-04-04T01:23:11;63743.09;;;6.72;57.10
41636;BME280;27623;51.966;4.602;2023-04-04T01:25:37;63775.97;;;6.86;56.73
41636;BME280;27623;51.966;4.602;2023-04-04T01:28:05;63698.59;;;6.66;56.98
41636;BME280;27623;51.966;4.602;2023-04-04T01:30:33;63725.19;;;6.69;56.76
41636;BME280;27623;51.966;4.602;2023-04-04T01:33:15;63746.16;;;6.65;56.82
41636;BME280;27623;51.966;4.602;2023-04-04T01:41:00;63696.09;;;6.59;57.31
41636;BME280;27623;51.966;4.602;2023-04-04T01:43:29;63675.00;;;6.32;57.96
41636;BME280;27623;51.966;4.602;2023-04-04T01:45:54;63699.56;;;6.50;57.89
41636;BME280;27623;51.966;4.602;2023-04-04T01:48:20;63670.50;;;6.25;58.23
41636;BME280;27623;51.966;4.602;2023-04-04T01:50:46;63649.03;;;6.14;58.35
41636;BME280;27623;51.966;4.602;2023-04-04T01:53:14;63666.00;;;6.18;58.10
41636;BME280;27623;51.966;4.602;2023-04-04T01:55:39;63679.16;;;6.40;58.56
41636;BME280;27623;51.966;4.602;2023-04-04T01:58:04;63682.78;;;6.41;58.32
41636;BME280;27623;51.966;4.602;2023-04-04T02:00:30;63669.25;;;6.22;58.76
41636;BME280;27623;51.966;4.602;2023-04-04T02:02:58;63685.13;;;6.32;58.32
41636;BME280;27623;51.966;4.602;2023-04-04T02:05:24;63687.13;;;6.38;58.63
41636;BME280;27623;51.966;4.602;2023-04-04T02:07:50;63680.47;;;6.15;59.26
41636;BME280;27623;51.966;4.602;2023-04-04T02:10:16;63661.84;;;6.24;58.87
41636;BME280;27623;51.966;4.602;2023-04-04T02:12:41;63679.94;;;6.15;58.71
41636;BME280;27623;51.966;4.602;2023-04-04T02:15:07;63686.41;;;6.28;59.04
41636;BME280;27623;51.966;4.602;2023-04-04T02:17:35;63639.84;;;5.99;59.76
41636;BME280;27623;51.966;4.602;2023-04-04T02:20:00;63682.09;;;6.17;59.18
41636;BME280;27623;51.966;4.602;2023-04-04T02:22:26;63616.75;;;5.94;59.69
41636;BME280;27623;51.966;4.602;2023-04-04T02:24:51;63668.75;;;6.00;59.21
41636;BME280;27623;51.966;4.602;2023-04-04T02:27:22;63685.19;;;5.96;60.00
41636;BME280;27623;51.966;4.602;2023-04-04T02:29:47;63624.16;;;5.91;60.28
41636;BME280;27623;51.966;4.602;2023-04-04T02:32:12;63658.66;;;6.00;59.13
41636;BME280;27623;51.966;4.602;2023-04-04T02:34:38;63658.63;;;6.07;59.48
41636;BME280;27623;51.966;4.602;2023-04-04T02:37:03;63649.41;;;6.12;59.02
41636;BME280;27623;51.966;4.602;2023-04-04T02:39:29;63674.50;;;6.03;59.33
41636;BME280;27623;51.966;4.602;2023-04-04T02:41:54;63622.88;;;5.95;59.33
41636;BME280;27623;51.966;4.602;2023-04-04T02:44:19;63644.00;;;6.00;59.06
41636;BME280;27623;51.966;4.602;2023-04-04T02:46:48;63623.22;;;5.85;59.41
41636;BME280;27623;51.966;4.602;2023-04-04T02:49:13;63594.91;;;5.78;59.71
41636;BME280;27623;51.966;4.602;2023-04-04T02:51:42;63619.13;;;5.56;60.77
41636;BME280;27623;51.966;4.602;2023-04-04T02:54:07;63597.66;;;5.59;60.64
41636;BME280;27623;51.966;4.602;2023-04-04T02:56:35;63619.09;;;5.91;59.20
41636;BME280;27623;51.966;4.602;2023-04-04T02:59:01;63628.66;;;5.98;58.31
41636;BME280;27623;51.966;4.602;2023-04-04T03:01:27;63645.09;;;5.94;58.66
41636;BME280;27623;51.966;4.602;2023-04-04T03:03:53;63624.16;;;5.77;58.56
41636;BME280;27623;51.966;4.602;2023-04-04T03:06:18;63623.97;;;5.89;57.97
41636;BME280;27623;51.966;4.602;2023-04-04T03:08:43;63631.34;;;5.86;58.06
41636;BME280;27623;51.966;4.602;2023-04-04T03:11:09;63610.97;;;5.83;58.32
41636;BME280;27623;51.966;4.602;2023-04-04T03:13:34;63627.78;;;5.71;58.63
41636;BME280;27623;51.966;4.602;2023-04-04T03:16:01;63625.25;;;5.71;59.00
41636;BME280;27623;51.966;4.602;2023-04-04T03:18:28;63607.38;;;5.61;59.36
41636;BME280;27623;51.966;4.602;2023-04-04T03:20:53;63548.78;;;5.32;60.61
41636;BME280;27623;51.966;4.602;2023-04-04T03:23:19;63627.25;;;5.63;59.44
41636;BME280;27623;51.966;4.602;2023-04-04T03:25:44;63596.72;;;5.68;59.29
41636;BME280;27623;51.966;4.602;2023-04-04T03:28:10;63608.81;;;5.74;59.22
41636;BME280;27623;51.966;4.602;2023-04-04T03:30:37;63574.22;;;5.35;60.60
41636;BME280;27623;51.966;4.602;2023-04-04T03:33:04;63569.50;;;5.54;59.57
41636;BME280;27623;51.966;4.602;2023-04-04T03:35:32;63565.00;;;5.47;60.11
41636;BME280;27623;51.966;4.602;2023-04-04T03:38:00;63625.81;;;5.57;59.90
41636;BME280;27623;51.966;4.602;2023-04-04T03:40:26;63578.31;;;5.65;59.85
41636;BME280;27623;51.966;4.602;2023-04-04T03:42:51;63549.88;;;5.33;61.67
41636;BME280;27623;51.966;4.602;2023-04-04T03:45:16;63560.00;;;5.12;62.05
41636;BME280;27623;51.966;4.602;2023-04-04T03:47:43;63592.44;;;5.42;61.73
41636;BME280;27623;51.966;4.602;2023-04-04T03:50:09;63556.94;;;5.18;62.77
41636;BME280;27623;51.966;4.602;2023-04-04T03:52:37;63564.84;;;5.24;62.84
41636;BME280;27623;51.966;4.602;2023-04-04T03:55:06;63572.78;;;5.22;62.71
41636;BME280;27623;51.966;4.602;2023-04-04T03:57:32;63563.25;;;5.08;63.36
41636;BME280;27623;51.966;4.602;2023-04-04T03:59:57;63523.75;;;5.13;63.29
41636;BME280;27623;51.966;4.602;2023-04-04T04:02:23;63525.38;;;5.15;63.15
41636;BME280;27623;51.966;4.602;2023-04-04T04:04:48;63535.47;;;5.01;63.94
41636;BME280;27623;51.966;4.602;2023-04-04T04:07:14;63527.72;;;5.05;63.65
41636;BME280;27623;51.966;4.602;2023-04-04T04:09:39;63549.19;;;5.02;64.04
41636;BME280;27623;51.966;4.602;2023-04-04T04:12:05;63519.25;;;5.00;64.21
41636;BME280;27623;51.966;4.602;2023-04-04T04:14:30;63499.66;;;4.65;65.49
41636;BME280;27623;51.966;4.602;2023-04-04T04:16:56;63506.84;;;4.81;65.62
41636;BME280;27623;51.966;4.602;2023-04-04T04:19:21;63487.03;;;4.58;66.25
41636;BME280;27623;51.966;4.602;2023-04-04T04:21:47;63513.16;;;4.63;66.88
41636;BME280;27623;51.966;4.602;2023-04-04T04:24:12;63508.66;;;4.78;65.59
41636;BME280;27623;51.966;4.602;2023-04-04T04:26:37;63507.56;;;4.77;66.35
41636;BME280;27623;51.966;4.602;2023-04-04T04:29:03;63477.13;;;4.53;67.29
41636;BME280;27623;51.966;4.602;2023-04-04T04:31:28;63447.78;;;4.30;68.49
41636;BME280;27623;51.966;4.602;2023-04-04T04:33:56;63503.63;;;4.71;67.44
41636;BME280;27623;51.966;4.602;2023-04-04T04:36:22;63488.13;;;4.59;67.92
41636;BME280;27623;51.966;4.602;2023-04-04T04:38:47;63519.47;;;4.74;66.68
41636;BME280;27623;51.966;4.602;2023-04-04T04:41:13;63494.25;;;4.38;67.87
41636;BME280;27623;51.966;4.602;2023-04-04T04:43:38;63471.72;;;4.55;67.84
41636;BME280;27623;51.966;4.602;2023-04-04T04:46:03;63488.13;;;4.52;67.41
41636;BME280;27623;51.966;4.602;2023-04-04T04:48:29;63505.41;;;4.75;66.35
41636;BME280;27623;51.966;4.602;2023-04-04T04:50:54;63491.56;;;4.57;66.82
41636;BME280;27623;51.966;4.602;2023-04-04T04:53:20;63489.03;;;4.43;67.59
41636;BME280;27623;51.966;4.602;2023-04-04T04:55:45;63486.50;;;4.57;67.90
41636;BME280;27623;51.966;4.602;2023-04-04T04:58:11;63440.41;;;4.26;68.15
41636;BME280;27623;51.966;4.602;2023-04-04T05:00:37;63475.34;;;4.49;67.56
41636;BME280;27623;51.966;4.602;2023-04-04T05:03:03;63489.03;;;4.57;66.92
41636;BME280;27623;51.966;4.602;2023-04-04T05:05:32;63445.47;;;4.11;68.48
41636;BME280;27623;51.966;4.602;2023-04-04T05:07:59;63461.84;;;4.22;69.30
41636;BME280;27623;51.966;4.602;2023-04-04T05:10:25;63448.34;;;4.24;68.49
41636;BME280;27623;51.966;4.602;2023-04-04T05:12:50;63430.31;;;4.19;69.34
41636;BME280;27623;51.966;4.602;2023-04-04T05:15:16;63470.47;;;4.37;69.19
41636;BME280;27623;51.966;4.602;2023-04-04T05:17:41;63482.72;;;4.46;68.66
41636;BME280;27623;51.966;4.602;2023-04-04T05:20:07;63459.13;;;4.41;68.10
41636;BME280;27623;51.966;4.602;2023-04-04T05:22:32;63411.59;;;4.32;68.37
41636;BME280;27623;51.966;4.602;2023-04-04T05:24:58;63440.94;;;4.33;69.11
41636;BME280;27623;51.966;4.602;2023-04-04T05:27:23;63452.66;;;4.13;70.55
41636;BME280;27623;51.966;4.602;2023-04-04T05:29:49;63464.00;;;4.24;70.51
41636;BME280;27623;51.966;4.602;2023-04-04T05:32:14;63419.53;;;4.08;71.68
41636;BME280;27623;51.966;4.602;2023-04-04T05:34:40;63451.41;;;4.24;71.54
41636;BME280;27623;51.966;4.602;2023-04-04T05:37:05;63503.09;;;4.42;70.67
41636;BME280;27623;51.966;4.602;2023-04-04T05:39:31;63451.22;;;4.29;70.99
41636;BME280;27623;51.966;4.602;2023-04-04T05:41:56;63451.56;;;4.20;71.64
41636;BME280;27623;51.966;4.602;2023-04-04T05:44:22;63462.56;;;4.18;72.37
41636;BME280;27623;51.966;4.602;2023-04-04T05:46:47;63467.25;;;4.34;71.39
41636;BME280;27623;51.966;4.602;2023-04-04T05:49:15;63445.44;;;4.33;71.77
41636;BME280;27623;51.966;4.602;2023-04-04T05:51:41;63444.75;;;4.16;72.33
41636;BME280;27623;51.966;4.602;2023-04-04T05:54:06;63420.97;;;4.00;73.03
41636;BME280;27623;51.966;4.602;2023-04-04T05:56:32;63461.47;;;4.31;72.42
41636;BME280;27623;51.966;4.602;2023-04-04T05:58:58;63461.84;;;4.29;71.68
41636;BME280;27623;51.966;4.602;2023-04-04T06:01:23;63492.44;;;4.63;70.33
41636;BME280;27623;51.966;4.602;2023-04-04T06:03:50;63487.03;;;4.58;70.85
41636;BME280;27623;51.966;4.602;2023-04-04T06:06:15;63502.72;;;4.37;72.45
41636;BME280;27623;51.966;4.602;2023-04-04T06:08:40;63494.06;;;4.64;71.63
41636;BME280;27623;51.966;4.602;2023-04-04T06:11:06;63450.66;;;4.42;71.22
41636;BME280;27623;51.966;4.602;2023-04-04T06:13:31;63462.72;;;4.42;72.19
41636;BME280;27623;51.966;4.602;2023-04-04T06:15:56;63465.78;;;4.42;71.70
41636;BME280;27623;51.966;4.602;2023-04-04T06:18:22;63513.69;;;4.71;70.51
41636;BME280;27623;51.966;4.602;2023-04-04T06:20:47;63500.56;;;4.42;71.21
41636;BME280;27623;51.966;4.602;2023-04-04T06:23:13;63511.19;;;4.71;69.68
41636;BME280;27623;51.966;4.602;2023-04-04T06:25:38;63536.22;;;4.90;69.64
41636;BME280;27623;51.966;4.602;2023-04-04T06:28:04;63488.28;;;4.75;69.55
41636;BME280;27623;51.966;4.602;2023-04-04T06:30:34;63451.72;;;4.65;70.32
41636;BME280;27623;51.966;4.602;2023-04-04T06:33:03;63540.53;;;5.01;68.51
41636;BME280;27623;51.966;4.602;2023-04-04T06:35:29;63554.22;;;5.16;67.37
41636;BME280;27623;51.966;4.602;2023-04-04T06:37:55;63536.75;;;5.04;68.13
41636;BME280;27623;51.966;4.602;2023-04-04T06:40:21;63569.91;;;5.09;66.38
41636;BME280;27623;51.966;4.602;2023-04-04T06:42:50;63562.53;;;5.19;65.45
41636;BME280;27623;51.966;4.602;2023-04-04T06:45:22;63554.94;;;5.12;65.13
41636;BME280;27623;51.966;4.602;2023-04-04T06:47:47;63540.38;;;4.98;64.91
41636;BME280;27623;51.966;4.602;2023-04-04T06:50:14;63568.66;;;5.13;64.22
41636;BME280;27623;51.966;4.602;2023-04-04T06:52:39;63597.47;;;5.42;64.18
41636;BME280;27623;51.966;4.602;2023-04-04T06:55:05;63620.75;;;5.43;63.73
41636;BME280;27623;51.966;4.602;2023-04-04T06:57:31;63635.94;;;5.57;63.26
41636;BME280;27623;51.966;4.602;2023-04-04T06:59:57;63616.44;;;5.60;63.40
41636;BME280;27623;51.966;4.602;2023-04-04T07:02:22;63628.69;;;5.48;63.41
41636;BME280;27623;51.966;4.602;2023-04-04T07:04:47;63599.13;;;5.37;64.82
41636;BME280;27623;51.966;4.602;2023-04-04T07:07:13;63624.53;;;5.68;63.84
41636;BME280;27623;51.966;4.602;2023-04-04T07:09:41;63630.84;;;5.71;63.00
41636;BME280;27623;51.966;4.602;2023-04-04T07:12:06;63601.78;;;5.68;62.55
41636;BME280;27623;51.966;4.602;2023-04-04T07:14:32;63630.31;;;5.78;62.94
41636;BME280;27623;51.966;4.602;2023-04-04T07:16:57;63627.94;;;5.87;62.30
41636;BME280;27623;51.966;4.602;2023-04-04T07:19:23;63638.41;;;5.93;62.18
41636;BME280;27623;51.966;4.602;2023-04-04T07:21:52;63638.25;;;5.90;62.92
41636;BME280;27623;51.966;4.602;2023-04-04T07:24:18;63651.97;;;5.91;63.89
41636;BME280;27623;51.966;4.602;2023-04-04T07:26:43;63636.81;;;5.77;62.53
41636;BME280;27623;51.966;4.602;2023-04-04T07:29:08;63628.13;;;5.69;61.89
41636;BME280;27623;51.966;4.602;2023-04-04T07:31:34;63638.59;;;5.88;62.83
41636;BME280;27623;51.966;4.602;2023-04-04T07:33:59;63640.41;;;5.71;62.56
41636;BME280;27623;51.966;4.602;2023-04-04T07:36:25;63600.88;;;5.76;62.96
41636;BME280;27623;51.966;4.602;2023-04-04T07:38:50;63626.13;;;5.91;61.96
41636;BME280;27623;51.966;4.602;2023-04-04T07:41:16;63663.66;;;6.21;61.63
41636;BME280;27623;51.966;4.602;2023-04-04T07:43:41;63679.56;;;6.17;61.17
41636;BME280;27623;51.966;4.602;2023-04-04T07:46:07;63691.28;;;6.26;61.81
41636;BME280;27623;51.966;4.602;2023-04-04T07:48:32;63696.88;;;6.26;62.18
41636;BME280;27623;51.966;4.602;2023-04-04T07:50:57;63671.22;;;6.42;62.90
41636;BME280;27623;51.966;4.602;2023-04-04T07:53:24;63702.31;;;6.38;61.90
41636;BME280;27623;51.966;4.602;2023-04-04T07:55:49;63697.97;;;6.41;60.68
41636;BME280;27623;51.966;4.602;2023-04-04T07:58:17;63662.94;;;6.11;61.45
41636;BME280;27623;51.966;4.602;2023-04-04T08:00:42;63661.69;;;6.22;61.87
41636;BME280;27623;51.966;4.602;2023-04-04T08:03:10;63634.00;;;6.24;60.49
41636;BME280;27623;51.966;4.602;2023-04-04T08:05:36;63685.84;;;6.35;60.71
41636;BME280;27623;51.966;4.602;2023-04-04T08:08:01;63678.81;;;6.42;59.80
41636;BME280;27623;51.966;4.602;2023-04-04T08:10:27;63676.06;;;6.54;60.64
41636;BME280;27623;51.966;4.602;2023-04-04T08:12:52;63754.31;;;6.66;59.06
41636;BME280;27623;51.966;4.602;2023-04-04T08:15:17;63733.13;;;6.81;58.34
41636;BME280;27623;51.966;4.602;2023-04-04T08:17:43;63720.84;;;6.65;55.82
41636;BME280;27623;51.966;4.602;2023-04-04T08:20:09;63746.00;;;6.55;56.95
41636;BME280;27623;51.966;4.602;2023-04-04T08:22:35;63738.56;;;6.72;55.05
41636;BME280;27623;51.966;4.602;2023-04-04T08:25:01;63757.91;;;6.74;54.59
41636;BME280;27623;51.966;4.602;2023-04-04T08:27:27;63728.78;;;6.77;53.11
41636;BME280;27623;51.966;4.602;2023-04-04T08:29:52;63744.69;;;6.87;53.70
41636;BME280;27623;51.966;4.602;2023-04-04T08:32:18;63753.53;;;6.98;53.86
41636;BME280;27623;51.966;4.602;2023-04-04T08:34:46;63764.38;;;7.01;53.55
41636;BME280;27623;51.966;4.602;2023-04-04T08:37:12;63768.84;;;7.15;54.62
41636;BME280;27623;51.966;4.602;2023-04-04T08:39:37;63788.56;;;7.21;52.07
41636;BME280;27623;51.966;4.602;2023-04-04T08:42:06;63826.00;;;7.28;48.32
41636;BME280;27623;51.966;4.602;2023-04-04T08:44:35;63807.72;;;7.42;48.81
41636;BME280;27623;51.966;4.602;2023-04-04T08:47:03;63802.41;;;7.61;50.37
41636;BME280;27623;51.966;4.602;2023-04-04T08:49:37;63849.06;;;7.76;49.06
41636;BME280;27623;51.966;4.602;2023-04-04T08:52:04;63846.72;;;7.85;48.10
41636;BME280;27623;51.966;4.602;2023-04-04T08:54:30;63843.09;;;7.84;48.32
41636;BME280;27623;51.966;4.602;2023-04-04T08:57:00;63815.63;;;7.54;46.29
41636;BME280;27623;51.966;4.602;2023-04-04T08:59:26;63853.78;;;7.85;48.28
41636;BME280;27623;51.966;4.602;2023-04-04T09:02:02;63872.19;;;8.09;49.34
41636;BME280;27623;51.966;4.602;2023-04-04T09:04:29;63910.19;;;8.23;49.96
41636;BME280;27623;51.966;4.602;2023-04-04T09:06:56;63902.72;;;8.40;49.44
41636;BME280;27623;51.966;4.602;2023-04-04T09:09:24;63948.72;;;8.59;48.55
41636;BME280;27623;51.966;4.602;2023-04-04T09:11:52;63936.50;;;8.74;48.49
41636;BME280;27623;51.966;4.602;2023-04-04T09:14:19;63980.78;;;8.75;48.28
41636;BME280;27623;51.966;4.602;2023-04-04T09:16:45;63988.00;;;8.91;46.89
41636;BME280;27623;51.966;4.602;2023-04-04T09:19:11;63975.81;;;8.99;47.54
41636;BME280;27623;51.966;4.602;2023-04-04T09:21:36;64031.47;;;9.18;48.69
41636;BME280;27623;51.966;4.602;2023-04-04T09:24:03;64026.72;;;9.23;47.48
41636;BME280;27623;51.966;4.602;2023-04-04T09:26:48;64011.41;;;9.37;46.54
41636;BME280;27623;51.966;4.602;2023-04-04T09:29:23;64017.19;;;9.47;47.34
41636;BME280;27623;51.966;4.602;2023-04-04T09:31:49;64027.19;;;9.52;44.81
41636;BME280;27623;51.966;4.602;2023-04-04T09:34:16;64050.91;;;9.64;46.52
41636;BME280;27623;51.966;4.602;2023-04-04T09:36:44;64078.50;;;9.74;47.46
41636;BME280;27623;51.966;4.602;2023-04-04T09:39:10;64092.81;;;9.82;45.66
41636;BME280;27623;51.966;4.602;2023-04-04T09:41:37;64086.06;;;9.88;46.59
41636;BME280;27623;51.966;4.602;2023-04-04T09:44:05;64120.00;;;10.00;46.65
41636;BME280;27623;51.966;4.602;2023-04-04T09:46:34;64144.50;;;10.16;45.84
41636;BME280;27623;51.966;4.602;2023-04-04T09:49:01;64081.59;;;10.12;45.05
41636;BME280;27623;51.966;4.602;2023-04-04T09:51:37;64062.47;;;9.78;43.75
41636;BME280;27623;51.966;4.602;2023-04-04T09:54:03;64085.00;;;9.80;44.65
41636;BME280;27623;51.966;4.602;2023-04-04T09:56:34;64078.38;;;10.02;46.32
41636;BME280;27623;51.966;4.602;2023-04-04T09:59:05;64112.69;;;10.20;46.64
41636;BME280;27623;51.966;4.602;2023-04-04T10:01:32;64159.56;;;10.35;46.52
41636;BME280;27623;51.966;4.602;2023-04-04T10:03:57;64178.22;;;10.55;46.30
41636;BME280;27623;51.966;4.602;2023-04-04T10:06:23;64189.81;;;10.61;42.97
41636;BME280;27623;51.966;4.602;2023-04-04T10:08:49;64170.53;;;10.62;42.96
41636;BME280;27623;51.966;4.602;2023-04-04T10:11:30;64217.75;;;10.82;42.57
41636;BME280;27623;51.966;4.602;2023-04-04T10:13:56;64172.09;;;10.78;41.56
41636;BME280;27623;51.966;4.602;2023-04-04T10:16:25;64191.66;;;10.58;42.27
41636;BME280;27623;51.966;4.602;2023-04-04T10:18:51;64158.94;;;10.49;40.77
41636;BME280;27623;51.966;4.602;2023-04-04T10:21:16;64179.38;;;10.80;42.81
41636;BME280;27623;51.966;4.602;2023-04-04T10:23:44;64271.34;;;11.20;43.70
41636;BME280;27623;51.966;4.602;2023-04-04T10:26:13;64285.22;;;11.45;42.60
41636;BME280;27623;51.966;4.602;2023-04-04T10:28:40;64272.91;;;11.67;41.52
41636;BME280;27623;51.966;4.602;2023-04-04T10:31:24;64310.72;;;11.90;42.35
41636;BME280;27623;51.966;4.602;2023-04-04T10:36:53;64298.09;;;12.00;39.59
41636;BME280;27623;51.966;4.602;2023-04-04T10:39:32;64286.38;;;11.77;38.68
41636;BME280;27623;51.966;4.602;2023-04-04T10:41:59;64345.38;;;11.89;39.69
41636;BME280;27623;51.966;4.602;2023-04-04T10:44:37;64363.28;;;12.20;40.13
41636;BME280;27623;51.966;4.602;2023-04-04T10:47:15;64369.22;;;12.33;39.82
41636;BME280;27623;51.966;4.602;2023-04-04T10:49:43;64396.81;;;12.63;39.78
41636;BME280;27623;51.966;4.602;2023-04-04T10:52:11;64477.22;;;12.88;38.73
41636;BME280;27623;51.966;4.602;2023-04-04T10:54:41;64452.44;;;13.08;37.81
41636;BME280;27623;51.966;4.602;2023-04-04T10:57:08;64481.59;;;13.23;37.76
41636;BME280;27623;51.966;4.602;2023-04-04T10:59:54;64515.66;;;13.43;37.41
41636;BME280;27623;51.966;4.602;2023-04-04T11:02:49;64478.25;;;13.58;36.62
41636;BME280;27623;51.966;4.602;2023-04-04T11:05:33;64517.75;;;13.59;36.41
41636;BME280;27623;51.966;4.602;2023-04-04T11:08:05;64401.00;;;12.65;35.96
41636;BME280;27623;51.966;4.602;2023-04-04T11:10:40;64473.56;;;13.18;37.42
41636;BME280;27623;51.966;4.602;2023-04-04T11:13:09;64453.13;;;13.11;36.20
41636;BME280;27623;51.966;4.602;2023-04-04T11:18:18;64467.31;;;13.24;35.99
41636;BME280;27623;51.966;4.602;2023-04-04T11:20:46;64480.06;;;13.31;35.38
41636;BME280;27623;51.966;4.602;2023-04-04T11:23:19;64510.09;;;13.28;36.73
41636;BME280;27623;51.966;4.602;2023-04-04T11:25:56;64553.25;;;13.54;37.11
41636;BME280;27623;51.966;4.602;2023-04-04T11:39:00;64594.00;;;14.21;34.73
41636;BME280;27623;51.966;4.602;2023-04-04T11:41:48;64635.72;;;14.55;34.90
41636;BME280;27623;51.966;4.602;2023-04-04T11:44:17;64669.53;;;14.69;34.31
41636;BME280;27623;51.966;4.602;2023-04-04T11:46:43;64674.72;;;14.86;34.82
41636;BME280;27623;51.966;4.602;2023-04-04T11:49:09;64671.66;;;15.02;34.96
41636;BME280;27623;51.966;4.602;2023-04-04T11:51:37;64680.50;;;14.96;33.69
41636;BME280;27623;51.966;4.602;2023-04-04T11:54:03;64693.00;;;14.91;35.58
41636;BME280;27623;51.966;4.602;2023-04-04T11:56:35;64711.31;;;15.20;32.83
41636;BME280;27623;51.966;4.602;2023-04-04T11:59:02;64737.53;;;15.21;32.88
41636;BME280;27623;51.966;4.602;2023-04-04T12:01:32;64634.31;;;14.72;32.88
41636;BME280;27623;51.966;4.602;2023-04-04T12:03:59;64630.59;;;14.55;33.63
41636;BME280;27623;51.966;4.602;2023-04-04T12:06:28;64633.69;;;14.55;33.15
41636;BME280;27623;51.966;4.602;2023-04-04T12:08:57;64677.06;;;15.15;33.54
41636;BME280;27623;51.966;4.602;2023-04-04T12:11:24;64743.06;;;15.42;35.61
41636;BME280;27623;51.966;4.602;2023-04-04T12:13:50;64726.00;;;15.41;32.70
41636;BME280;27623;51.966;4.602;2023-04-04T12:16:18;64797.94;;;15.65;32.89
41636;BME280;27623;51.966;4.602;2023-04-04T12:18:44;64751.78;;;15.58;33.76
41636;BME280;27623;51.966;4.602;2023-04-04T12:21:10;64748.91;;;15.69;34.40
41636;BME280;27623;51.966;4.602;2023-04-04T12:23:38;64802.34;;;15.93;33.36
41636;BME280;27623;51.966;4.602;2023-04-04T12:26:03;64769.19;;;15.81;32.58
41636;BME280;27623;51.966;4.602;2023-04-04T12:28:30;64847.19;;;16.34;33.31
41636;BME280;27623;51.966;4.602;2023-04-04T12:30:59;64851.75;;;16.58;31.56
41636;BME280;27623;51.966;4.602;2023-04-04T12:33:31;64894.97;;;16.81;32.24
41636;BME280;27623;51.966;4.602;2023-04-04T12:36:01;64835.41;;;16.35;31.67
41636;BME280;27623;51.966;4.602;2023-04-04T12:38:29;64755.38;;;15.66;31.58
41636;BME280;27623;51.966;4.602;2023-04-04T12:40:57;64818.50;;;15.89;32.36
41636;BME280;27623;51.966;4.602;2023-04-04T12:43:26;64795.56;;;15.91;31.53
41636;BME280;27623;51.966;4.602;2023-04-04T12:45:55;64815.56;;;16.14;32.16
41636;BME280;27623;51.966;4.602;2023-04-04T12:48:25;64844.25;;;16.53;31.84
41636;BME280;27623;51.966;4.602;2023-04-04T12:53:25;64782.00;;;15.88;32.44
41636;BME280;27623;51.966;4.602;2023-04-04T12:55:55;64736.75;;;15.56;33.18
41636;BME280;27623;51.966;4.602;2023-04-04T12:58:23;64688.09;;;15.10;32.66
41636;BME280;27623;51.966;4.602;2023-04-04T13:00:51;64755.81;;;15.57;33.05
41636;BME280;27623;51.966;4.602;2023-04-04T13:03:19;64898.97;;;16.63;33.41
41636;BME280;27623;51.966;4.602;2023-04-04T13:05:47;64915.09;;;16.90;31.74
41636;BME280;27623;51.966;4.602;2023-04-04T13:08:13;64879.78;;;16.69;31.71
41636;BME280;27623;51.966;4.602;2023-04-04T13:10:58;64813.25;;;16.27;32.07
41636;BME280;27623;51.966;4.602;2023-04-04T13:13:36;64934.22;;;16.91;30.09
41636;BME280;27623;51.966;4.602;2023-04-04T13:16:13;64886.81;;;16.66;30.77
41636;BME280;27623;51.966;4.602;2023-04-04T13:18:52;64900.72;;;16.74;31.23
41636;BME280;27623;51.966;4.602;2023-04-04T13:21:20;64880.03;;;16.41;30.60
41636;BME280;27623;51.966;4.602;2023-04-04T13:23:46;64734.06;;;15.70;32.76
41636;BME280;27623;51.966;4.602;2023-04-04T13:26:11;64835.03;;;16.37;31.01
41636;BME280;27623;51.966;4.602;2023-04-04T13:28:39;64827.16;;;16.35;31.01
41636;BME280;27623;51.966;4.602;2023-04-04T13:31:06;64963.41;;;17.21;31.87