sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25107;SDS011;13090;53.422;7.670;2022-09-02T00:00:55;1.20;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:06:00;4.78;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:11:04;1.67;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:16:10;1.13;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:21:14;1.20;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:26:17;1.80;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:31:21;3.20;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:36:24;1.25;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:41:27;1.13;;;0.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:46:32;2.30;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:51:37;4.63;;;0.98;;
25107;SDS011;13090;53.422;7.670;2022-09-02T00:56:43;0.98;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:01:49;5.78;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:06:52;1.10;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:11:54;1.40;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:16:59;1.50;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:22:06;0.75;;;0.75;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:27:18;2.20;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:32:24;1.67;;;1.13;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:37:29;1.10;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:42:31;1.45;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:47:34;1.30;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:52:38;1.33;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T01:57:41;1.40;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:02:44;3.45;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:07:48;1.10;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:12:51;1.92;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:17:54;1.40;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:22:58;1.38;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:28:01;2.00;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:33:06;2.08;;;1.35;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:38:10;1.85;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:43:15;1.38;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:48:17;1.92;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:53:21;2.65;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T02:58:24;1.63;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:03:27;1.15;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:08:31;1.35;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:13:34;2.05;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:18:37;2.00;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:23:41;1.77;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:28:43;1.88;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:33:46;2.30;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:38:51;1.73;;;1.45;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:43:54;1.50;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:48:57;1.48;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:54:02;2.25;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T03:59:04;1.20;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:04:07;1.42;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:09:12;1.50;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:14:15;1.50;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:24:59;2.42;;;1.38;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:30:02;1.88;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:35:05;2.10;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:40:10;1.60;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:45:13;1.60;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:50:15;3.40;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T04:55:20;1.25;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:00:22;3.72;;;1.48;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:05:25;1.30;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:10:30;1.42;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:15:32;2.05;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:20:40;2.15;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:25:45;2.17;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:30:47;2.75;;;1.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:35:50;1.50;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:40:54;2.78;;;2.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:45:57;2.22;;;1.60;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:51:02;1.30;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T05:56:07;3.58;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:01:10;1.48;;;1.38;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:06:14;1.55;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:11:18;1.33;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:16:21;2.08;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:21:25;1.35;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:26:29;1.92;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:31:31;1.95;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:36:35;1.95;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:41:40;4.40;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:46:44;1.10;;;0.88;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:51:49;1.77;;;0.98;;
25107;SDS011;13090;53.422;7.670;2022-09-02T06:56:54;2.55;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:01:57;1.08;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:06:59;2.63;;;1.42;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:12:05;2.28;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:17:09;2.65;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:22:13;2.22;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:27:20;2.15;;;1.42;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:32:23;1.20;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:37:26;2.13;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:42:30;2.50;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:47:33;2.70;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:52:38;2.67;;;1.70;;
25107;SDS011;13090;53.422;7.670;2022-09-02T07:57:43;3.30;;;1.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:02:46;1.40;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:07:49;2.15;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:12:53;5.93;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:17:56;3.17;;;1.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:23:02;1.63;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:28:20;3.58;;;1.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:33:23;4.78;;;2.05;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:38:25;4.10;;;1.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:43:31;2.38;;;1.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:48:37;2.53;;;1.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:53:44;1.70;;;1.60;;
25107;SDS011;13090;53.422;7.670;2022-09-02T08:58:52;5.72;;;2.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:09:21;3.22;;;1.88;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:14:33;3.95;;;1.77;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:19:46;2.13;;;1.55;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:24:50;4.63;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:29:54;4.85;;;1.70;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:34:58;1.50;;;1.35;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:40:22;7.47;;;1.87;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:45:32;2.20;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:50:36;2.15;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T09:55:48;2.85;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:00:54;3.30;;;1.48;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:05:57;2.10;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:11:19;4.38;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:16:30;4.15;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:21:50;0.95;;;0.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:27:19;3.15;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:32:44;1.88;;;1.38;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:38:07;1.75;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:43:22;3.42;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:48:38;0.95;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:53:55;3.13;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T10:59:12;1.83;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:04:23;2.45;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:09:35;4.40;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:19:54;2.22;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:25:02;3.13;;;0.77;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:30:11;0.93;;;0.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:35:19;3.72;;;0.88;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:40:24;1.70;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T11:56:54;13.38;;;1.60;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:02:01;4.47;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:07:24;3.10;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:29:31;1.95;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:34:54;2.72;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:39:57;2.47;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:45:25;4.05;;;1.73;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:50:49;1.38;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T12:55:53;5.30;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:06:30;3.63;;;1.58;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:12:04;2.45;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:17:46;1.80;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:22:59;1.85;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:28:39;2.70;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:34:02;2.10;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:39:09;1.08;;;0.85;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:44:19;4.95;;;1.13;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:49:26;2.53;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:54:38;1.13;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T13:59:46;2.03;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:04:53;1.15;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:09:59;1.77;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:15:06;1.45;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:20:17;3.80;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:25:22;3.63;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:30:29;1.13;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:35:36;1.05;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:40:39;1.20;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:45:45;1.90;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:50:57;3.10;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T14:56:04;1.80;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:01:07;1.48;;;1.25;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:06:12;1.75;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:11:15;2.22;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:16:18;2.80;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:21:23;1.95;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:26:25;1.35;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:31:28;1.67;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:36:32;3.97;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:41:35;2.05;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:46:37;5.43;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T15:51:43;1.75;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:06:58;4.38;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:12:02;1.60;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:17:04;2.28;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:22:11;7.22;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:27:14;1.67;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:32:16;6.80;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:37:29;1.95;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:42:32;1.08;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:47:38;1.83;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:52:42;1.92;;;0.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T16:57:45;5.65;;;0.77;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:02:48;0.95;;;0.75;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:07:53;3.55;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:12:55;1.85;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:17:58;7.40;;;0.95;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:23:09;3.88;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:28:14;4.20;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:33:21;2.38;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:38:26;5.40;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:43:32;3.97;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:48:35;2.47;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:53:59;1.70;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T17:59:06;2.75;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:04:20;1.73;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:09:34;2.65;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:14:39;1.70;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:19:48;3.15;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:25:04;4.35;;;1.63;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:30:16;2.90;;;1.38;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:35:24;2.40;;;1.50;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:40:37;2.22;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:45:46;2.17;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:50:52;3.70;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T18:56:01;1.45;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:01:08;2.00;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:06:19;1.88;;;1.13;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:11:25;2.00;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:16:30;3.88;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:21:37;1.70;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:26:43;2.30;;;1.23;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:31:46;4.60;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:36:51;3.33;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:41:55;5.63;;;1.42;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:46:58;6.70;;;1.40;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:52:21;2.90;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T19:57:26;4.00;;;1.45;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:02:28;1.77;;;1.27;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:07:31;2.15;;;1.38;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:12:36;2.33;;;1.33;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:17:38;2.97;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:22:42;2.50;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:27:54;5.57;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:33:17;6.15;;;1.13;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:38:28;8.93;;;1.42;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:43:54;2.55;;;1.45;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:49:29;3.22;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T20:54:43;1.75;;;1.17;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:05:00;4.22;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:15:17;1.90;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:20:27;3.17;;;1.15;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:25:45;1.50;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:30:57;4.00;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:36:04;3.17;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:41:12;5.38;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:46:33;1.02;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T21:51:47;0.82;;;0.77;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:02:30;5.40;;;1.05;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:07:46;2.05;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:12:53;4.85;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:18:02;1.45;;;0.98;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:23:17;6.13;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:28:25;3.75;;;1.08;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:33:36;2.00;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:38:46;1.63;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:43:51;6.55;;;1.20;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:49:02;2.25;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:54:10;1.02;;;0.90;;
25107;SDS011;13090;53.422;7.670;2022-09-02T22:59:24;3.25;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:04:40;1.67;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:09:53;2.03;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:15:03;11.93;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:20:20;2.17;;;1.05;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:25:35;2.05;;;0.80;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:30:57;3.40;;;1.30;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:36:09;2.58;;;1.02;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:41:17;1.60;;;1.10;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:46:23;2.95;;;0.93;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:51:39;2.85;;;1.00;;
25107;SDS011;13090;53.422;7.670;2022-09-02T23:56:55;3.25;;;1.13;;
