sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2023-08-21T00:01:40;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:04:05;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:06:31;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:08:57;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:11:22;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:13:47;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:16:15;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:18:41;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:21:07;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:23:32;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:25:57;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:28:23;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:30:48;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:33:14;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:35:39;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:38:05;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:40:31;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:42:56;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:45:22;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:47:47;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:50:13;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:52:39;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:55:06;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:57:31;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T00:59:57;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:02:22;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:04:48;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:07:13;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:09:42;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:17:21;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:19:49;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:22:15;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:24:41;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:27:06;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:29:32;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:32:05;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:34:31;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:36:59;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:39:24;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:41:50;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:44:16;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:46:41;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:49:07;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:51:32;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:53:57;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:56:23;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T01:58:48;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:01:14;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:03:40;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:06:05;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:08:31;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:11:00;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:13:25;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:15:51;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:18:16;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:20:42;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:23:08;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:25:33;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:27:59;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:30:24;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:32:51;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:35:17;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:37:42;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:40:08;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:42:34;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:44:59;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:47:25;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:49:50;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:52:17;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:54:42;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:57:08;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T02:59:33;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:01:59;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:04:24;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:06:50;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:09:15;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:11:41;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:14:06;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:16:32;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:18:58;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:21:24;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:23:56;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:26:23;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:28:48;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:31:14;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:33:40;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:36:05;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:38:31;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:40:56;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:43:22;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:45:47;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:48:13;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:50:38;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:53:04;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:55:29;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T03:57:56;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:00:21;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:02:47;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:05:12;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:07:38;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:10:03;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:12:29;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:14:54;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:17:20;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:19:46;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:22:11;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:24:37;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:27:02;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:29:28;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:31:53;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:34:19;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:36:44;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:39:10;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:41:35;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:44:01;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:46:28;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:48:53;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:51:19;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:53:45;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:56:11;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T04:58:36;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:01:02;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:03:29;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:05:55;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:08:22;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:10:47;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:13:13;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:15:42;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:18:07;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:20:33;22.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:22:59;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:25:24;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:27:50;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:30:15;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:32:41;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:35:06;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:37:33;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:39:59;22.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:42:24;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:44:49;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:47:15;22.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:49:40;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:52:06;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:54:33;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:56:59;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T05:59:30;22.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:01:55;22.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:04:21;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:06:46;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:09:12;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:11:37;22.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:14:04;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:16:29;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:18:55;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:21:20;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:23:46;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:26:11;23.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:28:36;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:31:02;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:33:33;23.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:35:58;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:38:24;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:40:49;23.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:43:16;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:45:42;23.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:48:08;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:50:33;23.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:52:59;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:55:24;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T06:57:50;23.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:00:15;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:02:41;23.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:05:06;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:07:33;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:09:59;23.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:12:24;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:14:50;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:17:15;23.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:19:41;23.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:22:06;23.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:24:32;24.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:26:57;24.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:29:23;24.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:31:48;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:34:14;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:36:39;24.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:39:05;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:41:30;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:43:56;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:46:21;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:48:47;24.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:51:12;24.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:53:38;24.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:56:04;24.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T07:58:29;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:00:56;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:03:21;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:05:47;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:08:12;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:10:38;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:13:04;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:15:30;24.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:17:55;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:20:21;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:22:46;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:25:12;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:27:39;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:30:04;24.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:32:30;24.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:34:56;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:37:21;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:39:47;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:42:12;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:44:38;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:47:06;24.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:49:32;24.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:51:57;24.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:54:23;24.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:56:50;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T08:59:16;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:01:41;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:04:07;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:06:33;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:08:59;24.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:11:24;25.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:13:50;25.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:16:17;25.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:18:46;25.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:21:14;25.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:23:40;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:26:06;25.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:28:31;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:30:57;25.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:33:23;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:35:52;25.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:38:18;25.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:40:50;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:43:19;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:45:46;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:48:11;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:50:38;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:53:04;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:55:31;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T09:57:58;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:00:33;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:03:01;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:05:30;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:07:56;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:10:23;25.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:12:49;25.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:15:15;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:17:41;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:20:08;25.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:22:44;25.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:25:14;25.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:27:41;25.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:30:13;25.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:32:46;25.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:35:16;25.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:40:27;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:42:53;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:45:19;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:47:44;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:50:12;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:52:38;26.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:55:07;26.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T10:57:34;26.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:00:07;26.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:02:34;26.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:05:00;26.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:07:28;26.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:09:54;26.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:12:23;26.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:14:49;26.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:17:15;26.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:19:41;26.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:22:07;26.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:26:58;26.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:29:24;26.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:31:49;26.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:34:18;27.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:36:44;27.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:39:09;27.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:44:19;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:46:45;27.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:49:10;27.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:51:39;27.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:54:05;27.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:56:31;27.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T11:58:56;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:01:24;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:03:49;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:06:22;27.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:08:47;27.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:11:13;28.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:13:38;28.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:16:04;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:18:29;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:20:55;28.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:23:21;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:25:46;28.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:28:12;28.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:30:37;28.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:33:03;28.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:35:29;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:37:58;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:40:23;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:42:49;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:45:15;28.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:47:41;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:50:07;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:52:32;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:54:58;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:57:24;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T12:59:51;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:02:16;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:04:42;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:07:08;29.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:09:33;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:11:59;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:14:24;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:16:50;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:19:15;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:21:41;28.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:24:06;28.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:26:32;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:28:57;28.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:31:23;28.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:33:49;28.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:36:17;29.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:38:45;29.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:41:11;29.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:43:36;30.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:46:02;30.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:48:31;30.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:50:57;30.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:53:23;31.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:55:49;31.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T13:58:14;31.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:00:40;31.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:03:06;31.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:05:31;32.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:07:59;32.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:10:24;32.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:12:50;32.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:15:16;33.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:17:43;33.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:20:09;33.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:22:34;33.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:25:00;34.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:27:25;34.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:29:51;34.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:32:16;34.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:34:42;34.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:37:07;34.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:39:33;35.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:41:59;36.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:44:24;36.80;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:46:54;37.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:49:20;37.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:51:45;36.10;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:54:11;35.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:56:36;34.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T14:59:02;33.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:01:28;33.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:03:53;33.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:06:19;33.20;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:08:44;33.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:11:09;33.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:13:36;34.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:16:02;35.00;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:18:28;35.40;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:20:53;35.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:23:19;36.70;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:25:44;37.30;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:28:10;37.60;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:30:36;37.50;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:33:01;37.90;99.90
41838;DHT22;27511;52.042;5.178;2023-08-21T15:35:28;38.30;99.90