sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2024-02-15T00:01:57;10.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:04:23;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:06:48;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:09:14;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:11:40;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:14:05;10.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:16:34;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:19:01;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:21:27;10.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:23:53;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:26:22;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:28:48;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:31:14;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:33:40;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:36:06;10.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:38:32;10.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:40:58;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:43:27;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:45:53;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:48:19;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:50:45;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:53:11;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:55:36;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T00:58:02;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:00:28;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:02:55;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:05:21;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:07:47;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:10:15;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:12:40;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:15:06;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:17:32;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:19:58;10.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:22:24;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:24:53;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:27:19;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:29:44;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:32:10;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:34:36;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:37:02;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:39:28;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:41:54;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:44:22;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:46:50;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:49:21;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:51:49;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:54:17;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:56:44;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T01:59:13;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:01:41;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:04:07;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:06:34;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:09:00;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:11:27;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:13:55;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:16:28;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:18:58;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:21:27;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:23:56;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:26:23;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:28:49;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:31:15;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:33:47;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:36:12;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:38:38;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:41:05;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:43:31;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:45:56;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:48:22;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:50:49;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:53:15;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:55:43;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T02:58:09;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:00:35;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:03:00;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:05:26;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:07:52;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:10:18;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:12:44;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:15:13;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:17:43;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:20:10;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:22:57;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:25:24;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:27:51;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:30:20;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:32:47;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:35:23;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:37:49;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:40:19;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:42:45;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:45:12;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:47:38;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:50:05;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:52:31;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:54:58;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:57:24;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T03:59:50;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:02:20;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:04:46;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:07:15;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:09:45;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:12:11;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:14:37;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:17:06;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:19:32;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:21:58;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:24:25;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:26:51;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:29:17;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:31:46;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:34:18;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:36:47;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:39:19;11.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:41:56;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:44:21;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:46:48;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:49:15;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:51:41;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:54:07;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:56:33;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T04:59:01;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:01:27;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:03:55;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:06:21;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:08:47;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:11:13;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:13:45;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:16:11;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:18:37;11.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:21:05;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:23:35;10.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:26:02;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:28:29;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:31:12;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:33:38;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:36:12;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:38:39;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:41:05;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:43:34;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:46:02;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:48:28;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:50:57;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:53:23;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:55:50;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T05:58:16;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:00:42;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:03:10;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:05:39;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:08:05;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:10:31;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:12:57;11.20;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:15:25;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:17:51;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:20:16;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:22:47;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:25:13;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:27:40;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:30:09;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:32:54;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:35:38;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:38:23;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:41:08;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:43:35;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:46:02;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:48:28;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:50:54;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:53:20;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:55:46;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T06:58:18;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:00:44;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:03:10;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:05:38;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:08:05;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:10:31;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:12:57;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:15:23;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:17:49;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:20:14;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:22:45;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:25:11;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:27:37;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:30:05;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:32:34;11.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:35:01;10.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:37:26;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:39:52;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:42:18;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:44:44;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:47:09;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:49:38;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:52:04;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:54:30;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:56:59;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T07:59:24;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:01:50;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:04:17;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:06:46;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:09:15;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:11:43;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:14:09;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:16:37;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:19:03;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:21:34;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:24:02;11.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:26:36;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:29:07;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:31:33;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:34:04;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:36:31;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:38:57;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:41:22;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:43:53;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:46:19;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:48:45;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:51:12;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:53:38;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:56:04;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T08:58:30;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:00:57;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:03:22;11.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:05:48;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:08:15;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:10:48;11.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:13:15;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:15:40;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:18:08;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:20:35;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:23:03;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:25:37;11.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:28:03;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:30:29;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:32:57;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:35:23;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:37:49;11.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:40:15;11.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:42:43;11.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:45:11;11.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:47:42;11.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:50:15;11.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:52:48;11.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:55:14;11.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T09:57:42;11.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:00:09;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:02:40;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:05:08;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:07:44;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:10:19;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:12:49;12.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:17:58;12.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:20:27;12.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:25:35;12.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:28:08;12.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:30:35;12.30;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:33:02;12.40;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:35:28;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:38:08;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:40:34;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:43:03;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:45:30;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:47:56;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:50:23;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:52:56;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:55:40;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T10:58:06;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:00:33;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:03:04;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:05:34;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:08:02;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:10:30;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:12:56;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:15:39;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:18:06;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:22:58;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:25:35;13.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:30:54;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:38:31;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:43:52;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:46:23;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:48:56;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:54:06;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:56:48;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T11:59:16;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:01:57;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:04:41;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:07:26;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:10:17;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:13:02;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:15:59;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:18:44;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:21:19;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:23:48;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:26:19;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:28:50;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:31:16;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:33:42;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:36:08;12.50;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:38:35;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:41:04;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:43:30;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:45:55;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:48:24;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:50:49;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:53:22;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:55:55;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T12:58:21;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:00:50;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:03:15;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:05:43;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:08:09;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:10:42;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:13:08;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:15:39;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:18:06;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:20:34;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:23:08;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:25:37;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:28:05;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:30:32;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:32:57;12.60;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:35:23;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:37:50;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:40:26;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:43:00;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:45:31;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:48:03;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:50:36;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:53:04;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:55:29;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T13:57:56;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:00:23;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:02:53;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:05:19;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:07:53;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:10:21;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:12:47;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:15:14;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:17:41;12.70;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:20:07;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:22:39;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:25:06;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:27:32;12.80;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:29:58;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:32:43;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:35:35;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:40:31;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:42:58;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:45:25;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:47:50;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:50:16;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:52:42;13.10;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:55:08;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T14:57:34;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:00:06;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:02:45;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:05:14;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:07:59;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:10:45;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:13:30;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:15:56;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:18:22;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:20:48;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:23:13;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:25:41;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:28:07;12.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:30:33;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:32:59;13.00;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:35:28;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:37:56;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:40:23;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:42:49;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:45:15;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:47:41;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:50:08;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:52:33;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:55:00;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:57:25;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T15:59:51;12.90;99.90
51825;DHT22;37879;52.986;6.282;2024-02-15T16:02:20;12.90;99.90