sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2024-03-07T00:36:26;3.70;87.10
20996;DHT22;10656;52.200;21.052;2024-03-07T01:01:54;3.40;88.50
20996;DHT22;10656;52.200;21.052;2024-03-07T01:27:12;3.00;90.60
20996;DHT22;10656;52.200;21.052;2024-03-07T01:30:16;3.10;91.20
20996;DHT22;10656;52.200;21.052;2024-03-07T02:38:13;2.00;96.50
20996;DHT22;10656;52.200;21.052;2024-03-07T02:58:33;1.30;99.40
20996;DHT22;10656;52.200;21.052;2024-03-07T03:23:57;0.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T04:19:17;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T04:49:34;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T05:10:11;-1.10;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T05:30:20;-1.30;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T05:50:50;-1.10;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T06:11:13;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T06:41:32;0.10;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T07:11:53;0.90;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T07:32:21;1.10;97.20
20996;DHT22;10656;52.200;21.052;2024-03-07T07:52:42;1.80;92.40
20996;DHT22;10656;52.200;21.052;2024-03-07T08:18:07;2.00;90.30
20996;DHT22;10656;52.200;21.052;2024-03-07T08:38:25;2.50;87.00
20996;DHT22;10656;52.200;21.052;2024-03-07T09:03:28;3.30;78.90
20996;DHT22;10656;52.200;21.052;2024-03-07T09:18:45;3.40;75.90
20996;DHT22;10656;52.200;21.052;2024-03-07T10:09:00;4.00;63.60
20996;DHT22;10656;52.200;21.052;2024-03-07T10:39:32;4.40;60.10
20996;DHT22;10656;52.200;21.052;2024-03-07T10:55:15;4.60;58.50
20996;DHT22;10656;52.200;21.052;2024-03-07T11:20:36;5.00;56.50
20996;DHT22;10656;52.200;21.052;2024-03-07T11:45:38;5.20;58.50
20996;DHT22;10656;52.200;21.052;2024-03-07T12:16:15;5.50;56.50
20996;DHT22;10656;52.200;21.052;2024-03-07T12:41:35;5.70;55.70
20996;DHT22;10656;52.200;21.052;2024-03-07T13:32:27;6.10;57.20
20996;DHT22;10656;52.200;21.052;2024-03-07T14:43:36;6.00;55.00
20996;DHT22;10656;52.200;21.052;2024-03-07T15:03:27;5.90;57.50
20996;DHT22;10656;52.200;21.052;2024-03-07T15:29:01;6.00;56.50
20996;DHT22;10656;52.200;21.052;2024-03-07T16:04:05;5.40;58.20
20996;DHT22;10656;52.200;21.052;2024-03-07T16:29:43;5.20;62.10
20996;DHT22;10656;52.200;21.052;2024-03-07T16:55:18;3.70;79.60
20996;DHT22;10656;52.200;21.052;2024-03-07T18:11:27;0.80;97.30
20996;DHT22;10656;52.200;21.052;2024-03-07T18:36:36;0.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T19:02:15;0.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T20:28:31;-0.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T20:32:50;-0.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T20:53:24;-0.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T21:13:53;-1.40;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T21:44:14;-1.50;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T22:19:52;-1.80;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T22:50:25;-2.40;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T23:15:46;-2.20;99.90
20996;DHT22;10656;52.200;21.052;2024-03-07T23:40:50;-2.10;99.90
