sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81842;DHT22;71284;50.918;7.092;2023-09-30T00:01:12;16.40;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T00:03:38;16.50;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T00:06:05;16.50;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T00:08:31;16.40;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T00:10:58;16.40;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T00:13:25;16.20;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T00:15:51;16.00;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T00:18:18;16.20;64.90
81842;DHT22;71284;50.918;7.092;2023-09-30T00:20:44;16.20;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T00:23:11;16.10;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T00:25:38;16.20;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T00:28:04;15.90;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T00:30:31;15.80;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T00:32:57;15.70;65.00
81842;DHT22;71284;50.918;7.092;2023-09-30T00:35:24;15.80;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T00:37:51;15.60;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T00:40:17;15.50;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T00:42:44;15.50;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T00:45:10;15.40;65.30
81842;DHT22;71284;50.918;7.092;2023-09-30T00:47:37;15.20;65.80
81842;DHT22;71284;50.918;7.092;2023-09-30T00:50:04;15.10;66.10
81842;DHT22;71284;50.918;7.092;2023-09-30T00:52:32;15.10;66.40
81842;DHT22;71284;50.918;7.092;2023-09-30T00:54:58;15.20;65.90
81842;DHT22;71284;50.918;7.092;2023-09-30T00:57:25;15.10;66.10
81842;DHT22;71284;50.918;7.092;2023-09-30T00:59:51;15.10;66.20
81842;DHT22;71284;50.918;7.092;2023-09-30T01:02:18;15.10;66.30
81842;DHT22;71284;50.918;7.092;2023-09-30T01:04:45;15.30;65.70
81842;DHT22;71284;50.918;7.092;2023-09-30T01:07:11;15.40;65.50
81842;DHT22;71284;50.918;7.092;2023-09-30T01:09:38;15.40;66.00
81842;DHT22;71284;50.918;7.092;2023-09-30T01:12:05;15.20;65.70
81842;DHT22;71284;50.918;7.092;2023-09-30T01:14:32;15.20;65.90
81842;DHT22;71284;50.918;7.092;2023-09-30T01:16:58;15.30;65.60
81842;DHT22;71284;50.918;7.092;2023-09-30T01:19:25;15.40;65.30
81842;DHT22;71284;50.918;7.092;2023-09-30T01:21:54;15.50;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T01:24:20;15.40;64.90
81842;DHT22;71284;50.918;7.092;2023-09-30T01:26:47;15.30;65.00
81842;DHT22;71284;50.918;7.092;2023-09-30T01:29:14;15.40;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T01:31:40;15.50;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T01:34:07;15.50;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T01:36:33;15.50;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T01:39:00;15.50;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T01:41:26;15.40;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T01:43:53;15.40;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T01:46:20;15.30;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T01:48:46;15.40;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T01:51:13;15.50;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T01:53:39;15.30;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T01:56:06;15.30;65.00
81842;DHT22;71284;50.918;7.092;2023-09-30T01:58:33;15.50;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T02:01:02;15.50;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T02:03:27;15.60;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T02:05:54;15.40;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T02:08:21;15.40;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T02:10:47;15.40;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T02:13:14;15.40;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T02:15:40;15.40;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T02:18:07;15.50;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T02:20:34;15.40;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T02:23:00;15.30;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T02:25:27;15.30;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T02:27:53;15.40;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T02:30:20;15.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T02:32:47;15.20;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T02:35:13;15.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T02:37:40;15.40;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T02:40:07;15.50;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T02:42:38;15.50;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T02:45:05;15.40;63.40
81842;DHT22;71284;50.918;7.092;2023-09-30T02:47:31;15.20;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T02:49:58;15.10;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T02:52:24;15.20;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T02:54:51;15.20;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T02:57:17;15.20;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T02:59:44;15.00;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T03:02:11;15.10;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T03:04:37;15.20;63.40
81842;DHT22;71284;50.918;7.092;2023-09-30T03:07:04;15.10;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T03:09:31;15.10;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T03:11:58;15.20;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T03:14:24;15.00;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T03:16:51;15.00;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:19:17;15.00;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T03:21:44;15.00;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T03:24:11;15.00;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:26:37;15.10;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:29:04;15.00;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:31:30;15.00;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:33:57;14.90;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:36:24;15.00;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T03:38:51;14.90;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T03:41:18;14.70;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T03:43:45;14.70;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T03:46:11;14.60;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T03:48:38;14.60;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T03:51:10;14.70;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T03:53:36;14.70;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T03:56:02;14.90;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T03:58:29;14.70;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T04:00:56;14.80;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T04:03:22;14.90;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T04:05:49;14.90;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T04:08:16;14.90;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T04:10:42;14.80;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T04:13:09;14.80;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T04:15:35;14.70;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T04:18:02;14.70;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T04:20:28;14.60;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T04:22:55;14.70;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T04:25:22;14.60;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T04:27:48;14.50;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T04:30:15;14.60;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T04:32:42;14.60;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T04:35:09;14.50;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T04:37:36;14.50;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T04:40:04;14.30;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T04:42:29;14.40;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T04:44:56;14.40;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T04:47:23;14.40;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T04:49:49;14.30;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T04:52:16;14.50;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T04:54:42;14.60;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T04:57:09;14.80;63.20
81842;DHT22;71284;50.918;7.092;2023-09-30T04:59:36;14.60;63.10
81842;DHT22;71284;50.918;7.092;2023-09-30T05:02:02;14.60;63.40
81842;DHT22;71284;50.918;7.092;2023-09-30T05:04:29;14.60;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T05:06:55;14.60;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T05:09:22;14.50;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:11:49;14.50;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:14:15;14.50;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:16:42;14.50;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T05:19:08;14.40;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:21:35;14.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T05:24:02;14.30;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T05:26:28;14.30;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T05:28:56;14.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T05:31:22;14.10;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:33:49;14.20;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T05:36:15;14.20;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T05:38:42;14.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T05:41:08;14.30;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:43:35;14.40;63.30
81842;DHT22;71284;50.918;7.092;2023-09-30T05:46:02;14.30;63.40
81842;DHT22;71284;50.918;7.092;2023-09-30T05:48:28;14.30;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T05:50:55;14.30;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T05:53:21;14.40;63.30
81842;DHT22;71284;50.918;7.092;2023-09-30T05:55:48;14.40;63.30
81842;DHT22;71284;50.918;7.092;2023-09-30T05:58:15;14.40;63.30
81842;DHT22;71284;50.918;7.092;2023-09-30T06:00:42;14.40;63.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:03:09;14.30;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T06:05:38;14.40;63.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:08:03;14.30;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T06:10:29;14.30;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T06:12:55;14.40;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T06:15:22;14.30;64.10
81842;DHT22;71284;50.918;7.092;2023-09-30T06:17:49;14.40;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T06:20:16;14.40;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T06:22:44;14.50;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T06:25:13;14.50;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T06:27:39;14.50;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:30:06;14.60;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T06:32:33;14.60;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T06:34:59;14.60;63.90
81842;DHT22;71284;50.918;7.092;2023-09-30T06:37:26;14.70;64.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:39:53;14.60;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T06:42:19;14.60;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:44:46;14.70;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T06:47:12;14.70;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T06:49:39;14.80;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T06:52:05;14.80;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T06:54:32;14.90;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T06:56:59;14.90;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T06:59:25;15.00;65.00
81842;DHT22;71284;50.918;7.092;2023-09-30T07:01:52;15.10;64.90
81842;DHT22;71284;50.918;7.092;2023-09-30T07:04:18;15.30;64.40
81842;DHT22;71284;50.918;7.092;2023-09-30T07:06:45;15.40;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T07:09:12;15.40;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T07:11:38;15.40;64.60
81842;DHT22;71284;50.918;7.092;2023-09-30T07:14:05;15.50;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T07:16:31;15.60;64.50
81842;DHT22;71284;50.918;7.092;2023-09-30T07:18:58;15.60;64.80
81842;DHT22;71284;50.918;7.092;2023-09-30T07:21:25;15.50;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T07:23:51;15.70;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T07:26:18;15.60;65.10
81842;DHT22;71284;50.918;7.092;2023-09-30T07:28:44;15.40;65.50
81842;DHT22;71284;50.918;7.092;2023-09-30T07:31:11;15.30;66.10
81842;DHT22;71284;50.918;7.092;2023-09-30T07:33:38;15.30;65.80
81842;DHT22;71284;50.918;7.092;2023-09-30T07:36:04;15.50;65.80
81842;DHT22;71284;50.918;7.092;2023-09-30T07:38:31;15.50;65.70
81842;DHT22;71284;50.918;7.092;2023-09-30T07:40:59;15.60;65.60
81842;DHT22;71284;50.918;7.092;2023-09-30T07:43:24;15.60;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T07:45:51;15.50;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T07:48:17;15.50;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T07:50:44;15.50;65.90
81842;DHT22;71284;50.918;7.092;2023-09-30T07:53:11;15.60;65.50
81842;DHT22;71284;50.918;7.092;2023-09-30T07:55:37;15.80;65.40
81842;DHT22;71284;50.918;7.092;2023-09-30T07:58:04;15.90;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T08:00:30;16.00;65.20
81842;DHT22;71284;50.918;7.092;2023-09-30T08:02:57;15.80;66.20
81842;DHT22;71284;50.918;7.092;2023-09-30T08:05:24;15.60;67.00
81842;DHT22;71284;50.918;7.092;2023-09-30T08:07:50;15.70;66.80
81842;DHT22;71284;50.918;7.092;2023-09-30T08:10:17;15.90;65.90
81842;DHT22;71284;50.918;7.092;2023-09-30T08:12:43;16.20;65.00
81842;DHT22;71284;50.918;7.092;2023-09-30T08:15:10;16.20;65.60
81842;DHT22;71284;50.918;7.092;2023-09-30T08:17:38;16.10;65.60
81842;DHT22;71284;50.918;7.092;2023-09-30T08:20:05;16.20;65.30
81842;DHT22;71284;50.918;7.092;2023-09-30T08:22:32;16.30;64.30
81842;DHT22;71284;50.918;7.092;2023-09-30T08:24:58;16.40;63.60
81842;DHT22;71284;50.918;7.092;2023-09-30T08:27:25;16.50;64.70
81842;DHT22;71284;50.918;7.092;2023-09-30T08:29:51;16.50;64.00
81842;DHT22;71284;50.918;7.092;2023-09-30T08:32:18;16.60;63.80
81842;DHT22;71284;50.918;7.092;2023-09-30T08:34:45;16.50;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T08:37:11;16.50;63.70
81842;DHT22;71284;50.918;7.092;2023-09-30T08:39:38;16.70;63.30
81842;DHT22;71284;50.918;7.092;2023-09-30T08:42:05;16.70;63.50
81842;DHT22;71284;50.918;7.092;2023-09-30T08:44:31;16.90;63.10
81842;DHT22;71284;50.918;7.092;2023-09-30T08:46:57;17.00;62.80
81842;DHT22;71284;50.918;7.092;2023-09-30T08:49:24;17.20;62.20
81842;DHT22;71284;50.918;7.092;2023-09-30T08:51:51;17.00;62.90
81842;DHT22;71284;50.918;7.092;2023-09-30T08:54:17;16.80;63.20
81842;DHT22;71284;50.918;7.092;2023-09-30T08:56:44;16.90;63.00
81842;DHT22;71284;50.918;7.092;2023-09-30T08:59:10;17.10;62.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:01:37;17.30;62.80
81842;DHT22;71284;50.918;7.092;2023-09-30T09:04:04;17.30;63.20
81842;DHT22;71284;50.918;7.092;2023-09-30T09:06:30;17.50;62.40
81842;DHT22;71284;50.918;7.092;2023-09-30T09:09:12;17.80;61.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:11:24;17.80;60.50
81842;DHT22;71284;50.918;7.092;2023-09-30T09:13:51;17.90;60.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:16:17;18.00;61.20
81842;DHT22;71284;50.918;7.092;2023-09-30T09:18:44;18.10;60.70
81842;DHT22;71284;50.918;7.092;2023-09-30T09:21:12;18.00;60.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:23:41;18.10;60.80
81842;DHT22;71284;50.918;7.092;2023-09-30T09:26:07;18.20;60.80
81842;DHT22;71284;50.918;7.092;2023-09-30T09:28:34;18.40;60.40
81842;DHT22;71284;50.918;7.092;2023-09-30T09:31:01;18.50;60.20
81842;DHT22;71284;50.918;7.092;2023-09-30T09:33:35;18.50;60.50
81842;DHT22;71284;50.918;7.092;2023-09-30T09:36:01;18.40;60.10
81842;DHT22;71284;50.918;7.092;2023-09-30T09:38:27;18.40;60.20
81842;DHT22;71284;50.918;7.092;2023-09-30T09:40:58;18.40;60.80
81842;DHT22;71284;50.918;7.092;2023-09-30T09:43:20;18.60;60.50
81842;DHT22;71284;50.918;7.092;2023-09-30T09:45:47;18.70;60.00
81842;DHT22;71284;50.918;7.092;2023-09-30T09:48:14;18.90;59.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:50:40;18.90;59.60
81842;DHT22;71284;50.918;7.092;2023-09-30T09:53:07;18.70;59.40
81842;DHT22;71284;50.918;7.092;2023-09-30T09:55:33;18.70;60.10
81842;DHT22;71284;50.918;7.092;2023-09-30T09:58:00;18.80;59.70
81842;DHT22;71284;50.918;7.092;2023-09-30T10:00:27;18.80;59.60
81842;DHT22;71284;50.918;7.092;2023-09-30T10:02:53;18.90;59.00
81842;DHT22;71284;50.918;7.092;2023-09-30T10:05:20;18.90;58.10
81842;DHT22;71284;50.918;7.092;2023-09-30T10:07:55;19.00;58.60
81842;DHT22;71284;50.918;7.092;2023-09-30T10:10:23;19.10;58.20
81842;DHT22;71284;50.918;7.092;2023-09-30T10:12:49;19.20;57.90
81842;DHT22;71284;50.918;7.092;2023-09-30T10:18:07;19.40;58.40
81842;DHT22;71284;50.918;7.092;2023-09-30T10:20:34;19.50;58.00
81842;DHT22;71284;50.918;7.092;2023-09-30T10:23:21;19.60;56.80
81842;DHT22;71284;50.918;7.092;2023-09-30T10:25:48;19.80;56.70
81842;DHT22;71284;50.918;7.092;2023-09-30T10:33:31;20.00;56.40
81842;DHT22;71284;50.918;7.092;2023-09-30T10:35:57;20.20;55.90
81842;DHT22;71284;50.918;7.092;2023-09-30T10:38:39;20.30;55.30
81842;DHT22;71284;50.918;7.092;2023-09-30T10:41:06;20.20;54.10
81842;DHT22;71284;50.918;7.092;2023-09-30T10:43:32;20.10;55.10
81842;DHT22;71284;50.918;7.092;2023-09-30T10:45:59;20.10;54.50
81842;DHT22;71284;50.918;7.092;2023-09-30T10:48:34;20.10;53.20
81842;DHT22;71284;50.918;7.092;2023-09-30T10:51:34;20.20;53.90
81842;DHT22;71284;50.918;7.092;2023-09-30T10:53:44;20.40;54.10
81842;DHT22;71284;50.918;7.092;2023-09-30T10:56:10;20.50;53.90
81842;DHT22;71284;50.918;7.092;2023-09-30T10:58:45;20.60;53.00
81842;DHT22;71284;50.918;7.092;2023-09-30T11:01:11;20.60;53.30
81842;DHT22;71284;50.918;7.092;2023-09-30T11:03:37;20.80;52.80
81842;DHT22;71284;50.918;7.092;2023-09-30T11:06:04;21.00;52.20
81842;DHT22;71284;50.918;7.092;2023-09-30T11:08:30;21.00;50.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:10:57;21.20;50.50
81842;DHT22;71284;50.918;7.092;2023-09-30T11:13:23;21.30;50.00
81842;DHT22;71284;50.918;7.092;2023-09-30T11:15:59;21.40;49.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:18:17;21.40;49.50
81842;DHT22;71284;50.918;7.092;2023-09-30T11:20:44;21.40;48.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:23:10;21.40;47.90
81842;DHT22;71284;50.918;7.092;2023-09-30T11:25:37;21.10;47.30
81842;DHT22;71284;50.918;7.092;2023-09-30T11:28:13;20.80;48.00
81842;DHT22;71284;50.918;7.092;2023-09-30T11:33:17;21.30;49.00
81842;DHT22;71284;50.918;7.092;2023-09-30T11:35:55;21.40;47.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:38:11;21.50;47.60
81842;DHT22;71284;50.918;7.092;2023-09-30T11:40:37;21.60;48.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:43:07;21.70;47.40
81842;DHT22;71284;50.918;7.092;2023-09-30T11:45:33;21.50;47.10
81842;DHT22;71284;50.918;7.092;2023-09-30T11:48:00;21.60;47.70
81842;DHT22;71284;50.918;7.092;2023-09-30T11:50:27;21.70;47.90
81842;DHT22;71284;50.918;7.092;2023-09-30T11:52:54;21.80;47.20
81842;DHT22;71284;50.918;7.092;2023-09-30T11:55:20;21.90;47.30
81842;DHT22;71284;50.918;7.092;2023-09-30T11:57:47;21.90;48.10
81842;DHT22;71284;50.918;7.092;2023-09-30T12:00:14;22.00;47.60
81842;DHT22;71284;50.918;7.092;2023-09-30T12:02:40;22.00;45.70
81842;DHT22;71284;50.918;7.092;2023-09-30T12:05:07;21.90;46.10
81842;DHT22;71284;50.918;7.092;2023-09-30T12:07:34;21.80;45.90
81842;DHT22;71284;50.918;7.092;2023-09-30T12:10:00;21.60;47.70
81842;DHT22;71284;50.918;7.092;2023-09-30T12:12:27;21.50;46.30
81842;DHT22;71284;50.918;7.092;2023-09-30T12:14:53;21.50;48.10
81842;DHT22;71284;50.918;7.092;2023-09-30T12:17:20;21.50;48.60
81842;DHT22;71284;50.918;7.092;2023-09-30T12:19:47;21.50;48.80
81842;DHT22;71284;50.918;7.092;2023-09-30T12:22:13;21.50;48.00
81842;DHT22;71284;50.918;7.092;2023-09-30T12:24:40;21.40;46.90
81842;DHT22;71284;50.918;7.092;2023-09-30T12:27:06;21.50;47.50
81842;DHT22;71284;50.918;7.092;2023-09-30T12:29:33;21.50;47.20
81842;DHT22;71284;50.918;7.092;2023-09-30T12:31:59;21.60;48.00
81842;DHT22;71284;50.918;7.092;2023-09-30T12:34:26;21.60;48.10
81842;DHT22;71284;50.918;7.092;2023-09-30T12:36:53;21.60;48.60
81842;DHT22;71284;50.918;7.092;2023-09-30T12:39:19;21.50;47.80
81842;DHT22;71284;50.918;7.092;2023-09-30T12:41:46;21.50;49.00
81842;DHT22;71284;50.918;7.092;2023-09-30T12:44:13;21.50;47.70
81842;DHT22;71284;50.918;7.092;2023-09-30T12:46:39;21.60;47.30
81842;DHT22;71284;50.918;7.092;2023-09-30T12:49:06;21.70;46.50
81842;DHT22;71284;50.918;7.092;2023-09-30T12:51:33;21.90;46.90
81842;DHT22;71284;50.918;7.092;2023-09-30T12:53:59;21.90;45.60
81842;DHT22;71284;50.918;7.092;2023-09-30T12:56:25;21.80;45.70
81842;DHT22;71284;50.918;7.092;2023-09-30T12:58:52;21.90;45.70
81842;DHT22;71284;50.918;7.092;2023-09-30T13:01:19;21.90;45.60
81842;DHT22;71284;50.918;7.092;2023-09-30T13:03:45;21.90;44.70
81842;DHT22;71284;50.918;7.092;2023-09-30T13:06:12;21.90;46.00
81842;DHT22;71284;50.918;7.092;2023-09-30T13:08:38;21.90;46.70
81842;DHT22;71284;50.918;7.092;2023-09-30T13:11:05;21.90;46.50
81842;DHT22;71284;50.918;7.092;2023-09-30T13:13:32;21.80;46.80
81842;DHT22;71284;50.918;7.092;2023-09-30T13:15:59;21.80;46.10
81842;DHT22;71284;50.918;7.092;2023-09-30T13:18:25;21.70;46.20
81842;DHT22;71284;50.918;7.092;2023-09-30T13:20:51;21.80;47.30
81842;DHT22;71284;50.918;7.092;2023-09-30T13:23:18;21.90;46.20
81842;DHT22;71284;50.918;7.092;2023-09-30T13:25:45;22.40;46.30
81842;DHT22;71284;50.918;7.092;2023-09-30T13:28:11;23.00;45.30
81842;DHT22;71284;50.918;7.092;2023-09-30T13:30:38;23.40;42.30
81842;DHT22;71284;50.918;7.092;2023-09-30T13:33:04;23.60;42.50
81842;DHT22;71284;50.918;7.092;2023-09-30T13:35:31;23.60;42.90
81842;DHT22;71284;50.918;7.092;2023-09-30T13:37:58;23.70;41.80
81842;DHT22;71284;50.918;7.092;2023-09-30T13:40:24;24.00;42.90
81842;DHT22;71284;50.918;7.092;2023-09-30T13:42:51;24.20;41.00
81842;DHT22;71284;50.918;7.092;2023-09-30T13:45:17;24.30;41.20
81842;DHT22;71284;50.918;7.092;2023-09-30T13:47:44;24.30;40.30
81842;DHT22;71284;50.918;7.092;2023-09-30T13:50:10;24.20;41.10
81842;DHT22;71284;50.918;7.092;2023-09-30T13:52:37;24.10;41.90
81842;DHT22;71284;50.918;7.092;2023-09-30T13:55:04;24.00;42.40
81842;DHT22;71284;50.918;7.092;2023-09-30T13:57:30;24.00;42.20
81842;DHT22;71284;50.918;7.092;2023-09-30T13:59:57;24.00;42.00
81842;DHT22;71284;50.918;7.092;2023-09-30T14:02:24;23.90;43.00
81842;DHT22;71284;50.918;7.092;2023-09-30T14:04:50;23.80;41.70
81842;DHT22;71284;50.918;7.092;2023-09-30T14:07:17;23.50;41.80
81842;DHT22;71284;50.918;7.092;2023-09-30T14:09:44;23.30;42.80
81842;DHT22;71284;50.918;7.092;2023-09-30T14:12:10;23.30;41.40
81842;DHT22;71284;50.918;7.092;2023-09-30T14:14:37;23.20;43.10
81842;DHT22;71284;50.918;7.092;2023-09-30T14:17:04;23.10;43.00
81842;DHT22;71284;50.918;7.092;2023-09-30T14:19:31;23.10;44.50
81842;DHT22;71284;50.918;7.092;2023-09-30T14:21:57;23.00;42.70
81842;DHT22;71284;50.918;7.092;2023-09-30T14:24:24;22.80;42.30
81842;DHT22;71284;50.918;7.092;2023-09-30T14:26:51;22.90;43.60
81842;DHT22;71284;50.918;7.092;2023-09-30T14:29:17;22.80;44.50
81842;DHT22;71284;50.918;7.092;2023-09-30T14:31:44;22.70;43.30
81842;DHT22;71284;50.918;7.092;2023-09-30T14:34:10;22.70;44.80
81842;DHT22;71284;50.918;7.092;2023-09-30T14:36:37;22.60;41.50
81842;DHT22;71284;50.918;7.092;2023-09-30T14:39:03;22.70;42.50
81842;DHT22;71284;50.918;7.092;2023-09-30T14:41:30;22.60;42.20
81842;DHT22;71284;50.918;7.092;2023-09-30T14:43:57;22.60;43.40
81842;DHT22;71284;50.918;7.092;2023-09-30T14:46:23;22.70;45.00
81842;DHT22;71284;50.918;7.092;2023-09-30T14:48:50;22.70;45.20
81842;DHT22;71284;50.918;7.092;2023-09-30T14:51:16;22.60;42.70
81842;DHT22;71284;50.918;7.092;2023-09-30T14:53:44;22.70;46.10
81842;DHT22;71284;50.918;7.092;2023-09-30T14:56:16;22.60;46.90
81842;DHT22;71284;50.918;7.092;2023-09-30T14:58:43;22.60;46.40
81842;DHT22;71284;50.918;7.092;2023-09-30T15:01:09;22.60;43.40
81842;DHT22;71284;50.918;7.092;2023-09-30T15:03:36;22.60;43.30
81842;DHT22;71284;50.918;7.092;2023-09-30T15:06:03;22.60;42.70
81842;DHT22;71284;50.918;7.092;2023-09-30T15:08:30;22.60;43.30
81842;DHT22;71284;50.918;7.092;2023-09-30T15:10:57;22.60;42.90
81842;DHT22;71284;50.918;7.092;2023-09-30T15:13:23;22.70;44.40
81842;DHT22;71284;50.918;7.092;2023-09-30T15:15:50;22.70;43.50
81842;DHT22;71284;50.918;7.092;2023-09-30T15:18:16;22.70;41.70
81842;DHT22;71284;50.918;7.092;2023-09-30T15:20:43;22.50;42.00
81842;DHT22;71284;50.918;7.092;2023-09-30T15:23:10;22.40;41.70
81842;DHT22;71284;50.918;7.092;2023-09-30T15:25:40;22.30;43.80
81842;DHT22;71284;50.918;7.092;2023-09-30T15:28:06;22.20;43.40
81842;DHT22;71284;50.918;7.092;2023-09-30T15:30:32;22.10;44.00
81842;DHT22;71284;50.918;7.092;2023-09-30T15:32:59;22.10;44.40
81842;DHT22;71284;50.918;7.092;2023-09-30T15:35:26;22.10;45.60
81842;DHT22;71284;50.918;7.092;2023-09-30T15:37:52;22.10;45.80